createdAt,value
2018-10-17T00:01:58.381Z,12.87
2018-10-17T00:04:33.343Z,11.67
2018-10-17T00:07:03.335Z,11.73
2018-10-17T00:09:33.963Z,11.33
2018-10-17T00:12:05.582Z,11.17
2018-10-17T00:14:36.314Z,11.47
2018-10-17T00:17:08.742Z,11.30
2018-10-17T00:19:39.423Z,11.57
2018-10-17T00:22:10.174Z,12.20
2018-10-17T00:24:41.482Z,11.60
2018-10-17T00:27:12.551Z,13.07
2018-10-17T00:29:44.084Z,12.63
2018-10-17T00:32:14.580Z,11.93
2018-10-17T00:34:44.849Z,11.67
2018-10-17T00:37:16.777Z,12.33
2018-10-17T00:39:47.206Z,11.97
2018-10-17T00:42:18.699Z,11.50
2018-10-17T00:44:49.840Z,11.87
2018-10-17T00:47:25.250Z,12.20
2018-10-17T00:49:57.413Z,11.63
2018-10-17T00:52:31.295Z,11.80
2018-10-17T00:55:02.564Z,11.60
2018-10-17T00:57:33.732Z,11.80
2018-10-17T01:00:04.423Z,11.57
2018-10-17T01:02:34.401Z,11.63
2018-10-17T01:05:07.635Z,12.30
2018-10-17T01:07:37.718Z,11.67
2018-10-17T01:10:08.465Z,11.37
2018-10-17T01:12:40.325Z,11.70
2018-10-17T01:15:11.327Z,11.70
2018-10-17T01:17:41.804Z,12.07
2018-10-17T01:20:12.208Z,11.43
2018-10-17T01:22:47.210Z,11.93
2018-10-17T01:25:20.949Z,12.60
2018-10-17T01:27:51.599Z,11.50
2018-10-17T01:30:23.880Z,11.90
2018-10-17T01:32:55.326Z,11.90
2018-10-17T01:35:28.578Z,12.60
2018-10-17T01:38:00.307Z,11.83
2018-10-17T01:40:31.929Z,11.60
2018-10-17T01:43:03.204Z,11.47
2018-10-17T01:45:34.332Z,11.80
2018-10-17T01:48:04.172Z,11.20
2018-10-17T01:50:35.772Z,11.77
2018-10-17T01:53:05.992Z,11.07
2018-10-17T01:55:36.784Z,11.20
2018-10-17T01:58:08.140Z,11.37
2018-10-17T02:00:38.458Z,11.80
2018-10-17T02:03:11.508Z,11.10
2018-10-17T02:05:41.793Z,11.70
2018-10-17T02:08:14.744Z,12.20
2018-10-17T02:10:45.483Z,12.40
2018-10-17T02:13:16.836Z,12.63
2018-10-17T02:15:48.280Z,12.60
2018-10-17T02:18:18.971Z,12.67
2018-10-17T02:20:53.208Z,11.43
2018-10-17T02:23:23.656Z,11.53
2018-10-17T02:25:54.306Z,11.73
2018-10-17T02:28:28.754Z,11.57
2018-10-17T02:30:59.755Z,12.27
2018-10-17T02:33:37.583Z,11.47
2018-10-17T02:36:08.988Z,12.37
2018-10-17T02:38:41.088Z,12.47
2018-10-17T02:41:11.735Z,12.13
2018-10-17T02:43:42.036Z,11.93
2018-10-17T02:46:13.662Z,11.63
2018-10-17T02:48:45.342Z,12.57
2018-10-17T02:51:19.256Z,11.67
2018-10-17T02:53:49.464Z,12.07
2018-10-17T02:56:20.067Z,12.17
2018-10-17T02:58:51.312Z,12.13
2018-10-17T03:01:21.959Z,13.20
2018-10-17T03:03:52.661Z,12.47
2018-10-17T03:06:25.712Z,12.27
2018-10-17T03:08:57.699Z,12.17
2018-10-17T03:11:28.001Z,13.10
2018-10-17T03:13:58.668Z,12.23
2018-10-17T03:16:29.984Z,12.67
2018-10-17T03:19:01.407Z,12.17
2018-10-17T03:21:32.811Z,11.97
2018-10-17T03:24:04.383Z,11.07
2018-10-17T03:26:35.492Z,11.60
2018-10-17T03:29:06.075Z,11.50
2018-10-17T03:31:36.045Z,11.10
2018-10-17T03:34:06.176Z,11.13
2018-10-17T03:36:37.686Z,10.73
2018-10-17T03:39:11.623Z,11.03
2018-10-17T03:41:41.908Z,10.87
2018-10-17T03:44:12.830Z,10.33
2018-10-17T03:46:44.540Z,10.83
2018-10-17T03:49:15.740Z,11.30
2018-10-17T03:51:47.189Z,11.07
2018-10-17T03:54:18.323Z,11.10
2018-10-17T03:56:48.768Z,11.10
2018-10-17T03:59:18.955Z,11.27
2018-10-17T04:01:51.884Z,11.20
2018-10-17T04:04:22.219Z,11.27
2018-10-17T04:06:53.805Z,11.73
2018-10-17T04:09:24.714Z,11.57
2018-10-17T04:11:55.227Z,11.40
2018-10-17T04:14:26.605Z,11.37
2018-10-17T04:16:57.242Z,11.23
2018-10-17T04:19:27.764Z,11.17
2018-10-17T04:21:58.761Z,11.37
2018-10-17T04:24:34.829Z,11.00
2018-10-17T04:27:04.952Z,12.13
2018-10-17T04:29:35.014Z,11.73
2018-10-17T04:32:06.108Z,11.37
2018-10-17T04:34:36.862Z,11.43
2018-10-17T04:37:07.492Z,11.20
2018-10-17T04:39:39.355Z,11.53
2018-10-17T04:42:13.396Z,11.83
2018-10-17T04:44:44.567Z,10.80
2018-10-17T04:47:14.775Z,11.37
2018-10-17T04:49:46.306Z,11.20
2018-10-17T04:52:16.911Z,11.77
2018-10-17T04:54:48.060Z,11.90
2018-10-17T04:57:18.708Z,11.93
2018-10-17T04:59:50.840Z,12.30
2018-10-17T05:02:21.464Z,12.20
2018-10-17T05:04:51.633Z,11.43
2018-10-17T05:07:23.047Z,12.00
2018-10-17T05:09:54.450Z,12.93
2018-10-17T05:12:25.719Z,11.87
2018-10-17T05:14:56.966Z,11.93
2018-10-17T05:17:28.994Z,11.43
2018-10-17T05:19:59.505Z,12.37
2018-10-17T05:22:30.508Z,13.00
2018-10-17T05:25:02.610Z,12.80
2018-10-17T05:27:36.013Z,11.77
2018-10-17T05:30:07.792Z,12.43
2018-10-17T05:32:39.361Z,12.13
2018-10-17T05:35:10.398Z,12.40
2018-10-17T05:37:42.738Z,12.20
2018-10-17T05:40:15.391Z,12.20
2018-10-17T05:42:46.436Z,12.70
2018-10-17T05:45:21.406Z,12.00
2018-10-17T05:47:53.144Z,13.37
2018-10-17T05:50:35.582Z,13.53
2018-10-17T05:53:07.545Z,12.83
2018-10-17T05:55:42.006Z,13.40
2018-10-17T05:58:14.448Z,13.73
2018-10-17T06:00:45.410Z,14.30
2018-10-17T06:03:18.784Z,14.00
2018-10-17T06:05:51.023Z,13.07
2018-10-17T06:08:23.180Z,13.40
2018-10-17T06:10:57.632Z,12.93
2018-10-17T06:13:29.611Z,13.13
2018-10-17T06:15:59.766Z,12.50
2018-10-17T06:18:31.234Z,12.23
2018-10-17T06:21:02.374Z,12.43
2018-10-17T06:23:34.689Z,12.20
2018-10-17T06:26:05.508Z,12.50
2018-10-17T06:28:35.514Z,12.63
2018-10-17T06:31:14.205Z,13.00
2018-10-17T06:33:45.561Z,12.47
2018-10-17T06:36:16.418Z,12.20
2018-10-17T06:38:47.145Z,12.10
2018-10-17T06:41:19.197Z,13.33
2018-10-17T06:43:50.269Z,13.00
2018-10-17T06:46:21.831Z,12.00
2018-10-17T06:48:54.282Z,12.67
2018-10-17T06:51:25.098Z,12.23
2018-10-17T06:53:59.641Z,12.30
2018-10-17T06:56:33.191Z,12.23
2018-10-17T06:59:09.479Z,12.90
2018-10-17T07:01:46.729Z,12.97
2018-10-17T07:04:18.646Z,20.70
2018-10-17T07:06:48.979Z,26.73
2018-10-17T07:09:20.806Z,25.87
2018-10-17T07:11:51.011Z,19.90
2018-10-17T07:14:23.549Z,15.20
2018-10-17T07:16:56.073Z,15.13
2018-10-17T07:19:29.287Z,14.63
2018-10-17T07:22:02.795Z,13.90
2018-10-17T07:24:32.738Z,14.10
2018-10-17T07:27:02.815Z,14.77
2018-10-17T07:29:33.251Z,13.73
2018-10-17T07:32:03.318Z,14.50
2018-10-17T07:34:35.531Z,14.73
2018-10-17T07:37:10.554Z,14.80
2018-10-17T07:39:43.394Z,14.33
2018-10-17T07:42:19.139Z,14.37
2018-10-17T07:44:50.233Z,14.00
2018-10-17T07:47:21.236Z,14.50
2018-10-17T07:49:54.464Z,15.03
2018-10-17T07:52:25.616Z,14.50
2018-10-17T07:54:56.612Z,15.20
2018-10-17T07:57:44.436Z,15.03
2018-10-17T08:00:28.267Z,14.17
2018-10-17T08:02:59.512Z,15.27
2018-10-17T08:05:30.782Z,14.77
2018-10-17T08:08:02.236Z,14.77
2018-10-17T08:10:52.699Z,15.53
2018-10-17T08:13:41.099Z,15.77
2018-10-17T08:16:12.122Z,17.27
2018-10-17T08:18:43.188Z,17.93
2018-10-17T08:21:13.882Z,16.50
2018-10-17T08:23:44.853Z,16.53
2018-10-17T08:26:18.356Z,16.10
2018-10-17T08:28:50.429Z,15.73
2018-10-17T08:31:21.865Z,16.83
2018-10-17T08:33:53.363Z,16.57
2018-10-17T08:36:24.456Z,15.97
2018-10-17T08:38:56.145Z,16.80
2018-10-17T08:41:26.509Z,15.63
2018-10-17T08:44:00.729Z,16.83
2018-10-17T08:46:32.170Z,16.10
2018-10-17T08:49:02.698Z,16.23
2018-10-17T08:51:33.475Z,17.10
2018-10-17T08:54:03.957Z,15.30
2018-10-17T08:56:34.172Z,16.57
2018-10-17T08:59:04.383Z,17.17
2018-10-17T09:01:35.853Z,16.20
2018-10-17T09:04:07.960Z,16.50
2018-10-17T09:06:38.197Z,17.07
2018-10-17T09:09:11.658Z,17.60
2018-10-17T09:11:42.579Z,17.23
2018-10-17T09:14:12.740Z,16.00
2018-10-17T09:16:43.548Z,16.40
2018-10-17T09:19:14.752Z,15.80
2018-10-17T09:21:45.381Z,15.47
2018-10-17T09:24:16.309Z,16.80
2018-10-17T09:26:46.265Z,15.77
2018-10-17T09:29:19.579Z,15.80
2018-10-17T09:31:51.440Z,16.63
2018-10-17T09:34:21.949Z,17.93
2018-10-17T09:37:01.724Z,16.43
2018-10-17T09:39:32.753Z,18.33
2018-10-17T09:42:09.666Z,18.53
2018-10-17T09:44:42.268Z,17.00
2018-10-17T09:47:14.300Z,19.03
2018-10-17T09:49:46.421Z,19.53
2018-10-17T09:52:17.765Z,17.27
2018-10-17T09:54:48.200Z,18.13
2018-10-17T09:57:18.964Z,18.10
2018-10-17T09:59:52.574Z,17.17
2018-10-17T10:02:23.424Z,17.93
2018-10-17T10:05:11.792Z,19.03
2018-10-17T10:07:42.223Z,19.40
2018-10-17T10:10:15.511Z,19.23
2018-10-17T10:12:49.288Z,19.83
2018-10-17T10:15:20.477Z,20.37
2018-10-17T10:17:50.848Z,19.20
2018-10-17T10:20:21.718Z,20.20
2018-10-17T10:22:53.285Z,21.73
2018-10-17T10:25:24.223Z,21.03
2018-10-17T10:28:20.538Z,21.57
2018-10-17T10:31:10.612Z,25.30
2018-10-17T10:33:42.351Z,26.30
2018-10-17T10:36:14.272Z,19.33
2018-10-17T10:38:45.029Z,19.63
2018-10-17T10:41:17.542Z,19.70
2018-10-17T10:43:52.303Z,21.17
2018-10-17T10:46:24.394Z,19.00
2018-10-17T10:48:59.707Z,21.97
2018-10-17T10:51:31.537Z,20.50
2018-10-17T10:54:20.776Z,20.50
2018-10-17T10:56:53.687Z,20.17
2018-10-17T10:59:25.745Z,20.60
2018-10-17T11:01:57.201Z,20.60
2018-10-17T11:04:46.597Z,20.10
2018-10-17T11:07:16.734Z,20.67
2018-10-17T11:09:47.185Z,22.33
2018-10-17T11:12:17.687Z,21.83
2018-10-17T11:14:48.600Z,22.13
2018-10-17T11:17:18.905Z,22.20
2018-10-17T11:19:53.885Z,26.57
2018-10-17T11:22:26.873Z,25.43
2018-10-17T11:25:09.208Z,21.13
2018-10-17T11:27:41.271Z,20.47
2018-10-17T11:30:12.695Z,21.40
2018-10-17T11:32:43.047Z,20.30
2018-10-17T11:35:13.748Z,21.10
2018-10-17T11:37:45.197Z,21.63
2018-10-17T11:40:15.735Z,22.97
2018-10-17T11:42:46.212Z,19.37
2018-10-17T11:45:16.867Z,22.50
2018-10-17T11:47:47.657Z,22.70
2018-10-17T11:50:17.857Z,20.03
2018-10-17T11:52:51.233Z,22.60
2018-10-17T11:55:23.138Z,21.50
2018-10-17T11:57:55.579Z,20.47
2018-10-17T12:00:26.774Z,20.67
2018-10-17T12:02:57.067Z,20.17
2018-10-17T12:05:28.570Z,24.17
2018-10-17T12:07:58.831Z,23.33
2018-10-17T12:10:30.415Z,18.73
2018-10-17T12:13:00.943Z,19.77
2018-10-17T12:15:31.464Z,19.40
2018-10-17T12:18:02.110Z,24.67
2018-10-17T12:20:33.025Z,24.53
2018-10-17T12:23:03.125Z,20.83
2018-10-17T12:25:34.735Z,17.37
2018-10-17T12:28:04.941Z,17.27
2018-10-17T12:30:35.889Z,21.90
2018-10-17T12:33:08.307Z,20.70
2018-10-17T12:35:39.197Z,21.57
2018-10-17T12:38:09.620Z,20.70
2018-10-17T12:40:40.670Z,20.73
2018-10-17T12:43:11.181Z,20.57
2018-10-17T12:45:43.073Z,19.07
2018-10-17T12:48:13.963Z,20.70
2018-10-17T12:50:44.389Z,20.33
2018-10-17T12:53:16.671Z,19.33
2018-10-17T12:55:47.294Z,19.60
2018-10-17T12:58:18.525Z,16.13
2018-10-17T13:00:48.816Z,50.03
2018-10-17T13:03:19.583Z,18.70
2018-10-17T13:05:49.708Z,14.87
2018-10-17T13:08:22.739Z,15.43
2018-10-17T13:10:53.207Z,14.57
2018-10-17T13:13:23.543Z,14.53
2018-10-17T13:15:56.868Z,13.73
2018-10-17T13:18:28.175Z,14.43
2018-10-17T13:21:01.299Z,13.33
2018-10-17T13:23:31.873Z,14.13
2018-10-17T13:26:02.951Z,13.83
2018-10-17T13:28:34.713Z,14.43
2018-10-17T13:31:06.972Z,13.40
2018-10-17T13:33:37.754Z,12.63
2018-10-17T13:36:09.219Z,13.23
2018-10-17T13:38:39.502Z,13.70
2018-10-17T13:41:10.620Z,11.63
2018-10-17T13:43:41.976Z,12.80
2018-10-17T13:46:21.274Z,11.50
2018-10-17T13:48:57.171Z,13.00
2018-10-17T13:51:37.581Z,13.57
2018-10-17T13:54:13.894Z,13.13
2018-10-17T13:56:47.611Z,15.73
2018-10-17T13:59:19.984Z,13.90
2018-10-17T14:01:51.441Z,12.80
2018-10-17T14:04:23.603Z,14.00
2018-10-17T14:06:56.230Z,14.87
2018-10-17T14:09:27.957Z,15.30
2018-10-17T14:11:59.458Z,14.13
2018-10-17T14:14:30.752Z,13.10
2018-10-17T14:17:01.374Z,11.73
2018-10-17T14:19:31.636Z,12.07
2018-10-17T14:22:03.327Z,14.70
2018-10-17T14:24:35.595Z,13.40
2018-10-17T14:27:07.415Z,13.63
2018-10-17T14:29:41.224Z,13.10
2018-10-17T14:32:19.815Z,12.90
2018-10-17T14:34:50.428Z,13.63
2018-10-17T14:37:20.645Z,12.20
2018-10-17T14:39:50.864Z,12.87
2018-10-17T14:42:21.126Z,13.27
2018-10-17T14:44:52.832Z,20.20
2018-10-17T14:47:22.679Z,19.07
2018-10-17T14:49:52.582Z,18.90
2018-10-17T14:52:25.667Z,17.03
2018-10-17T14:54:57.177Z,18.77
2018-10-17T14:57:28.038Z,18.20
2018-10-17T14:59:58.677Z,17.57
2018-10-17T15:02:29.592Z,16.10
2018-10-17T15:05:01.145Z,15.47
2018-10-17T15:07:31.758Z,15.83
2018-10-17T15:10:02.201Z,14.50
2018-10-17T15:12:33.683Z,13.30
2018-10-17T15:15:04.290Z,14.47
2018-10-17T15:17:34.626Z,14.40
2018-10-17T15:20:05.878Z,13.97
2018-10-17T15:22:37.154Z,14.10
2018-10-17T15:25:08.504Z,15.60
2018-10-17T15:27:38.941Z,15.20
2018-10-17T15:30:10.080Z,13.43
2018-10-17T15:32:40.751Z,13.87
2018-10-17T15:35:11.589Z,14.57
2018-10-17T15:37:42.705Z,14.53
2018-10-17T15:40:13.194Z,15.27
2018-10-17T15:42:46.177Z,14.43
2018-10-17T15:45:19.189Z,13.43
2018-10-17T15:47:50.120Z,14.03
2018-10-17T15:50:20.899Z,13.83
2018-10-17T15:52:53.586Z,14.70
2018-10-17T15:55:24.776Z,14.20
2018-10-17T15:57:55.908Z,13.63
2018-10-17T16:00:27.700Z,13.90
2018-10-17T16:02:58.841Z,14.40
2018-10-17T16:05:29.506Z,15.00
2018-10-17T16:07:59.713Z,15.20
2018-10-17T16:10:29.965Z,15.27
2018-10-17T16:13:01.666Z,16.20
2018-10-17T16:15:41.624Z,14.43
2018-10-17T16:18:13.864Z,14.63
2018-10-17T16:20:45.968Z,14.30
2018-10-17T16:23:16.481Z,15.63
2018-10-17T16:25:47.647Z,14.83
2018-10-17T16:28:19.561Z,15.83
2018-10-17T16:30:49.958Z,16.10
2018-10-17T16:33:22.843Z,14.57
2018-10-17T16:36:05.086Z,13.57
2018-10-17T16:38:35.893Z,14.27
2018-10-17T16:41:07.557Z,14.80
2018-10-17T16:43:42.345Z,13.93
2018-10-17T16:46:13.023Z,12.57
2018-10-17T16:48:43.374Z,13.40
2018-10-17T16:51:13.929Z,14.50
2018-10-17T16:53:44.254Z,14.70
2018-10-17T16:56:15.932Z,14.80
2018-10-17T16:58:47.480Z,16.50
2018-10-17T17:01:18.529Z,14.77
2018-10-17T17:03:48.644Z,15.37
2018-10-17T17:06:19.031Z,15.90
2018-10-17T17:08:50.245Z,14.17
2018-10-17T17:11:21.465Z,15.67
2018-10-17T17:13:52.830Z,15.73
2018-10-17T17:16:23.709Z,16.00
2018-10-17T17:18:54.898Z,14.73
2018-10-17T17:21:26.460Z,14.40
2018-10-17T17:23:56.981Z,15.00
2018-10-17T17:26:28.591Z,15.07
2018-10-17T17:29:00.431Z,16.10
2018-10-17T17:31:31.851Z,15.43
2018-10-17T17:34:03.607Z,15.30
2018-10-17T17:36:34.095Z,15.87
2018-10-17T17:39:05.803Z,15.20
2018-10-17T17:41:55.239Z,14.73
2018-10-17T17:44:32.394Z,14.27
2018-10-17T17:47:03.393Z,14.37
2018-10-17T17:49:33.522Z,14.73
2018-10-17T17:52:06.832Z,15.03
2018-10-17T17:54:39.750Z,14.70
2018-10-17T17:57:12.502Z,15.47
2018-10-17T17:59:46.570Z,14.63
2018-10-17T18:02:18.678Z,12.03
2018-10-17T18:07:36.822Z,12.93
2018-10-17T18:10:08.889Z,12.50
2018-10-17T18:12:39.853Z,12.27
2018-10-17T18:15:12.241Z,12.03
2018-10-17T18:17:42.814Z,11.90
2018-10-17T18:20:14.193Z,13.10
2018-10-17T18:22:46.638Z,13.07
2018-10-17T18:25:18.800Z,14.27
2018-10-17T18:27:50.735Z,12.80
2018-10-17T18:30:23.947Z,14.07
2018-10-17T18:32:55.371Z,14.33
2018-10-17T18:35:26.397Z,15.43
2018-10-17T18:37:58.868Z,15.93
2018-10-17T18:40:30.158Z,15.13
2018-10-17T18:43:00.769Z,15.37
2018-10-17T18:45:31.461Z,16.97
2018-10-17T18:48:02.479Z,16.07
2018-10-17T18:50:35.504Z,18.37
2018-10-17T18:53:07.075Z,17.47
2018-10-17T18:55:37.845Z,16.53
2018-10-17T18:58:08.536Z,17.43
2018-10-17T19:00:39.649Z,17.07
2018-10-17T19:03:12.647Z,16.33
2018-10-17T19:05:49.954Z,15.40
2018-10-17T19:08:21.846Z,15.13
2018-10-17T19:10:52.550Z,15.60
2018-10-17T19:13:23.750Z,15.43
2018-10-17T19:15:56.129Z,15.43
2018-10-17T19:18:27.077Z,14.47
2018-10-17T19:21:01.751Z,14.53
2018-10-17T19:23:33.911Z,15.33
2018-10-17T19:26:04.049Z,15.33
2018-10-17T19:28:34.121Z,14.90
2018-10-17T19:31:04.178Z,16.10
2018-10-17T19:33:36.207Z,16.10
2018-10-17T19:36:06.687Z,15.33
2018-10-17T19:38:37.547Z,17.97
2018-10-17T19:41:10.210Z,16.27
2018-10-17T19:43:43.633Z,16.27
2018-10-17T19:46:42.887Z,16.40
2018-10-17T19:49:14.482Z,16.40
2018-10-17T19:51:47.249Z,17.10
2018-10-17T19:54:24.517Z,17.63
2018-10-17T19:57:03.825Z,17.27
2018-10-17T19:59:34.293Z,16.77
2018-10-17T20:02:06.763Z,16.37
2018-10-17T20:04:42.286Z,16.30
2018-10-17T20:07:19.618Z,17.17
2018-10-17T20:09:52.044Z,16.33
2018-10-17T20:12:25.080Z,17.07
2018-10-17T20:14:57.247Z,16.13
2018-10-17T20:17:28.086Z,16.07
2018-10-17T20:20:02.848Z,15.87
2018-10-17T20:22:33.694Z,16.13
2018-10-17T20:25:07.807Z,15.90
2018-10-17T20:27:39.352Z,16.57
2018-10-17T20:30:10.676Z,15.40
2018-10-17T20:32:41.268Z,16.53
2018-10-17T20:35:11.639Z,16.67
2018-10-17T20:37:43.357Z,16.13
2018-10-17T20:40:15.001Z,15.73
2018-10-17T20:42:46.805Z,16.40
2018-10-17T20:45:18.585Z,16.90
2018-10-17T20:47:49.282Z,19.23
2018-10-17T20:50:20.604Z,17.27
2018-10-17T20:52:51.741Z,16.90
2018-10-17T20:55:22.589Z,17.03
2018-10-17T20:57:54.971Z,15.93
2018-10-17T21:00:25.386Z,16.23
2018-10-17T21:02:56.140Z,15.43
2018-10-17T21:05:27.058Z,15.80
2018-10-17T21:07:57.434Z,15.43
2018-10-17T21:10:28.861Z,15.20
2018-10-17T21:13:00.429Z,15.17
2018-10-17T21:15:31.935Z,15.47
2018-10-17T21:18:02.075Z,14.73
2018-10-17T21:20:33.491Z,14.20
2018-10-17T21:23:03.861Z,14.87
2018-10-17T21:25:33.987Z,14.60
2018-10-17T21:28:05.172Z,15.53
2018-10-17T21:30:36.039Z,14.90
2018-10-17T21:33:09.359Z,14.60
2018-10-17T21:35:41.782Z,15.00
2018-10-17T21:38:13.759Z,15.57
2018-10-17T21:40:44.829Z,15.63
2018-10-17T21:43:15.615Z,15.93
2018-10-17T21:45:45.926Z,15.97
2018-10-17T21:48:17.063Z,17.17
2018-10-17T21:50:47.346Z,17.17
2018-10-17T21:53:18.466Z,16.43
2018-10-17T21:55:48.988Z,15.97
2018-10-17T21:58:19.441Z,16.07
2018-10-17T22:00:50.405Z,15.50
2018-10-17T22:03:20.844Z,16.67
2018-10-17T22:05:53.030Z,16.57
2018-10-17T22:08:23.781Z,16.23
2018-10-17T22:10:55.980Z,15.63
2018-10-17T22:13:26.968Z,16.07
2018-10-17T22:15:58.148Z,16.50
2018-10-17T22:18:28.621Z,15.97
2018-10-17T22:21:00.566Z,15.83
2018-10-17T22:23:33.055Z,15.97
2018-10-17T22:26:03.034Z,15.93
2018-10-17T22:28:33.147Z,16.23
2018-10-17T22:31:03.554Z,16.17
2018-10-17T22:33:36.321Z,15.73
2018-10-17T22:36:09.218Z,15.77
2018-10-17T22:38:39.456Z,16.37
2018-10-17T22:41:11.608Z,16.03
2018-10-17T22:43:42.703Z,15.73
2018-10-17T22:46:15.686Z,16.80
2018-10-17T22:48:45.861Z,16.23
2018-10-17T22:51:16.552Z,15.87
2018-10-17T22:53:46.742Z,16.33
2018-10-17T22:56:18.108Z,15.43
2018-10-17T22:58:49.454Z,16.10
2018-10-17T23:01:20.097Z,16.13
2018-10-17T23:03:51.101Z,16.20
2018-10-17T23:06:22.015Z,16.13
2018-10-17T23:08:54.384Z,16.10
2018-10-17T23:11:25.198Z,15.70
2018-10-17T23:13:55.604Z,16.17
2018-10-17T23:16:26.523Z,15.50
2018-10-17T23:18:57.255Z,16.10
2018-10-17T23:21:27.572Z,16.03
2018-10-17T23:23:57.633Z,15.83
2018-10-17T23:26:28.846Z,14.63
2018-10-17T23:28:59.802Z,15.20
2018-10-17T23:31:30.613Z,16.10
2018-10-17T23:34:01.386Z,15.93
2018-10-17T23:36:32.126Z,15.77
2018-10-17T23:39:02.645Z,15.80
2018-10-17T23:41:32.992Z,15.73
2018-10-17T23:44:04.392Z,16.57
2018-10-17T23:46:34.504Z,16.10
2018-10-17T23:49:04.972Z,15.83
2018-10-17T23:51:35.658Z,15.40
2018-10-17T23:54:07.291Z,16.13
2018-10-17T23:56:37.496Z,16.20
2018-10-17T23:59:07.807Z,15.40
