createdAt,value
2022-08-31T00:00:09.611Z,0.00
2022-08-31T00:01:09.594Z,0.00
2022-08-31T00:02:09.646Z,0.00
2022-08-31T00:03:09.576Z,0.00
2022-08-31T00:04:09.597Z,0.00
2022-08-31T00:05:09.539Z,0.00
2022-08-31T00:06:09.528Z,0.00
2022-08-31T00:07:09.556Z,0.00
2022-08-31T00:08:09.526Z,0.00
2022-08-31T00:09:09.495Z,0.00
2022-08-31T00:10:09.511Z,0.00
2022-08-31T00:11:09.476Z,0.00
2022-08-31T00:12:09.455Z,0.00
2022-08-31T00:13:09.466Z,0.00
2022-08-31T00:14:13.038Z,0.00
2022-08-31T00:15:09.429Z,0.00
2022-08-31T00:16:09.480Z,0.00
2022-08-31T00:17:09.408Z,0.00
2022-08-31T00:18:09.408Z,0.00
2022-08-31T00:19:09.379Z,0.00
2022-08-31T00:20:09.377Z,0.00
2022-08-31T00:21:10.363Z,0.00
2022-08-31T00:22:09.372Z,0.00
2022-08-31T00:23:09.363Z,0.00
2022-08-31T00:24:09.333Z,0.00
2022-08-31T00:25:09.360Z,0.00
2022-08-31T00:26:09.301Z,0.00
2022-08-31T00:27:09.295Z,0.00
2022-08-31T00:28:09.294Z,0.00
2022-08-31T00:29:09.273Z,0.00
2022-08-31T00:30:09.264Z,0.00
2022-08-31T00:31:09.254Z,0.00
2022-08-31T00:32:09.318Z,0.00
2022-08-31T00:33:09.245Z,0.00
2022-08-31T00:34:09.223Z,0.00
2022-08-31T00:35:09.202Z,0.00
2022-08-31T00:36:09.201Z,0.00
2022-08-31T00:37:09.179Z,0.00
2022-08-31T00:38:09.179Z,0.00
2022-08-31T00:39:09.163Z,0.00
2022-08-31T00:40:09.235Z,0.00
2022-08-31T00:41:09.145Z,0.00
2022-08-31T00:42:09.129Z,0.00
2022-08-31T00:43:09.127Z,0.00
2022-08-31T00:44:09.106Z,0.00
2022-08-31T00:45:09.096Z,0.00
2022-08-31T00:46:09.152Z,0.00
2022-08-31T00:47:09.072Z,0.00
2022-08-31T00:48:09.075Z,0.00
2022-08-31T00:49:09.052Z,0.00
2022-08-31T00:50:09.031Z,0.00
2022-08-31T00:51:09.025Z,0.00
2022-08-31T00:52:09.016Z,0.00
2022-08-31T00:53:09.016Z,0.00
2022-08-31T00:54:08.985Z,0.00
2022-08-31T00:55:08.973Z,0.00
2022-08-31T00:56:08.961Z,0.00
2022-08-31T00:57:08.952Z,0.00
2022-08-31T00:58:08.957Z,0.00
2022-08-31T00:59:08.929Z,0.00
2022-08-31T01:00:08.942Z,0.00
2022-08-31T01:01:08.994Z,0.00
2022-08-31T01:02:08.991Z,0.00
2022-08-31T01:03:08.907Z,0.00
2022-08-31T01:04:08.894Z,0.00
2022-08-31T01:05:08.861Z,0.00
2022-08-31T01:06:08.851Z,0.00
2022-08-31T01:07:08.838Z,0.00
2022-08-31T01:08:08.854Z,0.00
2022-08-31T01:09:08.833Z,0.00
2022-08-31T01:10:08.804Z,0.00
2022-08-31T01:11:08.800Z,0.00
2022-08-31T01:12:08.782Z,0.00
2022-08-31T01:13:08.778Z,0.00
2022-08-31T01:14:08.784Z,0.00
2022-08-31T01:15:08.749Z,0.00
2022-08-31T01:16:08.888Z,0.00
2022-08-31T01:17:08.731Z,0.00
2022-08-31T01:18:08.713Z,0.00
2022-08-31T01:19:08.716Z,0.00
2022-08-31T01:20:08.692Z,0.00
2022-08-31T01:21:08.689Z,0.00
2022-08-31T01:22:08.668Z,0.00
2022-08-31T01:23:08.664Z,0.00
2022-08-31T01:24:08.668Z,0.00
2022-08-31T01:25:08.637Z,0.00
2022-08-31T01:26:08.628Z,0.00
2022-08-31T01:27:08.619Z,0.00
2022-08-31T01:28:08.605Z,0.00
2022-08-31T01:29:08.616Z,0.00
2022-08-31T01:30:08.579Z,0.00
2022-08-31T01:31:08.613Z,0.00
2022-08-31T01:32:08.567Z,0.00
2022-08-31T01:33:08.551Z,0.00
2022-08-31T01:34:08.552Z,0.00
2022-08-31T01:35:09.583Z,0.00
2022-08-31T01:36:09.666Z,0.00
2022-08-31T01:37:08.507Z,0.00
2022-08-31T01:38:08.490Z,0.00
2022-08-31T01:39:08.512Z,0.00
2022-08-31T01:40:08.639Z,0.00
2022-08-31T01:41:08.461Z,0.00
2022-08-31T01:42:08.443Z,0.00
2022-08-31T01:43:08.440Z,0.00
2022-08-31T01:44:08.440Z,0.00
2022-08-31T01:45:08.408Z,0.00
2022-08-31T01:46:09.095Z,0.00
2022-08-31T01:47:08.454Z,0.00
2022-08-31T01:48:08.381Z,0.00
2022-08-31T01:49:08.369Z,0.00
2022-08-31T01:50:08.376Z,0.00
2022-08-31T01:51:08.339Z,0.00
2022-08-31T01:52:08.343Z,0.00
2022-08-31T01:53:08.317Z,0.00
2022-08-31T01:54:08.307Z,0.00
2022-08-31T01:55:08.321Z,0.00
2022-08-31T01:56:08.296Z,0.00
2022-08-31T01:57:08.272Z,0.00
2022-08-31T01:58:08.263Z,0.00
2022-08-31T01:59:08.595Z,0.00
2022-08-31T02:00:08.257Z,0.00
2022-08-31T02:01:17.227Z,0.00
2022-08-31T02:02:09.297Z,0.00
2022-08-31T02:03:08.206Z,0.00
2022-08-31T02:04:08.199Z,0.00
2022-08-31T02:05:08.202Z,0.00
2022-08-31T02:06:08.939Z,0.00
2022-08-31T02:07:08.170Z,0.00
2022-08-31T02:08:08.160Z,0.00
2022-08-31T02:09:08.146Z,0.00
2022-08-31T02:10:08.158Z,0.00
2022-08-31T02:11:08.125Z,0.00
2022-08-31T02:12:08.106Z,0.00
2022-08-31T02:13:08.094Z,0.00
2022-08-31T02:14:08.084Z,0.00
2022-08-31T02:15:08.094Z,0.00
2022-08-31T02:16:08.162Z,0.00
2022-08-31T02:17:08.049Z,0.00
2022-08-31T02:18:08.040Z,0.00
2022-08-31T02:19:08.052Z,0.00
2022-08-31T02:20:08.039Z,0.00
2022-08-31T02:21:08.006Z,0.00
2022-08-31T02:22:07.995Z,0.00
2022-08-31T02:23:07.984Z,0.00
2022-08-31T02:24:07.990Z,0.00
2022-08-31T02:25:08.538Z,0.00
2022-08-31T02:26:07.957Z,0.00
2022-08-31T02:27:07.945Z,0.00
2022-08-31T02:28:07.937Z,0.00
2022-08-31T02:29:07.951Z,0.00
2022-08-31T02:30:07.929Z,0.00
2022-08-31T02:31:07.961Z,0.00
2022-08-31T02:32:07.886Z,0.00
2022-08-31T02:33:08.869Z,0.00
2022-08-31T02:34:07.870Z,0.00
2022-08-31T02:35:07.876Z,0.00
2022-08-31T02:36:07.842Z,0.00
2022-08-31T02:37:07.824Z,0.00
2022-08-31T02:38:07.821Z,0.00
2022-08-31T02:39:07.812Z,0.00
2022-08-31T02:40:07.876Z,0.00
2022-08-31T02:41:07.787Z,0.00
2022-08-31T02:42:07.777Z,0.00
2022-08-31T02:43:07.759Z,0.00
2022-08-31T02:44:07.756Z,0.00
2022-08-31T02:45:07.785Z,0.00
2022-08-31T02:46:07.800Z,0.00
2022-08-31T02:47:07.721Z,0.00
2022-08-31T02:48:07.707Z,0.00
2022-08-31T02:49:07.702Z,0.00
2022-08-31T02:50:07.697Z,0.00
2022-08-31T02:51:07.680Z,0.00
2022-08-31T02:52:07.654Z,0.00
2022-08-31T02:53:07.652Z,0.00
2022-08-31T02:54:07.637Z,0.00
2022-08-31T02:55:07.626Z,0.00
2022-08-31T02:56:07.631Z,0.00
2022-08-31T02:57:07.607Z,0.00
2022-08-31T02:58:07.588Z,0.00
2022-08-31T02:59:07.605Z,0.00
2022-08-31T03:00:07.567Z,0.00
2022-08-31T03:01:07.622Z,0.00
2022-08-31T03:02:07.751Z,0.00
2022-08-31T03:03:07.579Z,0.00
2022-08-31T03:04:07.529Z,0.00
2022-08-31T03:05:07.517Z,0.00
2022-08-31T03:06:07.519Z,0.00
2022-08-31T03:07:07.487Z,0.00
2022-08-31T03:08:07.543Z,0.00
2022-08-31T03:09:07.474Z,0.00
2022-08-31T03:10:07.460Z,0.00
2022-08-31T03:11:07.473Z,0.00
2022-08-31T03:12:07.446Z,0.00
2022-08-31T03:13:07.421Z,0.00
2022-08-31T03:14:07.420Z,0.00
2022-08-31T03:15:07.405Z,0.00
2022-08-31T03:16:07.484Z,0.00
2022-08-31T03:17:07.384Z,0.00
2022-08-31T03:18:07.367Z,0.00
2022-08-31T03:19:07.374Z,0.00
2022-08-31T03:20:07.348Z,0.00
2022-08-31T03:21:07.358Z,0.00
2022-08-31T03:22:07.320Z,0.00
2022-08-31T03:23:07.319Z,0.00
2022-08-31T03:24:07.303Z,0.00
2022-08-31T03:25:07.292Z,0.00
2022-08-31T03:26:07.296Z,0.00
2022-08-31T03:27:07.263Z,0.00
2022-08-31T03:28:07.251Z,0.00
2022-08-31T03:29:07.251Z,0.00
2022-08-31T03:30:07.246Z,0.00
2022-08-31T03:31:07.296Z,0.00
2022-08-31T03:32:07.206Z,0.00
2022-08-31T03:33:07.208Z,0.00
2022-08-31T03:34:07.203Z,0.00
2022-08-31T03:35:07.184Z,0.00
2022-08-31T03:36:07.174Z,0.00
2022-08-31T03:37:07.158Z,0.00
2022-08-31T03:38:07.141Z,0.00
2022-08-31T03:39:07.130Z,0.00
2022-08-31T03:40:07.182Z,0.00
2022-08-31T03:41:07.129Z,0.00
2022-08-31T03:42:07.103Z,0.00
2022-08-31T03:43:07.090Z,0.00
2022-08-31T03:44:07.073Z,0.00
2022-08-31T03:45:07.065Z,0.00
2022-08-31T03:46:11.778Z,0.00
2022-08-31T03:47:08.041Z,0.00
2022-08-31T03:48:11.999Z,0.00
2022-08-31T03:49:08.015Z,0.00
2022-08-31T03:50:07.006Z,0.00
2022-08-31T03:51:07.028Z,0.00
2022-08-31T03:52:06.982Z,0.00
2022-08-31T03:53:06.983Z,0.00
2022-08-31T03:54:06.970Z,0.00
2022-08-31T03:55:06.956Z,0.00
2022-08-31T03:56:06.966Z,0.00
2022-08-31T03:57:06.927Z,0.00
2022-08-31T03:58:06.921Z,0.00
2022-08-31T03:59:06.912Z,0.00
2022-08-31T04:00:06.900Z,0.00
2022-08-31T04:01:06.997Z,0.00
2022-08-31T04:02:07.015Z,0.00
2022-08-31T04:03:06.968Z,0.00
2022-08-31T04:04:06.853Z,0.00
2022-08-31T04:05:06.838Z,0.00
2022-08-31T04:06:06.850Z,0.00
2022-08-31T04:07:06.821Z,0.00
2022-08-31T04:08:06.815Z,0.00
2022-08-31T04:09:06.811Z,0.00
2022-08-31T04:10:06.788Z,0.00
2022-08-31T04:11:06.787Z,0.00
2022-08-31T04:12:06.763Z,0.00
2022-08-31T04:13:06.756Z,0.00
2022-08-31T04:14:06.741Z,0.00
2022-08-31T04:15:06.725Z,0.00
2022-08-31T04:16:06.752Z,0.00
2022-08-31T04:17:06.713Z,0.00
2022-08-31T04:18:06.692Z,0.00
2022-08-31T04:19:08.061Z,0.00
2022-08-31T04:20:06.675Z,0.00
2022-08-31T04:21:06.685Z,0.00
2022-08-31T04:22:06.649Z,0.00
2022-08-31T04:23:06.700Z,0.00
2022-08-31T04:24:06.629Z,0.00
2022-08-31T04:25:06.620Z,4.00
2022-08-31T04:26:06.623Z,4.00
2022-08-31T04:27:06.598Z,4.00
2022-08-31T04:28:06.582Z,0.00
2022-08-31T04:29:10.825Z,4.00
2022-08-31T04:30:07.570Z,4.00
2022-08-31T04:31:06.620Z,4.00
2022-08-31T04:32:06.548Z,4.00
2022-08-31T04:33:06.531Z,4.00
2022-08-31T04:34:06.512Z,8.00
2022-08-31T04:35:06.501Z,4.00
2022-08-31T04:36:06.507Z,8.00
2022-08-31T04:37:06.479Z,8.00
2022-08-31T04:38:06.478Z,8.00
2022-08-31T04:39:06.457Z,12.00
2022-08-31T04:40:06.483Z,8.00
2022-08-31T04:41:06.456Z,8.00
2022-08-31T04:42:06.428Z,12.00
2022-08-31T04:43:06.414Z,12.00
2022-08-31T04:44:06.409Z,12.00
2022-08-31T04:45:06.391Z,16.00
2022-08-31T04:46:06.448Z,16.00
2022-08-31T04:47:06.383Z,16.00
2022-08-31T04:48:06.361Z,16.00
2022-08-31T04:49:06.351Z,20.00
2022-08-31T04:50:06.331Z,24.00
2022-08-31T04:51:06.332Z,28.00
2022-08-31T04:52:06.325Z,28.00
2022-08-31T04:53:06.310Z,28.00
2022-08-31T04:54:06.298Z,28.00
2022-08-31T04:55:06.276Z,36.00
2022-08-31T04:56:06.263Z,36.00
2022-08-31T04:57:06.268Z,36.00
2022-08-31T04:58:06.246Z,40.00
2022-08-31T04:59:06.236Z,40.00
2022-08-31T05:00:06.225Z,44.00
2022-08-31T05:01:06.254Z,52.00
2022-08-31T05:02:06.321Z,52.00
2022-08-31T05:03:06.186Z,56.00
2022-08-31T05:04:06.174Z,60.00
2022-08-31T05:05:06.170Z,64.00
2022-08-31T05:06:06.183Z,72.00
2022-08-31T05:07:06.151Z,76.00
2022-08-31T05:08:06.141Z,80.00
2022-08-31T05:09:06.114Z,84.00
2022-08-31T05:10:06.109Z,92.00
2022-08-31T05:11:06.105Z,100.00
2022-08-31T05:12:06.102Z,104.00
2022-08-31T05:13:06.078Z,112.00
2022-08-31T05:14:06.069Z,116.00
2022-08-31T05:15:06.049Z,124.00
2022-08-31T05:16:06.101Z,132.00
2022-08-31T05:17:06.049Z,136.00
2022-08-31T05:18:07.019Z,140.00
2022-08-31T05:19:06.007Z,144.00
2022-08-31T05:20:05.996Z,148.00
2022-08-31T05:21:05.988Z,152.00
2022-08-31T05:22:05.993Z,156.00
2022-08-31T05:23:05.969Z,164.00
2022-08-31T05:24:05.954Z,172.00
2022-08-31T05:25:05.944Z,180.00
2022-08-31T05:26:05.927Z,188.00
2022-08-31T05:27:05.925Z,200.00
2022-08-31T05:28:05.910Z,208.00
2022-08-31T05:29:05.890Z,224.00
2022-08-31T05:30:05.887Z,228.00
2022-08-31T05:31:05.933Z,240.00
2022-08-31T05:32:05.876Z,252.00
2022-08-31T05:33:05.847Z,264.00
2022-08-31T05:34:05.870Z,272.00
2022-08-31T05:35:05.824Z,284.00
2022-08-31T05:36:05.815Z,300.00
2022-08-31T05:37:05.810Z,320.00
2022-08-31T05:38:05.792Z,340.00
2022-08-31T05:39:05.780Z,360.00
2022-08-31T05:40:05.795Z,384.00
2022-08-31T05:41:05.753Z,420.00
2022-08-31T05:42:05.770Z,456.00
2022-08-31T05:43:05.738Z,504.00
2022-08-31T05:44:05.718Z,552.00
2022-08-31T05:45:05.722Z,604.00
2022-08-31T05:46:10.048Z,648.00
2022-08-31T05:47:05.774Z,692.00
2022-08-31T05:48:05.681Z,724.00
2022-08-31T05:49:05.671Z,760.00
2022-08-31T05:50:08.328Z,788.00
2022-08-31T05:51:05.650Z,816.00
2022-08-31T05:52:05.647Z,844.00
2022-08-31T05:53:05.623Z,868.00
2022-08-31T05:54:05.608Z,896.00
2022-08-31T05:55:05.603Z,928.00
2022-08-31T05:56:05.583Z,964.00
2022-08-31T05:57:05.591Z,988.00
2022-08-31T05:58:05.557Z,1008.00
2022-08-31T05:59:05.552Z,1036.00
2022-08-31T06:00:05.541Z,1052.00
2022-08-31T06:01:05.526Z,1060.00
2022-08-31T06:02:05.569Z,1032.00
2022-08-31T06:03:05.503Z,1028.00
2022-08-31T06:04:05.499Z,1028.00
2022-08-31T06:05:05.527Z,1072.00
2022-08-31T06:06:05.476Z,1084.00
2022-08-31T06:07:05.475Z,1236.00
2022-08-31T06:08:05.451Z,1304.00
2022-08-31T06:09:05.442Z,1312.00
2022-08-31T06:10:05.431Z,1328.00
2022-08-31T06:11:05.421Z,1316.00
2022-08-31T06:12:05.451Z,1312.00
2022-08-31T06:13:05.391Z,1388.00
2022-08-31T06:14:05.380Z,1280.00
2022-08-31T06:15:05.408Z,1268.00
2022-08-31T06:16:05.478Z,1288.00
2022-08-31T06:17:05.354Z,1308.00
2022-08-31T06:18:05.363Z,1324.00
2022-08-31T06:19:05.334Z,1316.00
2022-08-31T06:20:05.317Z,1284.00
2022-08-31T06:21:05.302Z,1240.00
2022-08-31T06:22:05.288Z,1200.00
2022-08-31T06:23:05.293Z,1156.00
2022-08-31T06:24:05.270Z,1124.00
2022-08-31T06:25:05.262Z,1092.00
2022-08-31T06:26:05.251Z,1072.00
2022-08-31T06:27:05.233Z,1068.00
2022-08-31T06:28:05.240Z,1084.00
2022-08-31T06:29:05.209Z,1092.00
2022-08-31T06:30:07.257Z,1120.00
2022-08-31T06:31:05.299Z,1120.00
2022-08-31T06:32:05.195Z,1144.00
2022-08-31T06:33:05.184Z,1156.00
2022-08-31T06:34:05.248Z,1160.00
2022-08-31T06:35:05.143Z,1200.00
2022-08-31T06:36:05.140Z,1304.00
2022-08-31T06:37:05.123Z,1592.00
2022-08-31T06:38:05.124Z,1864.00
2022-08-31T06:39:05.108Z,1884.00
2022-08-31T06:40:05.141Z,1408.00
2022-08-31T06:41:05.086Z,1348.00
2022-08-31T06:42:05.063Z,1384.00
2022-08-31T06:43:05.079Z,1436.00
2022-08-31T06:44:05.044Z,1492.00
2022-08-31T06:45:05.038Z,1552.00
2022-08-31T06:46:05.074Z,1596.00
2022-08-31T06:47:05.009Z,1640.00
2022-08-31T06:48:05.033Z,1684.00
2022-08-31T06:49:04.988Z,1720.00
2022-08-31T06:50:04.973Z,1748.00
2022-08-31T06:51:04.965Z,1760.00
2022-08-31T06:52:04.960Z,1760.00
2022-08-31T06:53:04.960Z,1748.00
2022-08-31T06:54:27.429Z,1748.00
2022-08-31T06:55:05.938Z,1740.00
2022-08-31T06:56:04.913Z,1740.00
2022-08-31T06:57:04.899Z,1748.00
2022-08-31T06:58:04.896Z,1772.00
2022-08-31T06:59:04.872Z,1796.00
2022-08-31T07:00:04.874Z,1824.00
2022-08-31T07:01:04.902Z,1844.00
2022-08-31T07:02:04.947Z,1864.00
2022-08-31T07:03:04.889Z,1872.00
2022-08-31T07:04:04.821Z,1896.00
2022-08-31T07:05:04.806Z,1932.00
2022-08-31T07:06:04.794Z,1960.00
2022-08-31T07:07:04.785Z,1996.00
2022-08-31T07:08:04.795Z,2028.00
2022-08-31T07:09:04.767Z,2072.00
2022-08-31T07:10:04.755Z,2124.00
2022-08-31T07:11:04.737Z,2172.00
2022-08-31T07:12:04.733Z,2204.00
2022-08-31T07:13:04.735Z,2220.00
2022-08-31T07:14:04.711Z,2244.00
2022-08-31T07:15:04.698Z,2268.00
2022-08-31T07:16:04.715Z,2300.00
2022-08-31T07:17:04.688Z,2300.00
2022-08-31T07:18:08.354Z,2300.00
2022-08-31T07:19:05.648Z,2316.00
2022-08-31T07:20:04.664Z,2348.00
2022-08-31T07:21:04.631Z,2376.00
2022-08-31T07:22:04.621Z,2408.00
2022-08-31T07:23:04.614Z,2456.00
2022-08-31T07:24:04.595Z,2504.00
2022-08-31T07:25:04.587Z,2548.00
2022-08-31T07:26:04.575Z,2568.00
2022-08-31T07:27:04.620Z,2564.00
2022-08-31T07:28:04.562Z,2568.00
2022-08-31T07:29:04.535Z,2584.00
2022-08-31T07:30:04.546Z,2616.00
2022-08-31T07:31:04.565Z,2652.00
2022-08-31T07:32:04.509Z,2688.00
2022-08-31T07:33:04.511Z,2708.00
2022-08-31T07:34:04.487Z,2728.00
2022-08-31T07:35:04.473Z,2748.00
2022-08-31T07:36:04.458Z,2760.00
2022-08-31T07:37:04.445Z,2752.00
2022-08-31T07:38:04.452Z,2736.00
2022-08-31T07:39:04.428Z,2712.00
2022-08-31T07:40:07.505Z,2696.00
2022-08-31T07:41:04.489Z,2676.00
2022-08-31T07:42:04.403Z,2668.00
2022-08-31T07:43:04.452Z,2616.00
2022-08-31T07:44:04.366Z,2600.00
2022-08-31T07:45:04.356Z,2588.00
2022-08-31T07:46:04.403Z,2576.00
2022-08-31T07:47:04.339Z,2592.00
2022-08-31T07:48:04.337Z,2596.00
2022-08-31T07:49:04.317Z,2612.00
2022-08-31T07:50:04.306Z,2668.00
2022-08-31T07:51:04.296Z,2724.00
2022-08-31T07:52:04.292Z,2764.00
2022-08-31T07:53:04.289Z,2820.00
2022-08-31T07:54:04.265Z,2884.00
2022-08-31T07:55:04.255Z,2948.00
2022-08-31T07:56:04.235Z,3004.00
2022-08-31T07:57:04.227Z,3068.00
2022-08-31T07:58:04.236Z,3124.00
2022-08-31T07:59:04.205Z,3180.00
2022-08-31T08:00:04.201Z,3220.00
2022-08-31T08:01:04.195Z,3268.00
2022-08-31T08:02:04.278Z,3304.00
2022-08-31T08:03:04.196Z,3328.00
2022-08-31T08:04:05.082Z,3348.00
2022-08-31T08:05:04.148Z,3368.00
2022-08-31T08:06:04.122Z,3388.00
2022-08-31T08:07:04.110Z,3424.00
2022-08-31T08:08:04.125Z,3468.00
2022-08-31T08:09:22.233Z,3500.00
2022-08-31T08:10:05.080Z,3524.00
2022-08-31T08:11:04.068Z,3532.00
2022-08-31T08:12:04.058Z,3528.00
2022-08-31T08:13:15.967Z,3524.00
2022-08-31T08:14:08.467Z,3516.00
2022-08-31T08:15:04.017Z,3508.00
2022-08-31T08:16:04.080Z,3516.00
2022-08-31T08:17:03.993Z,3516.00
2022-08-31T08:18:03.989Z,3496.00
2022-08-31T08:19:03.990Z,3476.00
2022-08-31T08:20:03.961Z,3452.00
2022-08-31T08:21:03.949Z,3440.00
2022-08-31T08:22:04.585Z,3460.00
2022-08-31T08:23:03.935Z,3528.00
2022-08-31T08:24:03.930Z,3596.00
2022-08-31T08:25:03.913Z,3688.00
2022-08-31T08:26:03.899Z,3756.00
2022-08-31T08:27:03.886Z,3792.00
2022-08-31T08:28:22.738Z,3804.00
2022-08-31T08:29:04.868Z,3748.00
2022-08-31T08:30:03.856Z,3712.00
2022-08-31T08:31:03.885Z,3704.00
2022-08-31T08:32:03.835Z,3732.00
2022-08-31T08:33:03.853Z,3840.00
2022-08-31T08:34:03.812Z,3976.00
2022-08-31T08:35:03.798Z,4080.00
2022-08-31T08:36:03.788Z,4140.00
2022-08-31T08:37:03.774Z,4160.00
2022-08-31T08:38:07.675Z,4144.00
2022-08-31T08:39:03.745Z,4120.00
2022-08-31T08:40:03.776Z,4156.00
2022-08-31T08:41:03.731Z,4312.00
2022-08-31T08:42:03.723Z,4496.00
2022-08-31T08:43:03.839Z,4948.00
2022-08-31T08:44:03.723Z,5296.00
2022-08-31T08:45:03.680Z,5648.00
2022-08-31T08:46:15.243Z,6008.00
2022-08-31T08:47:04.656Z,6216.00
2022-08-31T08:48:03.660Z,6284.00
2022-08-31T08:49:03.638Z,6248.00
2022-08-31T08:50:03.641Z,6212.00
2022-08-31T08:51:03.614Z,6332.00
2022-08-31T08:52:03.609Z,6520.00
2022-08-31T08:53:03.603Z,6728.00
2022-08-31T08:54:03.588Z,6916.00
2022-08-31T08:55:03.567Z,7020.00
2022-08-31T08:56:23.156Z,7052.00
2022-08-31T08:57:04.564Z,6976.00
2022-08-31T08:58:03.558Z,6812.00
2022-08-31T08:59:05.431Z,6596.00
2022-08-31T09:00:04.530Z,6424.00
2022-08-31T09:01:03.554Z,6368.00
2022-08-31T09:02:03.671Z,6396.00
2022-08-31T09:03:03.613Z,6372.00
2022-08-31T09:04:03.468Z,6356.00
2022-08-31T09:05:03.458Z,6508.00
2022-08-31T09:06:03.449Z,6932.00
2022-08-31T09:07:03.442Z,8676.00
2022-08-31T09:08:03.445Z,9376.00
2022-08-31T09:09:03.424Z,8308.00
2022-08-31T09:10:03.409Z,7144.00
2022-08-31T09:11:03.403Z,6596.00
2022-08-31T09:12:03.382Z,6480.00
2022-08-31T09:13:03.406Z,6460.00
2022-08-31T09:14:03.381Z,6360.00
2022-08-31T09:15:03.354Z,6392.00
2022-08-31T09:16:03.397Z,6584.00
2022-08-31T09:17:03.323Z,6796.00
2022-08-31T09:18:03.337Z,6996.00
2022-08-31T09:19:03.306Z,7308.00
2022-08-31T09:20:03.315Z,7832.00
2022-08-31T09:21:03.277Z,7648.00
2022-08-31T09:22:03.275Z,7552.00
2022-08-31T09:23:03.275Z,7512.00
2022-08-31T09:24:03.243Z,7500.00
2022-08-31T09:25:03.241Z,7492.00
2022-08-31T09:26:07.993Z,7436.00
2022-08-31T09:27:04.223Z,8160.00
2022-08-31T09:28:03.199Z,8164.00
2022-08-31T09:29:03.200Z,7368.00
2022-08-31T09:30:03.180Z,6848.00
2022-08-31T09:31:03.234Z,6764.00
2022-08-31T09:32:06.364Z,6860.00
2022-08-31T09:33:03.155Z,7268.00
2022-08-31T09:34:03.134Z,7784.00
2022-08-31T09:35:03.123Z,7432.00
2022-08-31T09:36:03.122Z,7440.00
2022-08-31T09:37:03.102Z,8132.00
2022-08-31T09:38:03.154Z,7932.00
2022-08-31T09:39:03.080Z,8400.00
2022-08-31T09:40:07.242Z,8012.00
2022-08-31T09:41:03.099Z,7808.00
2022-08-31T09:42:03.050Z,7772.00
2022-08-31T09:43:03.045Z,8040.00
2022-08-31T09:44:03.022Z,8644.00
2022-08-31T09:45:03.005Z,8088.00
2022-08-31T09:46:03.039Z,7896.00
2022-08-31T09:47:03.015Z,8144.00
2022-08-31T09:48:02.991Z,9236.00
2022-08-31T09:49:02.985Z,10340.00
2022-08-31T09:50:02.960Z,9524.00
2022-08-31T09:51:02.937Z,9584.00
2022-08-31T09:52:02.936Z,10044.00
2022-08-31T09:53:02.919Z,9976.00
2022-08-31T09:54:02.921Z,9548.00
2022-08-31T09:55:02.909Z,9564.00
2022-08-31T09:56:02.905Z,9516.00
2022-08-31T09:57:02.879Z,10220.00
2022-08-31T09:58:02.867Z,10708.00
2022-08-31T09:59:02.906Z,12184.00
2022-08-31T10:00:02.850Z,31168.00
2022-08-31T10:01:02.862Z,28192.00
2022-08-31T10:02:02.824Z,11768.00
2022-08-31T10:03:06.557Z,8576.00
2022-08-31T10:04:02.810Z,15424.00
2022-08-31T10:05:02.829Z,8628.00
2022-08-31T10:06:02.788Z,17152.00
2022-08-31T10:07:02.771Z,12584.00
2022-08-31T10:08:02.778Z,22752.00
2022-08-31T10:09:02.765Z,12048.00
2022-08-31T10:10:02.741Z,13952.00
2022-08-31T10:11:02.727Z,24000.00
2022-08-31T10:12:02.709Z,35680.00
2022-08-31T10:13:02.696Z,32896.00
2022-08-31T10:14:02.704Z,21984.00
2022-08-31T10:15:02.778Z,36832.00
2022-08-31T10:16:02.722Z,20064.00
2022-08-31T10:17:02.716Z,16416.00
2022-08-31T10:18:02.648Z,43136.00
2022-08-31T10:19:02.640Z,28384.00
2022-08-31T10:20:02.620Z,18752.00
2022-08-31T10:21:02.608Z,30944.00
2022-08-31T10:22:02.604Z,19616.00
2022-08-31T10:23:02.600Z,18368.00
2022-08-31T10:24:02.602Z,23360.00
2022-08-31T10:25:02.565Z,21760.00
2022-08-31T10:26:02.557Z,38464.00
2022-08-31T10:27:02.545Z,12384.00
2022-08-31T10:28:02.537Z,16640.00
2022-08-31T10:29:02.539Z,33664.00
2022-08-31T10:30:02.510Z,42752.00
2022-08-31T10:31:02.563Z,21280.00
2022-08-31T10:32:02.489Z,13520.00
2022-08-31T10:33:02.483Z,13380.00
2022-08-31T10:34:02.487Z,9908.00
2022-08-31T10:35:02.461Z,12784.00
2022-08-31T10:36:02.443Z,11748.00
2022-08-31T10:37:02.441Z,12768.00
2022-08-31T10:38:02.488Z,12636.00
2022-08-31T10:39:02.432Z,12732.00
2022-08-31T10:40:02.539Z,11928.00
2022-08-31T10:41:02.390Z,12632.00
2022-08-31T10:42:02.401Z,12776.00
2022-08-31T10:43:02.379Z,12672.00
2022-08-31T10:44:02.377Z,24608.00
2022-08-31T10:45:02.350Z,24032.00
2022-08-31T10:46:02.408Z,20544.00
2022-08-31T10:47:02.322Z,18048.00
2022-08-31T10:48:02.311Z,33408.00
2022-08-31T10:49:02.303Z,41472.00
2022-08-31T10:50:02.316Z,29664.00
2022-08-31T10:51:02.279Z,12100.00
2022-08-31T10:52:02.269Z,14196.00
2022-08-31T10:53:02.924Z,11844.00
2022-08-31T10:54:02.266Z,12244.00
2022-08-31T10:55:02.235Z,10152.00
2022-08-31T10:56:02.230Z,10264.00
2022-08-31T10:57:02.218Z,9736.00
2022-08-31T10:58:02.209Z,9356.00
2022-08-31T10:59:02.211Z,10740.00
2022-08-31T11:00:02.188Z,10408.00
2022-08-31T11:01:02.264Z,10668.00
2022-08-31T11:02:02.174Z,10576.00
2022-08-31T11:03:02.157Z,10032.00
2022-08-31T11:04:02.254Z,8044.00
2022-08-31T11:05:02.224Z,8056.00
2022-08-31T11:06:02.131Z,8132.00
2022-08-31T11:07:02.116Z,7852.00
2022-08-31T11:08:02.103Z,7640.00
2022-08-31T11:09:02.106Z,7648.00
2022-08-31T11:10:02.076Z,7932.00
2022-08-31T11:11:02.062Z,8428.00
2022-08-31T11:12:02.061Z,7556.00
2022-08-31T11:13:02.076Z,7000.00
2022-08-31T11:14:02.054Z,7376.00
2022-08-31T11:15:02.028Z,6632.00
2022-08-31T11:16:02.119Z,5628.00
2022-08-31T11:17:02.007Z,5508.00
2022-08-31T11:18:01.995Z,4976.00
2022-08-31T11:19:05.002Z,4220.00
2022-08-31T11:20:02.973Z,4196.00
2022-08-31T11:21:01.955Z,4836.00
2022-08-31T11:22:01.942Z,5156.00
2022-08-31T11:23:01.965Z,6868.00
2022-08-31T11:24:01.944Z,7548.00
2022-08-31T11:25:01.914Z,8880.00
2022-08-31T11:26:01.911Z,8948.00
2022-08-31T11:27:01.909Z,8832.00
2022-08-31T11:28:01.887Z,7024.00
2022-08-31T11:29:01.957Z,6624.00
2022-08-31T11:30:01.862Z,6652.00
2022-08-31T11:31:01.998Z,7160.00
2022-08-31T11:32:01.877Z,7936.00
2022-08-31T11:33:01.848Z,6340.00
2022-08-31T11:34:17.580Z,7112.00
2022-08-31T11:35:02.810Z,7272.00
2022-08-31T11:36:06.379Z,9284.00
2022-08-31T11:37:02.786Z,7412.00
2022-08-31T11:38:01.789Z,6948.00
2022-08-31T11:39:01.769Z,7216.00
2022-08-31T11:40:01.847Z,8124.00
2022-08-31T11:41:01.744Z,6928.00
2022-08-31T11:42:01.730Z,7160.00
2022-08-31T11:43:01.723Z,7744.00
2022-08-31T11:44:01.701Z,6220.00
2022-08-31T11:45:01.724Z,5920.00
2022-08-31T11:46:01.741Z,5468.00
2022-08-31T11:47:01.670Z,5608.00
2022-08-31T11:48:01.669Z,4856.00
2022-08-31T11:49:01.647Z,4872.00
2022-08-31T11:50:01.649Z,4856.00
2022-08-31T11:51:01.627Z,5084.00
2022-08-31T11:52:01.621Z,4772.00
2022-08-31T11:53:01.606Z,4676.00
2022-08-31T11:54:01.592Z,5036.00
2022-08-31T11:55:01.603Z,6292.00
2022-08-31T11:56:01.573Z,4568.00
2022-08-31T11:57:01.558Z,4396.00
2022-08-31T11:58:01.555Z,4648.00
2022-08-31T11:59:01.547Z,4028.00
2022-08-31T12:00:01.537Z,3964.00
2022-08-31T12:01:01.531Z,3800.00
2022-08-31T12:02:01.548Z,3976.00
2022-08-31T12:03:01.494Z,4244.00
2022-08-31T12:04:01.491Z,4812.00
2022-08-31T12:05:01.598Z,4416.00
2022-08-31T12:06:01.465Z,5552.00
2022-08-31T12:07:01.462Z,4956.00
2022-08-31T12:08:01.438Z,6680.00
2022-08-31T12:09:01.441Z,6008.00
2022-08-31T12:10:01.415Z,6792.00
2022-08-31T12:11:01.420Z,6872.00
2022-08-31T12:12:01.402Z,6672.00
2022-08-31T12:13:01.386Z,6676.00
2022-08-31T12:14:01.405Z,6248.00
2022-08-31T12:15:01.371Z,5220.00
2022-08-31T12:16:01.519Z,3844.00
2022-08-31T12:17:01.350Z,3564.00
2022-08-31T12:18:01.332Z,3884.00
2022-08-31T12:19:01.343Z,6092.00
2022-08-31T12:20:02.293Z,6336.00
2022-08-31T12:21:01.298Z,6368.00
2022-08-31T12:22:01.291Z,6388.00
2022-08-31T12:23:01.288Z,6296.00
2022-08-31T12:24:01.266Z,6376.00
2022-08-31T12:25:01.264Z,6512.00
2022-08-31T12:26:01.242Z,6584.00
2022-08-31T12:27:01.246Z,6620.00
2022-08-31T12:28:01.230Z,6560.00
2022-08-31T12:29:01.209Z,6472.00
2022-08-31T12:30:01.217Z,6300.00
2022-08-31T12:31:01.235Z,6088.00
2022-08-31T12:32:01.183Z,5976.00