createdAt,value
2022-08-20T00:01:20.132Z,56.41
2022-08-20T00:03:53.181Z,56.23
2022-08-20T00:06:22.756Z,56.35
2022-08-20T00:08:50.977Z,55.88
2022-08-20T00:11:22.916Z,55.88
2022-08-20T00:13:53.176Z,55.95
2022-08-20T00:16:22.550Z,56.05
2022-08-20T00:18:50.787Z,56.15
2022-08-20T00:21:19.859Z,56.03
2022-08-20T00:23:49.196Z,55.92
2022-08-20T00:26:17.735Z,56.06
2022-08-20T00:28:47.427Z,56.17
2022-08-20T00:31:17.365Z,55.73
2022-08-20T00:33:45.392Z,56.03
2022-08-20T00:36:13.437Z,56.11
2022-08-20T00:38:42.891Z,55.53
2022-08-20T00:41:13.173Z,55.76
2022-08-20T00:43:43.136Z,55.36
2022-08-20T00:46:14.801Z,55.69
2022-08-20T00:48:44.801Z,55.64
2022-08-20T00:51:15.144Z,55.72
2022-08-20T00:53:43.312Z,55.74
2022-08-20T00:56:11.609Z,55.77
2022-08-20T00:58:41.224Z,55.65
2022-08-20T01:01:09.469Z,55.76
2022-08-20T01:03:39.811Z,55.46
2022-08-20T01:06:09.304Z,55.50
2022-08-20T01:08:37.318Z,55.34
2022-08-20T01:11:10.257Z,55.10
2022-08-20T01:13:38.813Z,55.34
2022-08-20T01:16:11.940Z,55.12
2022-08-20T01:18:42.488Z,55.33
2022-08-20T01:21:10.613Z,55.39
2022-08-20T01:23:43.237Z,55.72
2022-08-20T01:26:13.813Z,55.32
2022-08-20T01:28:43.645Z,55.22
2022-08-20T01:31:13.185Z,55.32
2022-08-20T01:33:41.475Z,55.27
2022-08-20T01:36:12.825Z,55.29
2022-08-20T01:38:41.068Z,55.60
2022-08-20T01:41:43.818Z,55.38
2022-08-20T01:44:16.971Z,55.16
2022-08-20T01:46:47.088Z,55.68
2022-08-20T01:49:22.988Z,55.29
2022-08-20T01:51:51.908Z,55.39
2022-08-20T01:54:20.075Z,55.22
2022-08-20T01:56:55.008Z,54.93
2022-08-20T01:59:23.225Z,54.89
2022-08-20T02:01:51.575Z,54.96
2022-08-20T02:04:19.810Z,55.18
2022-08-20T02:06:56.209Z,55.15
2022-08-20T02:09:26.586Z,54.89
2022-08-20T02:11:56.572Z,54.93
2022-08-20T02:14:24.715Z,55.00
2022-08-20T02:16:54.667Z,54.87
2022-08-20T02:19:25.613Z,55.17
2022-08-20T02:22:03.133Z,54.82
2022-08-20T02:24:31.384Z,55.12
2022-08-20T02:27:01.164Z,55.13
2022-08-20T02:29:29.365Z,55.31
2022-08-20T02:32:25.155Z,55.10
2022-08-20T02:34:45.479Z,55.12
2022-08-20T02:37:15.013Z,55.19
2022-08-20T02:39:43.251Z,55.26
2022-08-20T02:42:15.603Z,55.51
2022-08-20T02:44:43.724Z,55.38
2022-08-20T02:47:11.748Z,56.26
2022-08-20T02:49:39.934Z,56.62
2022-08-20T02:52:08.201Z,56.54
2022-08-20T02:54:36.222Z,57.24
2022-08-20T02:57:05.051Z,57.69
2022-08-20T02:59:34.512Z,57.83
2022-08-20T03:02:02.562Z,57.74
2022-08-20T03:04:31.117Z,57.93
2022-08-20T03:06:59.161Z,57.95
2022-08-20T03:09:27.194Z,58.04
2022-08-20T03:11:55.316Z,58.34
2022-08-20T03:14:23.552Z,58.40
2022-08-20T03:16:53.079Z,57.94
2022-08-20T03:19:21.147Z,57.94
2022-08-20T03:21:49.184Z,57.86
2022-08-20T03:24:17.257Z,58.12
2022-08-20T03:26:45.364Z,57.95
2022-08-20T03:29:13.536Z,58.32
2022-08-20T03:31:41.564Z,58.24
2022-08-20T03:34:10.971Z,58.63
2022-08-20T03:36:39.243Z,58.55
2022-08-20T03:39:11.147Z,58.89
2022-08-20T03:41:39.672Z,58.51
2022-08-20T03:44:07.941Z,59.19
2022-08-20T03:46:36.064Z,59.21
2022-08-20T03:49:04.252Z,59.09
2022-08-20T03:51:53.543Z,59.29
2022-08-20T03:54:22.014Z,60.02
2022-08-20T03:56:50.034Z,60.05
2022-08-20T03:59:18.076Z,59.74
2022-08-20T04:01:46.966Z,59.96
2022-08-20T04:04:15.312Z,59.74
2022-08-20T04:06:45.876Z,59.58
2022-08-20T04:09:13.899Z,59.52
2022-08-20T04:11:42.079Z,59.72
2022-08-20T04:14:11.040Z,59.48
2022-08-20T04:16:40.271Z,59.67
2022-08-20T04:19:08.496Z,59.34
2022-08-20T04:21:36.740Z,59.36
2022-08-20T04:24:06.657Z,59.58
2022-08-20T04:26:37.295Z,59.73
2022-08-20T04:29:05.419Z,59.70
2022-08-20T04:31:34.824Z,59.71
2022-08-20T04:34:03.118Z,60.01
2022-08-20T04:36:31.219Z,59.96
2022-08-20T04:38:59.191Z,59.60
2022-08-20T04:41:28.917Z,59.93
2022-08-20T04:43:57.101Z,59.62
2022-08-20T04:46:28.500Z,59.85
2022-08-20T04:48:57.031Z,59.92
2022-08-20T04:51:25.226Z,59.70
2022-08-20T04:53:56.279Z,59.75
2022-08-20T04:56:26.090Z,59.94
2022-08-20T04:58:56.752Z,59.73
2022-08-20T05:01:26.065Z,60.04
2022-08-20T05:03:55.273Z,59.65
2022-08-20T05:06:24.705Z,59.64
2022-08-20T05:08:53.375Z,59.74
2022-08-20T05:11:33.886Z,59.78
2022-08-20T05:14:07.725Z,59.80
2022-08-20T05:16:39.040Z,59.75
2022-08-20T05:19:08.852Z,59.95
2022-08-20T05:21:37.340Z,60.09
2022-08-20T05:24:06.050Z,59.90
2022-08-20T05:26:34.524Z,59.85
2022-08-20T05:29:04.797Z,59.80
2022-08-20T05:31:34.744Z,60.08
2022-08-20T05:34:03.273Z,60.43
2022-08-20T05:36:31.301Z,60.25
2022-08-20T05:38:59.377Z,60.24
2022-08-20T05:41:30.189Z,60.52
2022-08-20T05:44:00.660Z,60.39
2022-08-20T05:46:29.006Z,60.46
2022-08-20T05:48:59.896Z,60.35
2022-08-20T05:51:28.875Z,60.08
2022-08-20T05:53:59.021Z,60.10
2022-08-20T05:56:30.783Z,60.00
2022-08-20T05:59:01.049Z,59.81
2022-08-20T06:01:29.185Z,60.05
2022-08-20T06:04:15.956Z,60.51
2022-08-20T06:06:46.112Z,60.35
2022-08-20T06:09:15.171Z,60.41
2022-08-20T06:11:43.238Z,60.53
2022-08-20T06:14:11.307Z,60.13
2022-08-20T06:16:39.389Z,60.35
2022-08-20T06:19:24.988Z,60.40
2022-08-20T06:21:54.459Z,60.45
2022-08-20T06:24:22.628Z,60.41
2022-08-20T06:26:56.696Z,60.63
2022-08-20T06:29:24.861Z,60.22
2022-08-20T06:31:52.884Z,60.31
2022-08-20T06:34:22.332Z,60.20
2022-08-20T06:36:50.337Z,60.26
2022-08-20T06:39:18.366Z,60.41
2022-08-20T06:41:46.426Z,60.25
2022-08-20T06:44:15.191Z,60.63
2022-08-20T06:46:43.410Z,60.61
2022-08-20T06:49:11.536Z,60.45
2022-08-20T06:51:41.443Z,60.87
2022-08-20T06:54:09.729Z,61.00
2022-08-20T06:56:37.853Z,60.68
2022-08-20T06:59:05.943Z,60.98
2022-08-20T07:01:34.452Z,61.13
2022-08-20T07:04:02.546Z,61.02
2022-08-20T07:06:31.172Z,60.73
2022-08-20T07:09:00.649Z,61.00
2022-08-20T07:11:29.138Z,60.88
2022-08-20T07:13:58.166Z,61.12
2022-08-20T07:16:26.336Z,60.91
2022-08-20T07:18:54.370Z,60.96
2022-08-20T07:21:22.437Z,61.01
2022-08-20T07:23:50.543Z,61.25
2022-08-20T07:26:20.464Z,61.09
2022-08-20T07:28:48.507Z,61.25
2022-08-20T07:31:35.815Z,61.63
2022-08-20T07:34:03.889Z,61.47
2022-08-20T07:36:32.891Z,61.28
2022-08-20T07:39:06.170Z,61.63
2022-08-20T07:41:38.705Z,61.73
2022-08-20T07:44:07.306Z,61.27
2022-08-20T07:46:35.595Z,61.42
2022-08-20T07:49:09.928Z,61.48
2022-08-20T07:51:38.060Z,61.54
2022-08-20T07:54:08.653Z,60.89
2022-08-20T07:56:38.239Z,61.08
2022-08-20T07:59:06.408Z,60.91
2022-08-20T08:01:35.204Z,61.25
2022-08-20T08:04:03.820Z,60.94
2022-08-20T08:06:31.948Z,61.52
2022-08-20T08:09:03.489Z,61.25
2022-08-20T08:11:33.065Z,61.33
2022-08-20T08:14:03.523Z,61.47
2022-08-20T08:16:32.584Z,61.17
2022-08-20T08:19:02.166Z,60.91
2022-08-20T08:21:31.376Z,61.10
2022-08-20T08:23:59.502Z,60.75
2022-08-20T08:26:29.042Z,60.66
2022-08-20T08:28:58.454Z,60.67
2022-08-20T08:31:28.263Z,60.35
2022-08-20T08:33:56.819Z,60.38
2022-08-20T08:36:27.425Z,60.48
2022-08-20T08:38:56.116Z,60.09
2022-08-20T08:41:29.286Z,60.14
2022-08-20T08:44:00.558Z,59.82
2022-08-20T08:46:34.639Z,60.06
2022-08-20T08:49:02.898Z,59.71
2022-08-20T08:51:35.051Z,59.83
2022-08-20T08:54:06.856Z,59.76
2022-08-20T08:56:35.888Z,59.60
2022-08-20T08:59:05.694Z,59.65
2022-08-20T09:01:53.779Z,59.88
2022-08-20T09:04:25.232Z,59.81
2022-08-20T09:06:54.506Z,59.14
2022-08-20T09:09:23.744Z,59.49
2022-08-20T09:11:53.976Z,59.15
2022-08-20T09:14:25.120Z,59.20
2022-08-20T09:16:54.683Z,58.93
2022-08-20T09:19:23.830Z,58.75
2022-08-20T09:21:52.222Z,58.37
2022-08-20T09:24:22.534Z,58.24
2022-08-20T09:26:50.772Z,58.20
2022-08-20T09:29:18.977Z,58.16
2022-08-20T09:31:47.161Z,58.07
2022-08-20T09:34:18.989Z,57.77
2022-08-20T09:36:48.709Z,57.88
2022-08-20T09:39:22.467Z,58.08
2022-08-20T09:41:51.182Z,57.73
2022-08-20T09:44:19.407Z,57.83
2022-08-20T09:46:47.558Z,57.80
2022-08-20T09:49:18.668Z,57.26
2022-08-20T09:51:46.940Z,57.23
2022-08-20T09:54:22.531Z,57.17
2022-08-20T09:56:52.153Z,56.20
2022-08-20T09:59:20.436Z,56.34
2022-08-20T10:01:48.673Z,56.38
2022-08-20T10:04:18.463Z,56.77
2022-08-20T10:06:48.298Z,56.76
2022-08-20T10:09:19.415Z,56.43
2022-08-20T10:11:48.398Z,56.33
2022-08-20T10:14:16.520Z,56.24
2022-08-20T10:16:45.899Z,56.15
2022-08-20T10:19:14.085Z,56.27
2022-08-20T10:21:43.971Z,56.14
2022-08-20T10:24:12.148Z,56.33
2022-08-20T10:26:41.616Z,55.96
2022-08-20T10:29:09.940Z,55.97
2022-08-20T10:31:48.993Z,56.00
2022-08-20T10:34:17.214Z,55.91
2022-08-20T10:36:47.208Z,56.13
2022-08-20T10:39:16.609Z,55.32
2022-08-20T10:41:45.160Z,54.65
2022-08-20T10:44:14.660Z,54.28
2022-08-20T10:46:47.690Z,54.00
2022-08-20T10:49:18.574Z,53.90
2022-08-20T10:51:56.586Z,53.60
2022-08-20T10:54:25.641Z,52.38
2022-08-20T10:56:53.818Z,52.35
2022-08-20T10:59:22.069Z,51.80
2022-08-20T11:01:50.345Z,52.03
2022-08-20T11:04:18.545Z,51.26
2022-08-20T11:06:49.396Z,50.91
2022-08-20T11:09:17.806Z,50.87
2022-08-20T11:11:46.022Z,51.10
2022-08-20T11:14:14.574Z,51.10
2022-08-20T11:16:42.931Z,50.11
2022-08-20T11:19:11.101Z,50.13
2022-08-20T11:21:39.584Z,49.42
2022-08-20T11:24:09.331Z,48.94
2022-08-20T11:26:37.644Z,47.98
2022-08-20T11:29:06.908Z,47.88
2022-08-20T11:31:36.411Z,47.97
2022-08-20T11:34:10.675Z,48.69
2022-08-20T11:36:40.871Z,48.71
2022-08-20T11:39:12.649Z,47.52
2022-08-20T11:41:41.624Z,47.20
2022-08-20T11:44:21.765Z,47.32
2022-08-20T11:46:50.478Z,47.61
2022-08-20T11:49:18.922Z,47.10
2022-08-20T11:51:49.692Z,47.11
2022-08-20T11:54:20.073Z,46.90
2022-08-20T11:56:50.706Z,47.11
2022-08-20T11:59:22.601Z,47.25
2022-08-20T12:02:03.250Z,46.94
2022-08-20T12:04:46.696Z,45.53
2022-08-20T12:07:17.112Z,45.85
2022-08-20T12:09:50.895Z,45.65
2022-08-20T12:12:20.505Z,45.22
2022-08-20T12:14:49.338Z,45.35
2022-08-20T12:17:21.400Z,45.45
2022-08-20T12:19:51.350Z,44.82
2022-08-20T12:22:24.756Z,44.85
2022-08-20T12:24:57.862Z,44.57
2022-08-20T12:27:28.810Z,44.68
2022-08-20T12:30:01.809Z,44.75
2022-08-20T12:32:33.667Z,44.83
2022-08-20T12:35:02.006Z,44.65
2022-08-20T12:37:31.777Z,45.09
2022-08-20T12:40:04.700Z,45.05
2022-08-20T12:42:33.058Z,44.33
2022-08-20T12:45:01.705Z,44.01
2022-08-20T12:47:30.946Z,43.29
2022-08-20T12:50:02.092Z,43.14
2022-08-20T12:52:30.899Z,43.06
2022-08-20T12:54:59.480Z,42.45
2022-08-20T12:57:31.467Z,42.39
2022-08-20T13:00:00.640Z,42.44
2022-08-20T13:02:32.372Z,42.26
2022-08-20T13:05:04.862Z,42.48
2022-08-20T13:07:45.542Z,42.61
2022-08-20T13:10:16.543Z,42.83
2022-08-20T13:12:49.512Z,43.04
2022-08-20T13:15:18.194Z,43.01
2022-08-20T13:17:53.450Z,42.64
2022-08-20T13:20:21.900Z,42.29
2022-08-20T13:22:50.282Z,42.49
2022-08-20T13:25:18.670Z,42.46
2022-08-20T13:27:48.724Z,43.10
2022-08-20T13:30:19.583Z,42.97
2022-08-20T13:32:48.048Z,43.20
2022-08-20T13:35:16.232Z,42.02
2022-08-20T13:37:44.512Z,42.11
2022-08-20T13:40:13.502Z,41.81
2022-08-20T13:42:41.576Z,41.14
2022-08-20T13:45:19.194Z,40.96
2022-08-20T13:47:47.307Z,41.45
2022-08-20T13:50:17.125Z,42.24
2022-08-20T13:52:45.931Z,41.32
2022-08-20T13:55:15.670Z,41.17
2022-08-20T13:57:48.019Z,40.50
2022-08-20T14:00:31.934Z,40.82
2022-08-20T14:03:00.625Z,40.03
2022-08-20T14:05:29.027Z,40.31
2022-08-20T14:07:57.410Z,40.51
2022-08-20T14:10:31.306Z,40.26
2022-08-20T14:12:59.807Z,39.99
2022-08-20T14:15:33.048Z,39.41
2022-08-20T14:18:01.401Z,39.77
2022-08-20T14:20:32.185Z,39.31
2022-08-20T14:23:01.448Z,39.95
2022-08-20T14:25:29.991Z,39.91
2022-08-20T14:27:59.351Z,40.01
2022-08-20T14:30:31.362Z,39.44
2022-08-20T14:32:59.463Z,39.71
2022-08-20T14:35:27.957Z,39.00
2022-08-20T14:37:57.921Z,38.47
2022-08-20T14:40:27.830Z,38.74
2022-08-20T14:42:57.040Z,39.60
2022-08-20T14:45:25.420Z,39.73
2022-08-20T14:47:57.102Z,40.00
2022-08-20T14:50:27.627Z,40.24
2022-08-20T14:52:55.958Z,40.56
2022-08-20T14:55:25.656Z,41.04
2022-08-20T14:57:54.396Z,40.73
2022-08-20T15:00:25.067Z,40.07
2022-08-20T15:02:54.758Z,40.01
2022-08-20T15:05:23.720Z,39.16
2022-08-20T15:07:53.779Z,38.70
2022-08-20T15:10:23.709Z,39.50
2022-08-20T15:12:52.060Z,40.15
2022-08-20T15:15:20.456Z,40.54
2022-08-20T15:17:49.831Z,41.36
2022-08-20T15:20:21.167Z,41.42
2022-08-20T15:22:49.549Z,41.57
2022-08-20T15:25:19.115Z,42.24
2022-08-20T15:27:47.366Z,42.36
2022-08-20T15:30:18.722Z,42.30
2022-08-20T15:32:49.266Z,42.06
2022-08-20T15:35:23.496Z,41.86
2022-08-20T15:37:51.822Z,42.01
2022-08-20T15:40:27.904Z,42.49
2022-08-20T15:42:57.085Z,42.67
2022-08-20T15:45:25.426Z,43.05
2022-08-20T15:47:55.580Z,43.33
2022-08-20T15:50:45.443Z,43.46
2022-08-20T15:53:17.612Z,43.74
2022-08-20T15:55:51.773Z,43.38
2022-08-20T15:58:25.175Z,43.59
2022-08-20T16:01:04.978Z,44.15
2022-08-20T16:04:16.937Z,45.14
2022-08-20T16:06:46.604Z,45.85
2022-08-20T16:09:28.897Z,46.00
2022-08-20T16:12:07.672Z,46.26
2022-08-20T16:14:37.929Z,46.50
2022-08-20T16:17:08.020Z,46.88
2022-08-20T16:19:41.164Z,46.37
2022-08-20T16:22:10.678Z,45.88
2022-08-20T16:24:38.850Z,46.10
2022-08-20T16:27:12.639Z,46.38
2022-08-20T16:29:47.023Z,46.33
2022-08-20T16:32:18.769Z,45.95
2022-08-20T16:34:49.069Z,45.95
2022-08-20T16:37:22.903Z,46.27
2022-08-20T16:39:54.698Z,46.18
2022-08-20T16:42:28.286Z,46.76
2022-08-20T16:44:57.460Z,47.49
2022-08-20T16:47:28.104Z,47.31
2022-08-20T16:50:01.237Z,47.24
2022-08-20T16:52:30.680Z,47.07
2022-08-20T16:54:58.939Z,46.97
2022-08-20T16:57:28.154Z,46.97
2022-08-20T16:59:59.588Z,46.71
2022-08-20T17:02:27.755Z,46.69
2022-08-20T17:05:00.097Z,46.29
2022-08-20T17:07:33.477Z,46.44
2022-08-20T17:10:21.107Z,46.39
2022-08-20T17:12:53.963Z,46.32
2022-08-20T17:15:25.527Z,46.25
2022-08-20T17:17:55.783Z,45.99
2022-08-20T17:20:25.696Z,45.96
2022-08-20T17:23:09.319Z,45.96
2022-08-20T17:25:38.504Z,45.93
2022-08-20T17:28:14.505Z,46.44
2022-08-20T17:30:43.123Z,46.30
2022-08-20T17:33:22.956Z,46.34
2022-08-20T17:35:52.992Z,46.40
2022-08-20T17:38:28.361Z,46.60
2022-08-20T17:40:59.793Z,46.54
2022-08-20T17:43:29.192Z,46.62
2022-08-20T17:45:57.283Z,45.51
2022-08-20T17:48:25.909Z,45.03
2022-08-20T17:50:54.125Z,45.06
2022-08-20T17:53:23.844Z,45.45
2022-08-20T17:55:54.767Z,45.54
2022-08-20T17:58:32.871Z,45.67
2022-08-20T18:01:00.949Z,46.17
2022-08-20T18:03:29.148Z,45.97
2022-08-20T18:05:59.124Z,45.88
2022-08-20T18:08:40.184Z,45.92
2022-08-20T18:11:16.621Z,46.09
2022-08-20T18:13:53.846Z,45.82
2022-08-20T18:16:26.869Z,46.24
2022-08-20T18:18:57.567Z,46.22
2022-08-20T18:21:51.604Z,46.59
2022-08-20T18:24:21.633Z,46.73
2022-08-20T18:26:52.954Z,46.72
2022-08-20T18:29:27.607Z,47.22
2022-08-20T18:31:56.975Z,47.45
2022-08-20T18:34:36.831Z,47.92
2022-08-20T18:37:06.593Z,48.22
2022-08-20T18:39:37.777Z,48.73
2022-08-20T18:42:09.087Z,48.83
2022-08-20T18:44:44.551Z,49.24
2022-08-20T18:47:21.838Z,49.26
2022-08-20T18:50:00.557Z,49.74
2022-08-20T18:52:31.126Z,49.42
2022-08-20T18:55:00.238Z,49.39
2022-08-20T18:57:41.382Z,49.94
2022-08-20T19:00:13.917Z,50.03
2022-08-20T19:02:56.042Z,50.39
2022-08-20T19:05:27.703Z,50.96
2022-08-20T19:07:55.863Z,50.85
2022-08-20T19:10:40.266Z,50.73
2022-08-20T19:13:46.059Z,50.97
2022-08-20T19:16:16.230Z,50.82
2022-08-20T19:18:47.996Z,50.83
2022-08-20T19:21:16.279Z,50.84
2022-08-20T19:23:49.081Z,50.57
2022-08-20T19:26:25.164Z,50.36
2022-08-20T19:28:56.738Z,50.25
2022-08-20T19:31:26.658Z,50.08
2022-08-20T19:34:02.120Z,50.22
2022-08-20T19:36:30.758Z,50.61
2022-08-20T19:38:59.585Z,50.56
2022-08-20T19:41:31.683Z,50.80
2022-08-20T19:44:01.237Z,50.61
2022-08-20T19:46:31.498Z,50.63
2022-08-20T19:49:12.165Z,50.63
2022-08-20T19:51:47.980Z,50.82
2022-08-20T19:54:20.629Z,50.96
2022-08-20T19:56:48.729Z,50.99
2022-08-20T19:59:21.018Z,50.91
2022-08-20T20:01:58.810Z,50.87
2022-08-20T20:04:29.727Z,51.08
2022-08-20T20:06:58.402Z,51.30
2022-08-20T20:09:27.612Z,51.29
2022-08-20T20:11:58.861Z,51.68
2022-08-20T20:14:31.370Z,51.44
2022-08-20T20:16:59.493Z,51.76
2022-08-20T20:19:28.500Z,52.05
2022-08-20T20:22:08.523Z,52.21
2022-08-20T20:24:49.969Z,52.50
2022-08-20T20:27:23.202Z,52.89
2022-08-20T20:29:59.409Z,53.26
2022-08-20T20:32:27.669Z,52.99
2022-08-20T20:34:56.808Z,52.97
2022-08-20T20:37:48.702Z,53.13
2022-08-20T20:40:23.434Z,53.41
2022-08-20T20:42:58.822Z,53.20
2022-08-20T20:45:31.997Z,53.67
2022-08-20T20:48:00.056Z,53.67
2022-08-20T20:50:32.655Z,53.73
2022-08-20T20:53:03.388Z,53.86
2022-08-20T20:55:32.517Z,53.78
2022-08-20T20:58:02.630Z,53.81
2022-08-20T21:00:33.667Z,54.05
2022-08-20T21:03:02.629Z,54.30
2022-08-20T21:05:31.990Z,53.88
2022-08-20T21:08:01.063Z,54.10
2022-08-20T21:10:32.159Z,54.32
2022-08-20T21:13:00.854Z,54.45
2022-08-20T21:15:29.102Z,54.41
2022-08-20T21:17:59.303Z,54.58
2022-08-20T21:20:27.792Z,54.27
2022-08-20T21:22:57.174Z,54.07
2022-08-20T21:25:25.536Z,54.45
2022-08-20T21:27:53.647Z,54.38
2022-08-20T21:30:22.297Z,54.23
2022-08-20T21:32:50.413Z,54.29
2022-08-20T21:35:20.037Z,54.83
2022-08-20T21:37:48.076Z,54.50
2022-08-20T21:40:18.159Z,54.40
2022-08-20T21:42:49.687Z,54.48
2022-08-20T21:45:18.711Z,54.85
2022-08-20T21:47:48.877Z,54.80
2022-08-20T21:50:22.117Z,54.64
2022-08-20T21:52:59.534Z,54.78
2022-08-20T21:55:30.451Z,54.73
2022-08-20T21:57:58.815Z,54.64
2022-08-20T22:00:53.410Z,55.01
2022-08-20T22:03:22.585Z,55.11
2022-08-20T22:05:52.983Z,55.35
2022-08-20T22:08:21.155Z,55.07
2022-08-20T22:10:54.551Z,55.31
2022-08-20T22:13:22.976Z,55.25
2022-08-20T22:15:50.958Z,55.46
2022-08-20T22:18:19.054Z,55.26
2022-08-20T22:20:47.180Z,55.43
2022-08-20T22:23:16.689Z,55.45
2022-08-20T22:25:44.690Z,55.27
2022-08-20T22:28:12.704Z,55.60
2022-08-20T22:30:42.444Z,55.54
2022-08-20T22:33:12.403Z,55.60
2022-08-20T22:35:42.435Z,55.60
2022-08-20T22:38:10.496Z,55.48
2022-08-20T22:40:39.885Z,55.12
2022-08-20T22:43:07.985Z,55.49
2022-08-20T22:45:36.071Z,55.41
2022-08-20T22:48:05.054Z,55.27
2022-08-20T22:50:33.103Z,55.46
2022-08-20T22:53:01.695Z,55.39
2022-08-20T22:55:29.735Z,55.73
2022-08-20T22:57:59.175Z,55.81
2022-08-20T23:00:29.048Z,55.58
2022-08-20T23:02:58.384Z,55.55
2022-08-20T23:05:27.834Z,55.89
2022-08-20T23:07:55.872Z,55.87
2022-08-20T23:10:24.034Z,55.56
2022-08-20T23:12:52.156Z,55.57
2022-08-20T23:15:21.826Z,55.90
2022-08-20T23:17:50.074Z,56.02
2022-08-20T23:20:18.611Z,56.04
2022-08-20T23:22:46.647Z,55.85
2022-08-20T23:25:16.463Z,56.08
2022-08-20T23:27:45.707Z,55.83
2022-08-20T23:30:14.396Z,56.05
2022-08-20T23:32:43.875Z,55.95
2022-08-20T23:35:12.134Z,56.00
2022-08-20T23:37:42.587Z,56.12
2022-08-20T23:40:11.659Z,55.84
2022-08-20T23:42:39.857Z,55.42
2022-08-20T23:45:09.022Z,55.49
2022-08-20T23:47:37.356Z,55.56
2022-08-20T23:50:08.805Z,55.50
2022-08-20T23:52:36.856Z,55.63
2022-08-20T23:55:05.387Z,55.42
2022-08-20T23:57:33.524Z,55.00
