createdAt,value
2018-05-12T00:00:36.020Z,6.28
2018-05-12T00:03:03.492Z,11.90
2018-05-12T00:05:30.929Z,5.82
2018-05-12T00:07:58.368Z,6.62
2018-05-12T00:10:26.588Z,6.80
2018-05-12T00:12:54.045Z,8.00
2018-05-12T00:15:21.484Z,6.25
2018-05-12T00:17:48.926Z,5.78
2018-05-12T00:20:16.414Z,8.30
2018-05-12T00:22:43.855Z,6.00
2018-05-12T00:25:11.296Z,5.97
2018-05-12T00:27:38.734Z,6.47
2018-05-12T00:30:06.932Z,6.47
2018-05-12T00:32:34.361Z,6.10
2018-05-12T00:35:02.589Z,5.70
2018-05-12T00:37:30.021Z,6.25
2018-05-12T00:39:57.468Z,5.97
2018-05-12T00:42:24.908Z,8.43
2018-05-12T00:44:53.116Z,5.85
2018-05-12T00:47:20.588Z,11.30
2018-05-12T00:49:48.040Z,6.25
2018-05-12T00:52:15.472Z,6.10
2018-05-12T00:54:42.979Z,5.80
2018-05-12T00:57:10.427Z,6.00
2018-05-12T00:59:37.960Z,6.20
2018-05-12T01:02:05.377Z,6.60
2018-05-12T01:04:33.594Z,5.80
2018-05-12T01:07:01.022Z,6.37
2018-05-12T01:09:28.464Z,5.90
2018-05-12T01:11:56.685Z,6.50
2018-05-12T01:14:24.172Z,11.40
2018-05-12T01:16:51.708Z,7.00
2018-05-12T01:19:19.245Z,6.20
2018-05-12T01:21:46.668Z,6.87
2018-05-12T01:24:14.892Z,6.43
2018-05-12T01:26:42.353Z,7.12
2018-05-12T01:29:09.788Z,10.70
2018-05-12T01:31:37.268Z,7.72
2018-05-12T01:34:04.697Z,7.57
2018-05-12T01:36:32.128Z,7.30
2018-05-12T01:38:59.556Z,8.98
2018-05-12T01:41:26.995Z,8.90
2018-05-12T01:43:54.423Z,7.53
2018-05-12T01:46:21.881Z,7.50
2018-05-12T01:48:49.304Z,7.90
2018-05-12T01:51:17.500Z,8.00
2018-05-12T01:53:44.946Z,8.00
2018-05-12T01:56:12.463Z,7.20
2018-05-12T01:58:39.892Z,7.90
2018-05-12T02:01:07.337Z,8.02
2018-05-12T02:03:34.756Z,8.00
2018-05-12T02:06:02.976Z,7.75
2018-05-12T02:08:30.408Z,8.50
2018-05-12T02:10:57.836Z,7.72
2018-05-12T02:13:26.152Z,8.48
2018-05-12T02:15:53.565Z,8.70
2018-05-12T02:18:21.773Z,7.72
2018-05-12T02:20:49.265Z,8.50
2018-05-12T02:23:16.700Z,8.70
2018-05-12T02:25:44.132Z,7.95
2018-05-12T02:28:11.644Z,8.32
2018-05-12T02:30:39.090Z,8.52
2018-05-12T02:33:06.546Z,8.68
2018-05-12T02:35:34.003Z,9.57
2018-05-12T02:38:01.442Z,10.05
2018-05-12T02:40:28.872Z,8.95
2018-05-12T02:42:56.300Z,9.02
2018-05-12T02:45:23.732Z,9.10
2018-05-12T02:47:51.176Z,8.90
2018-05-12T02:50:18.650Z,8.97
2018-05-12T02:52:46.075Z,9.20
2018-05-12T02:55:13.512Z,9.15
2018-05-12T02:57:40.969Z,10.20
2018-05-12T03:00:09.157Z,9.75
2018-05-12T03:02:36.657Z,9.73
2018-05-12T03:05:04.084Z,9.80
2018-05-12T03:07:31.516Z,8.95
2018-05-12T03:09:58.956Z,11.18
2018-05-12T03:12:27.148Z,9.20
2018-05-12T03:14:54.654Z,9.70
2018-05-12T03:17:22.092Z,10.30
2018-05-12T03:19:49.524Z,10.35
2018-05-12T03:22:16.988Z,9.95
2018-05-12T03:24:44.410Z,10.73
2018-05-12T03:27:12.620Z,10.93
2018-05-12T03:29:40.083Z,11.10
2018-05-12T03:32:07.523Z,11.40
2018-05-12T03:34:34.963Z,10.82
2018-05-12T03:37:02.446Z,11.50
2018-05-12T03:39:29.884Z,11.70
2018-05-12T03:41:57.345Z,11.60
2018-05-12T03:44:24.785Z,11.93
2018-05-12T03:46:52.995Z,11.90
2018-05-12T03:49:20.456Z,12.75
2018-05-12T03:51:47.905Z,12.45
2018-05-12T03:54:15.336Z,12.85
2018-05-12T03:56:42.781Z,12.80
2018-05-12T03:59:10.975Z,12.43
2018-05-12T04:01:38.419Z,12.45
2018-05-12T04:04:05.863Z,12.80
2018-05-12T04:06:46.053Z,12.88
2018-05-12T04:09:25.486Z,12.45
2018-05-12T04:12:05.043Z,13.00
2018-05-12T04:14:32.590Z,13.27
2018-05-12T04:17:00.016Z,14.05
2018-05-12T04:19:28.240Z,14.10
2018-05-12T04:21:55.699Z,13.82
2018-05-12T04:24:23.155Z,14.00
2018-05-12T04:26:50.601Z,14.70
2018-05-12T04:29:18.033Z,14.00
2018-05-12T04:31:45.488Z,14.80
2018-05-12T04:34:12.945Z,14.38
2018-05-12T04:36:40.376Z,15.20
2018-05-12T04:39:08.636Z,14.77
2018-05-12T04:41:36.072Z,14.57
2018-05-12T04:44:03.517Z,14.07
2018-05-12T04:46:30.976Z,13.80
2018-05-12T04:48:58.416Z,16.10
2018-05-12T04:51:25.872Z,15.57
2018-05-12T04:53:53.324Z,16.33
2018-05-12T04:56:20.766Z,16.05
2018-05-12T04:58:48.222Z,15.20
2018-05-12T05:01:15.656Z,15.20
2018-05-12T05:03:43.892Z,15.93
2018-05-12T05:06:11.325Z,15.00
2018-05-12T05:08:38.770Z,15.52
2018-05-12T05:11:06.264Z,17.10
2018-05-12T05:13:33.701Z,16.58
2018-05-12T05:16:01.148Z,17.95
2018-05-12T05:18:28.592Z,17.85
2018-05-12T05:20:56.065Z,17.73
2018-05-12T05:23:23.495Z,18.27
2018-05-12T05:25:50.932Z,17.93
2018-05-12T05:28:19.184Z,18.40
2018-05-12T05:30:46.741Z,18.23
2018-05-12T05:33:14.293Z,18.10
2018-05-12T05:35:41.733Z,18.65
2018-05-12T05:38:09.292Z,18.67
2018-05-12T05:40:36.764Z,18.70
2018-05-12T05:43:04.219Z,17.98
2018-05-12T05:45:31.684Z,18.30
2018-05-12T05:47:59.136Z,18.95
2018-05-12T05:50:26.617Z,17.73
2018-05-12T05:52:54.068Z,18.12
2018-05-12T05:55:22.277Z,19.12
2018-05-12T05:57:49.722Z,18.52
2018-05-12T06:00:18.030Z,18.70
2018-05-12T06:02:45.453Z,18.85
2018-05-12T06:05:13.682Z,18.75
2018-05-12T06:07:41.138Z,18.02
2018-05-12T06:10:08.576Z,19.40
2018-05-12T06:12:36.021Z,19.00
2018-05-12T06:15:03.471Z,19.00
2018-05-12T06:17:30.917Z,20.40
2018-05-12T06:19:58.423Z,18.00
2018-05-12T06:22:25.956Z,18.98
2018-05-12T06:24:53.391Z,18.70
2018-05-12T06:27:23.763Z,18.50
2018-05-12T06:29:51.173Z,30.88
2018-05-12T06:32:18.627Z,18.95
2018-05-12T06:34:46.063Z,18.90
2018-05-12T06:37:14.296Z,18.60
2018-05-12T06:39:41.741Z,19.23
2018-05-12T06:42:09.186Z,17.90
2018-05-12T06:44:36.676Z,16.80
2018-05-12T06:47:04.121Z,17.00
2018-05-12T06:49:31.564Z,17.80
2018-05-12T06:51:59.020Z,17.40
2018-05-12T06:54:26.456Z,17.10
2018-05-12T06:56:53.928Z,17.70
2018-05-12T06:59:21.361Z,17.80
2018-05-12T07:01:49.561Z,17.62
2018-05-12T07:04:16.996Z,17.67
2018-05-12T07:06:44.445Z,18.70
2018-05-12T07:09:12.669Z,18.12
2018-05-12T07:11:40.110Z,19.33
2018-05-12T07:14:07.572Z,17.80
2018-05-12T07:16:35.025Z,18.02
2018-05-12T07:19:02.468Z,18.65
2018-05-12T07:21:29.908Z,17.70
2018-05-12T07:23:57.364Z,18.37
2018-05-12T07:26:24.809Z,17.50
2018-05-12T07:28:53.037Z,16.73
2018-05-12T07:31:20.481Z,17.00
2018-05-12T07:33:47.944Z,17.27
2018-05-12T07:36:15.389Z,15.90
2018-05-12T07:38:42.880Z,16.67
2018-05-12T07:41:10.303Z,15.40
2018-05-12T07:43:37.757Z,15.25
2018-05-12T07:46:05.212Z,14.77
2018-05-12T07:48:32.670Z,15.93
2018-05-12T07:51:00.162Z,14.30
2018-05-12T07:53:27.620Z,13.95
2018-05-12T07:55:55.073Z,14.43
2018-05-12T07:58:22.527Z,14.85
2018-05-12T08:00:49.962Z,15.35
2018-05-12T08:03:17.423Z,15.20
2018-05-12T08:05:44.868Z,16.75
2018-05-12T08:08:12.309Z,14.10
2018-05-12T08:10:39.745Z,14.77
2018-05-12T08:13:07.954Z,14.80
2018-05-12T08:15:35.408Z,16.77
2018-05-12T08:18:02.883Z,14.82
2018-05-12T08:20:30.324Z,14.07
2018-05-12T08:22:57.878Z,22.03
2018-05-12T08:25:25.375Z,13.55
2018-05-12T08:27:52.892Z,13.50
2018-05-12T08:30:20.373Z,13.15
2018-05-12T08:32:47.837Z,13.30
2018-05-12T08:35:15.325Z,12.73
2018-05-12T08:37:43.543Z,12.13
2018-05-12T08:40:11.035Z,12.40
2018-05-12T08:42:40.000Z,11.15
2018-05-12T08:45:07.472Z,14.27
2018-05-12T08:47:35.005Z,10.97
2018-05-12T08:50:02.435Z,9.85
2018-05-12T08:52:30.621Z,11.23
2018-05-12T08:54:58.216Z,10.00
2018-05-12T08:57:25.677Z,12.17
2018-05-12T08:59:53.132Z,17.30
2018-05-12T09:02:20.673Z,10.57
2018-05-12T09:04:48.148Z,10.98
2018-05-12T09:07:15.683Z,15.50
2018-05-12T09:09:43.281Z,28.67
2018-05-12T09:12:10.729Z,10.00
2018-05-12T09:14:38.197Z,10.48
2018-05-12T09:17:05.654Z,8.88
2018-05-12T09:19:33.101Z,12.73
2018-05-12T09:22:00.674Z,10.00
2018-05-12T09:24:28.117Z,20.12
2018-05-12T09:26:55.736Z,10.15
2018-05-12T09:29:23.153Z,9.37
2018-05-12T09:31:51.411Z,15.40
2018-05-12T09:34:18.936Z,9.38
2018-05-12T09:36:46.377Z,9.30
2018-05-12T09:39:13.815Z,12.10
2018-05-12T09:41:41.295Z,9.40
2018-05-12T09:44:08.736Z,10.45
2018-05-12T09:46:36.206Z,9.88
2018-05-12T09:49:03.646Z,9.73
2018-05-12T09:52:35.724Z,10.65
2018-05-12T09:55:03.156Z,10.10
2018-05-12T09:57:30.596Z,10.38
2018-05-12T09:59:58.186Z,12.10
2018-05-12T10:02:25.805Z,11.32
2018-05-12T10:04:53.250Z,10.07
2018-05-12T10:07:20.729Z,10.90
2018-05-12T10:09:48.231Z,12.87
2018-05-12T10:12:16.453Z,11.98
2018-05-12T10:14:43.899Z,10.05
2018-05-12T10:17:11.365Z,14.35
2018-05-12T10:19:38.792Z,14.90
2018-05-12T10:22:06.268Z,15.00
2018-05-12T10:24:33.766Z,9.80
2018-05-12T10:27:01.212Z,9.43
2018-05-12T10:29:28.657Z,20.00
2018-05-12T10:31:56.080Z,9.80
2018-05-12T10:34:23.534Z,6.93
2018-05-12T10:36:50.971Z,7.57
2018-05-12T10:39:19.174Z,17.20
2018-05-12T10:41:46.627Z,6.82
2018-05-12T10:44:14.128Z,7.37
2018-05-12T10:46:41.588Z,7.87
2018-05-12T10:49:09.036Z,7.40
2018-05-12T10:51:36.518Z,7.45
2018-05-12T10:54:04.725Z,7.90
2018-05-12T10:56:32.156Z,8.13
2018-05-12T10:59:00.373Z,8.50
2018-05-12T11:01:27.818Z,7.55
2018-05-12T11:03:55.298Z,7.60
2018-05-12T11:06:22.728Z,9.00
2018-05-12T11:08:50.191Z,8.40
2018-05-12T11:11:17.626Z,10.90
2018-05-12T11:13:45.081Z,12.75
2018-05-12T11:16:12.689Z,20.17
2018-05-12T11:18:40.031Z,11.75
2018-05-12T11:21:07.461Z,7.28
2018-05-12T11:23:34.901Z,6.80
2018-05-12T11:26:03.105Z,7.22
2018-05-12T11:28:30.540Z,8.90
2018-05-12T11:30:57.992Z,10.47
2018-05-12T11:33:25.445Z,14.73
2018-05-12T11:35:52.926Z,7.65
2018-05-12T11:38:20.425Z,10.88
2018-05-12T11:40:47.874Z,8.25
2018-05-12T11:43:15.296Z,11.18
2018-05-12T11:45:42.754Z,11.02
2018-05-12T11:48:10.191Z,6.62
2018-05-12T11:50:37.696Z,11.50
2018-05-12T11:53:05.137Z,8.43
2018-05-12T11:55:32.577Z,8.13
2018-05-12T11:58:00.010Z,9.65
2018-05-12T12:00:27.490Z,7.30
2018-05-12T12:02:54.924Z,7.30
2018-05-12T12:05:22.360Z,12.77
2018-05-12T12:07:50.571Z,7.57
2018-05-12T12:10:18.033Z,7.53
2018-05-12T12:12:45.449Z,8.25
2018-05-12T12:15:13.668Z,9.18
2018-05-12T12:17:41.128Z,11.10
2018-05-12T12:20:08.586Z,9.50
2018-05-12T12:22:36.032Z,8.30
2018-05-12T12:25:03.465Z,7.32
2018-05-12T12:27:31.666Z,11.55
2018-05-12T12:29:59.098Z,8.03
2018-05-12T12:32:26.572Z,7.93
2018-05-12T12:34:54.033Z,21.83
2018-05-12T12:37:21.496Z,7.45
2018-05-12T12:39:48.960Z,6.25
2018-05-12T12:42:16.437Z,6.97
2018-05-12T12:44:43.870Z,11.07
2018-05-12T12:47:11.345Z,13.73
2018-05-12T12:49:38.801Z,6.22
2018-05-12T12:52:06.260Z,10.13
2018-05-12T12:54:33.709Z,8.73
2018-05-12T12:57:01.156Z,11.82
2018-05-12T12:59:28.595Z,10.30
2018-05-12T13:01:56.051Z,7.70
2018-05-12T13:04:23.483Z,8.38
2018-05-12T13:06:50.913Z,6.53
2018-05-12T13:09:19.143Z,6.20
2018-05-12T13:11:46.568Z,10.20
2018-05-12T13:14:14.004Z,11.43
2018-05-12T13:16:42.226Z,5.22
2018-05-12T13:19:09.712Z,6.50
2018-05-12T13:21:37.275Z,7.80
2018-05-12T13:24:04.714Z,6.18
2018-05-12T13:26:32.152Z,8.50
2018-05-12T13:28:59.602Z,9.65
2018-05-12T13:31:27.036Z,9.30
2018-05-12T13:33:54.516Z,5.78
2018-05-12T13:36:21.947Z,8.02
2018-05-12T13:38:50.172Z,6.45
2018-05-12T13:41:17.609Z,7.45
2018-05-12T13:43:45.089Z,5.20
2018-05-12T13:46:12.546Z,5.18
2018-05-12T13:48:40.013Z,11.52
2018-05-12T13:51:07.465Z,7.28
2018-05-12T13:53:34.894Z,8.10
2018-05-12T13:56:02.432Z,8.07
2018-05-12T13:58:29.814Z,5.07
2018-05-12T14:00:57.250Z,7.60
2018-05-12T14:03:24.692Z,5.30
2018-05-12T14:05:53.226Z,9.55
2018-05-12T14:08:20.793Z,6.32
2018-05-12T14:10:48.252Z,7.50
2018-05-12T14:13:15.764Z,12.55
2018-05-12T14:15:43.291Z,8.20
2018-05-12T14:18:11.490Z,11.20
2018-05-12T14:20:38.945Z,14.95
2018-05-12T14:23:06.395Z,5.20
2018-05-12T14:25:33.832Z,7.90
2018-05-12T14:28:02.049Z,5.78
2018-05-12T14:30:29.500Z,8.80
2018-05-12T14:32:56.974Z,6.50
2018-05-12T14:35:24.433Z,5.65
2018-05-12T14:37:51.893Z,5.60
2018-05-12T14:40:19.422Z,5.35
2018-05-12T14:42:46.979Z,6.47
2018-05-12T14:45:14.365Z,11.80
2018-05-12T14:47:41.800Z,5.80
2018-05-12T14:50:09.248Z,14.13
2018-05-12T14:52:36.701Z,7.30
2018-05-12T14:55:04.191Z,5.82
2018-05-12T14:57:31.628Z,4.90
2018-05-12T14:59:59.061Z,10.65
2018-05-12T15:02:26.572Z,5.20
2018-05-12T15:04:54.719Z,5.90
2018-05-12T15:07:22.181Z,13.35
2018-05-12T15:09:49.619Z,5.80
2018-05-12T15:12:17.080Z,10.82
2018-05-12T15:14:44.617Z,6.90
2018-05-12T15:17:12.009Z,6.53
2018-05-12T15:19:39.465Z,10.32
2018-05-12T15:22:06.912Z,7.28
2018-05-12T15:24:34.340Z,8.50
2018-05-12T15:27:01.780Z,6.75
2018-05-12T15:29:30.119Z,5.03
2018-05-12T15:31:57.579Z,10.05
2018-05-12T15:34:25.004Z,7.78
2018-05-12T15:36:52.442Z,5.05
2018-05-12T15:39:19.869Z,9.87
2018-05-12T15:41:48.076Z,4.50
2018-05-12T15:44:15.513Z,5.10
2018-05-12T15:46:43.725Z,4.28
2018-05-12T15:49:11.169Z,6.68
2018-05-12T15:51:38.621Z,14.18
2018-05-12T15:54:06.057Z,9.60
2018-05-12T15:56:33.559Z,7.55
2018-05-12T15:59:01.004Z,22.77
2018-05-12T16:01:28.462Z,10.50
2018-05-12T16:03:55.922Z,6.93
2018-05-12T16:06:23.353Z,8.00
2018-05-12T16:08:50.797Z,12.37
2018-05-12T16:11:18.998Z,7.00
2018-05-12T16:13:46.460Z,6.60
2018-05-12T16:16:13.927Z,13.88
2018-05-12T16:18:41.366Z,5.90
2018-05-12T16:21:08.857Z,8.77
2018-05-12T16:23:37.069Z,7.85
2018-05-12T16:26:05.281Z,12.10
2018-05-12T16:28:32.719Z,8.77
2018-05-12T16:31:00.160Z,9.35
2018-05-12T16:33:27.603Z,4.68
2018-05-12T16:35:55.796Z,16.70
2018-05-12T16:38:23.240Z,7.75
2018-05-12T16:40:51.445Z,6.95
2018-05-12T16:43:18.880Z,11.30
2018-05-12T16:45:46.336Z,13.98
2018-05-12T16:48:13.784Z,14.27
2018-05-12T16:50:42.154Z,10.13
2018-05-12T16:53:09.516Z,10.95
2018-05-12T16:55:37.024Z,11.75
2018-05-12T16:58:04.463Z,6.00
2018-05-12T17:00:31.901Z,7.50
2018-05-12T17:02:59.328Z,10.30
2018-05-12T17:05:27.534Z,8.32
2018-05-12T17:07:54.968Z,8.38
2018-05-12T17:10:22.486Z,8.90
2018-05-12T17:12:49.921Z,11.15
2018-05-12T17:15:17.348Z,10.03
2018-05-12T17:17:44.791Z,9.07
2018-05-12T17:20:12.998Z,14.00
2018-05-12T17:22:40.435Z,11.30
2018-05-12T17:25:07.898Z,13.50
2018-05-12T17:27:35.323Z,8.00
2018-05-12T17:30:03.540Z,7.95
2018-05-12T17:32:31.023Z,9.67
2018-05-12T17:34:58.517Z,7.72
2018-05-12T17:37:26.721Z,7.50
2018-05-12T17:39:54.162Z,7.80
2018-05-12T17:42:21.644Z,8.35
2018-05-12T17:44:49.085Z,8.10
2018-05-12T17:47:16.520Z,8.30
2018-05-12T17:49:43.969Z,8.60
2018-05-12T17:52:11.489Z,9.07
2018-05-12T17:57:17.261Z,9.50
2018-05-12T17:59:44.708Z,9.77
2018-05-12T18:02:12.173Z,10.40
2018-05-12T18:04:39.596Z,10.27
2018-05-12T18:07:07.059Z,9.52
2018-05-12T18:09:34.618Z,10.93
2018-05-12T18:12:02.040Z,10.63
2018-05-12T18:14:30.246Z,9.65
2018-05-12T18:16:58.436Z,10.20
2018-05-12T18:19:25.909Z,9.63
2018-05-12T18:21:53.355Z,9.90
2018-05-12T18:24:20.776Z,9.45
2018-05-12T18:26:48.252Z,10.07
2018-05-12T18:29:15.714Z,10.40
2018-05-12T18:31:43.207Z,10.00
2018-05-12T18:34:10.654Z,9.48
2018-05-12T18:36:38.110Z,10.10
2018-05-12T18:39:05.553Z,12.13
2018-05-12T18:41:33.045Z,10.55
2018-05-12T18:46:35.386Z,10.07
2018-05-12T18:49:02.869Z,11.15
2018-05-12T18:51:30.320Z,11.05
2018-05-12T18:53:57.763Z,10.05
2018-05-12T18:56:25.336Z,10.60
2018-05-12T18:58:52.793Z,11.02
2018-05-12T19:01:20.236Z,10.85
2018-05-12T19:03:47.687Z,9.98
2018-05-12T19:06:15.134Z,10.60
2018-05-12T19:08:42.582Z,10.90
2018-05-12T19:11:10.032Z,10.57
2018-05-12T19:13:37.706Z,11.57
2018-05-12T19:16:05.149Z,10.90
2018-05-12T19:18:33.365Z,11.35
2018-05-12T19:21:00.812Z,10.20
2018-05-12T19:23:28.265Z,10.43
2018-05-12T19:25:55.747Z,11.00
2018-05-12T19:28:23.191Z,10.70
2018-05-12T19:30:50.645Z,10.47
2018-05-12T19:33:18.095Z,10.68
2018-05-12T19:35:45.556Z,10.63
2018-05-12T19:38:13.093Z,10.65
2018-05-12T19:40:40.534Z,9.90
2018-05-12T19:43:07.959Z,10.88
2018-05-12T19:45:36.168Z,9.80
2018-05-12T19:48:03.601Z,10.73
2018-05-12T19:50:31.858Z,11.05
2018-05-12T19:53:00.081Z,10.73
2018-05-12T19:55:27.529Z,11.02
2018-05-12T19:57:55.040Z,11.57
2018-05-12T20:00:22.654Z,10.35
2018-05-12T20:02:50.092Z,10.65
2018-05-12T20:05:17.542Z,11.05
2018-05-12T20:07:45.815Z,11.30
2018-05-12T20:10:13.266Z,11.65
2018-05-12T20:12:41.593Z,12.90
2018-05-12T20:15:09.116Z,11.80
2018-05-12T20:17:36.564Z,12.35
2018-05-12T20:20:04.786Z,11.60
2018-05-12T20:22:32.348Z,12.27
2018-05-12T20:24:59.805Z,12.27
2018-05-12T20:27:27.240Z,11.97
2018-05-12T20:29:54.685Z,13.00
2018-05-12T20:32:22.177Z,13.35
2018-05-12T20:34:49.617Z,12.90
2018-05-12T20:37:17.113Z,12.77
2018-05-12T20:39:44.513Z,12.85
2018-05-12T20:42:11.947Z,13.10
2018-05-12T20:44:40.165Z,13.32
2018-05-12T20:47:07.706Z,13.38
2018-05-12T20:49:35.136Z,13.90
2018-05-12T20:52:02.586Z,13.70
2018-05-12T20:54:30.791Z,13.25
2018-05-12T20:56:58.273Z,13.05
2018-05-12T20:59:25.738Z,14.43
2018-05-12T21:01:53.310Z,13.77
2018-05-12T21:04:20.951Z,13.40
2018-05-12T21:06:48.430Z,14.80
2018-05-12T21:09:15.884Z,13.75
2018-05-12T21:11:43.329Z,14.50
2018-05-12T21:14:10.853Z,13.27
2018-05-12T21:16:38.235Z,14.77
2018-05-12T21:19:05.690Z,14.30
2018-05-12T21:21:33.129Z,14.60
2018-05-12T21:24:00.586Z,15.13
2018-05-12T21:26:28.041Z,15.73
2018-05-12T21:28:55.465Z,14.77
2018-05-12T21:31:22.913Z,14.87
2018-05-12T21:33:51.222Z,14.85
2018-05-12T21:36:18.658Z,14.87
2018-05-12T21:38:46.112Z,16.10
2018-05-12T21:41:13.552Z,15.57
2018-05-12T21:43:41.758Z,15.48
2018-05-12T21:46:09.303Z,16.48
2018-05-12T21:48:36.780Z,15.23
2018-05-12T21:51:04.217Z,16.20
2018-05-12T21:53:31.662Z,16.60
2018-05-12T21:55:59.892Z,15.48
2018-05-12T21:58:27.345Z,15.23
2018-05-12T22:00:54.885Z,16.33
2018-05-12T22:03:22.357Z,17.05
2018-05-12T22:05:49.821Z,16.63
2018-05-12T22:08:17.261Z,17.12
2018-05-12T22:10:44.715Z,16.42
2018-05-12T22:13:12.165Z,17.50
2018-05-12T22:15:39.731Z,17.12
2018-05-12T22:18:07.158Z,17.15
2018-05-12T22:20:35.364Z,17.25
2018-05-12T22:23:02.802Z,17.35
2018-05-12T22:25:30.248Z,18.12
2018-05-12T22:27:57.692Z,18.58
2018-05-12T22:30:25.965Z,17.83
2018-05-12T22:32:53.392Z,16.70
2018-05-12T22:35:20.831Z,18.10
2018-05-12T22:37:48.288Z,19.37
2018-05-12T22:40:15.733Z,19.70
2018-05-12T22:42:43.205Z,19.87
2018-05-12T22:45:10.657Z,20.00
2018-05-12T22:47:38.130Z,20.10
2018-05-12T22:50:05.564Z,19.95
2018-05-12T22:52:33.112Z,20.20
2018-05-12T22:55:00.580Z,20.80
2018-05-12T22:57:28.017Z,21.17
2018-05-12T22:59:55.472Z,21.10
2018-05-12T23:02:22.914Z,21.87
2018-05-12T23:04:51.141Z,22.52
2018-05-12T23:07:18.692Z,22.30
2018-05-12T23:09:46.148Z,22.65
2018-05-12T23:12:13.598Z,23.08
2018-05-12T23:14:41.057Z,22.87
2018-05-12T23:17:08.497Z,22.50
2018-05-12T23:19:35.959Z,23.17
2018-05-12T23:22:03.415Z,22.27
2018-05-12T23:24:30.881Z,23.87
2018-05-12T23:26:58.360Z,23.40
2018-05-12T23:29:25.900Z,30.23
2018-05-12T23:31:53.352Z,27.15
2018-05-12T23:34:20.789Z,25.30
2018-05-12T23:36:48.268Z,24.17
2018-05-12T23:39:15.728Z,24.50
2018-05-12T23:41:43.289Z,24.77
2018-05-12T23:44:10.748Z,25.07
2018-05-12T23:46:38.208Z,23.12
2018-05-12T23:49:05.657Z,26.25
2018-05-12T23:51:33.137Z,24.70
2018-05-12T23:54:00.571Z,33.65
2018-05-12T23:56:28.102Z,25.48
2018-05-12T23:58:55.696Z,26.25
