createdAt,value
2019-06-15T00:01:36.082Z,21.80
2019-06-15T00:06:32.762Z,21.70
2019-06-15T00:11:28.298Z,21.60
2019-06-15T00:16:25.656Z,21.50
2019-06-15T00:21:21.195Z,21.40
2019-06-15T00:26:16.715Z,21.30
2019-06-15T00:31:12.291Z,21.20
2019-06-15T00:36:07.843Z,21.20
2019-06-15T00:41:03.379Z,21.10
2019-06-15T00:45:59.134Z,21.10
2019-06-15T00:50:54.690Z,21.00
2019-06-15T00:55:50.593Z,20.80
2019-06-15T01:00:46.155Z,20.70
2019-06-15T01:05:41.810Z,20.70
2019-06-15T01:10:37.344Z,20.80
2019-06-15T01:15:32.864Z,20.80
2019-06-15T01:20:28.456Z,20.80
2019-06-15T01:25:24.070Z,20.70
2019-06-15T01:30:19.718Z,20.50
2019-06-15T01:35:16.942Z,20.40
2019-06-15T01:40:12.870Z,20.40
2019-06-15T01:45:08.730Z,20.40
2019-06-15T01:50:04.592Z,20.30
2019-06-15T01:55:00.131Z,20.20
2019-06-15T01:59:58.878Z,20.10
2019-06-15T02:04:54.397Z,20.00
2019-06-15T02:09:49.947Z,20.00
2019-06-15T02:14:45.494Z,19.80
2019-06-15T02:19:41.019Z,19.70
2019-06-15T02:24:36.559Z,19.70
2019-06-15T02:29:32.152Z,19.80
2019-06-15T02:34:27.706Z,19.80
2019-06-15T02:39:23.228Z,19.80
2019-06-15T02:44:19.150Z,19.80
2019-06-15T02:49:14.878Z,19.80
2019-06-15T02:54:10.521Z,19.70
2019-06-15T02:59:06.179Z,19.70
2019-06-15T03:04:01.723Z,19.70
2019-06-15T03:08:57.939Z,19.60
2019-06-15T03:13:54.359Z,19.50
2019-06-15T03:18:49.908Z,19.50
2019-06-15T03:23:45.442Z,19.40
2019-06-15T03:28:40.958Z,19.40
2019-06-15T03:33:36.495Z,19.30
2019-06-15T03:38:32.038Z,19.30
2019-06-15T03:43:27.684Z,19.30
2019-06-15T03:48:23.223Z,19.40
2019-06-15T03:53:18.773Z,19.40
2019-06-15T03:58:14.298Z,19.40
2019-06-15T04:03:09.985Z,19.40
2019-06-15T04:08:05.510Z,19.50
2019-06-15T04:13:01.041Z,19.50
2019-06-15T04:17:56.550Z,19.60
2019-06-15T04:22:52.102Z,19.70
2019-06-15T04:27:47.871Z,19.70
2019-06-15T04:32:43.412Z,19.80
2019-06-15T04:37:41.230Z,19.90
2019-06-15T04:42:36.737Z,20.00
2019-06-15T04:47:32.453Z,20.10
2019-06-15T04:52:27.993Z,20.10
2019-06-15T04:57:23.578Z,20.20
2019-06-15T05:02:19.123Z,20.20
2019-06-15T05:07:15.155Z,20.40
2019-06-15T05:12:11.698Z,20.50
2019-06-15T05:17:07.511Z,20.70
2019-06-15T05:22:03.108Z,20.80
2019-06-15T05:27:06.324Z,20.90
2019-06-15T05:31:55.952Z,21.00
2019-06-15T05:36:51.504Z,21.20
2019-06-15T05:41:47.025Z,21.20
2019-06-15T05:46:42.612Z,21.40
2019-06-15T05:51:38.137Z,21.50
2019-06-15T05:56:33.672Z,21.70
2019-06-15T06:01:29.222Z,21.90
2019-06-15T06:06:24.804Z,22.00
2019-06-15T06:11:21.411Z,22.10
2019-06-15T06:16:16.982Z,22.40
2019-06-15T06:21:12.505Z,22.70
2019-06-15T06:26:08.037Z,23.20
2019-06-15T06:31:03.703Z,23.50
2019-06-15T06:35:59.286Z,23.50
2019-06-15T06:40:54.864Z,23.40
2019-06-15T06:45:51.502Z,23.30
2019-06-15T06:50:47.006Z,23.30
2019-06-15T06:55:42.690Z,23.50
2019-06-15T07:00:38.243Z,23.70
2019-06-15T07:05:33.797Z,23.90
2019-06-15T07:10:29.315Z,24.10
2019-06-15T07:15:25.717Z,24.40
2019-06-15T07:20:21.445Z,24.90
2019-06-15T07:25:16.970Z,25.30
2019-06-15T07:30:12.919Z,25.60
2019-06-15T07:35:11.335Z,25.60
2019-06-15T07:40:07.119Z,25.80
2019-06-15T07:45:02.742Z,26.20
2019-06-15T07:49:58.434Z,26.40
2019-06-15T07:54:54.006Z,26.40
2019-06-15T07:59:49.593Z,26.40
2019-06-15T08:04:45.171Z,26.70
2019-06-15T08:09:40.855Z,27.10
2019-06-15T08:14:36.545Z,27.50
2019-06-15T08:19:32.150Z,27.60
2019-06-15T08:24:27.905Z,27.90
2019-06-15T08:29:23.601Z,28.10
2019-06-15T08:34:19.273Z,28.40
2019-06-15T08:39:14.970Z,28.60
2019-06-15T08:44:11.415Z,28.80
2019-06-15T08:49:07.084Z,28.80
2019-06-15T08:54:02.795Z,28.70
2019-06-15T08:58:58.525Z,28.90
2019-06-15T09:03:55.216Z,29.10
2019-06-15T09:08:57.752Z,29.20
2019-06-15T09:13:54.782Z,29.20
2019-06-15T09:18:50.451Z,29.10
2019-06-15T09:23:46.196Z,29.10
2019-06-15T09:28:41.825Z,29.00
2019-06-15T09:33:37.585Z,28.90
2019-06-15T09:38:34.615Z,28.80
2019-06-15T09:43:30.274Z,28.80
2019-06-15T09:48:25.931Z,29.10
2019-06-15T09:53:21.591Z,29.30
2019-06-15T09:58:17.248Z,29.40
2019-06-15T10:03:13.173Z,29.50
2019-06-15T10:08:08.829Z,29.60
2019-06-15T10:13:04.574Z,29.90
2019-06-15T10:18:00.207Z,30.10
2019-06-15T10:22:55.928Z,30.00
2019-06-15T10:27:51.923Z,30.00
2019-06-15T10:32:47.647Z,30.10
2019-06-15T10:37:43.273Z,30.20
2019-06-15T10:42:38.891Z,30.30
2019-06-15T10:47:34.576Z,30.20
2019-06-15T10:52:30.247Z,30.00
2019-06-15T10:57:25.956Z,29.90
2019-06-15T11:02:21.568Z,29.60
2019-06-15T11:07:17.415Z,29.40
2019-06-15T11:12:13.163Z,29.20
2019-06-15T11:17:08.856Z,29.20
2019-06-15T11:22:04.508Z,29.10
2019-06-15T11:27:01.184Z,29.10
2019-06-15T11:31:56.798Z,29.10
2019-06-15T11:36:52.416Z,29.00
2019-06-15T11:41:48.042Z,29.00
2019-06-15T11:46:43.739Z,29.20
2019-06-15T11:51:39.331Z,29.60
2019-06-15T11:56:35.001Z,29.90
2019-06-15T12:01:30.797Z,30.00
2019-06-15T12:06:26.435Z,30.00
2019-06-15T12:11:22.222Z,30.00
2019-06-15T12:16:17.837Z,29.80
2019-06-15T12:21:13.535Z,29.70
2019-06-15T12:26:10.198Z,29.50
2019-06-15T12:31:05.968Z,29.40
2019-06-15T12:36:01.774Z,29.30
2019-06-15T12:40:57.527Z,29.30
2019-06-15T12:45:53.543Z,29.30
2019-06-15T12:50:49.326Z,29.50
2019-06-15T12:55:45.149Z,29.70
2019-06-15T13:00:41.075Z,30.00
2019-06-15T13:05:36.752Z,30.10
2019-06-15T13:10:33.472Z,30.20
2019-06-15T13:15:29.109Z,30.20
2019-06-15T13:20:29.105Z,30.50
2019-06-15T13:25:24.776Z,30.80
2019-06-15T13:30:21.753Z,30.90
2019-06-15T13:35:17.936Z,30.60
2019-06-15T13:40:14.209Z,30.60
2019-06-15T13:45:11.606Z,30.70
2019-06-15T13:50:07.390Z,30.80
2019-06-15T13:55:05.025Z,31.20
2019-06-15T14:00:00.602Z,31.50
2019-06-15T14:04:56.242Z,31.70
2019-06-15T14:09:53.243Z,32.30
2019-06-15T14:14:48.845Z,33.10
2019-06-15T14:19:44.558Z,33.70
2019-06-15T14:24:40.166Z,34.00
2019-06-15T14:29:36.799Z,33.90
2019-06-15T14:34:33.446Z,33.40
2019-06-15T14:39:29.076Z,32.80
2019-06-15T14:44:24.744Z,32.40
2019-06-15T14:49:20.267Z,32.50
2019-06-15T14:54:16.274Z,33.50
2019-06-15T14:59:11.931Z,34.40
2019-06-15T15:04:07.511Z,34.70
2019-06-15T15:09:03.107Z,35.00
2019-06-15T15:14:00.362Z,35.50
2019-06-15T15:18:56.715Z,35.20
2019-06-15T15:23:52.367Z,34.90
2019-06-15T15:28:47.951Z,35.10
2019-06-15T15:33:43.534Z,35.30
2019-06-15T15:38:39.091Z,35.50
2019-06-15T15:43:36.775Z,35.50
2019-06-15T15:48:31.907Z,35.00
2019-06-15T15:53:27.483Z,34.90
2019-06-15T15:58:23.105Z,34.60
2019-06-15T16:03:18.731Z,34.00
2019-06-15T16:08:16.351Z,33.10
2019-06-15T16:13:11.633Z,33.10
2019-06-15T16:23:24.634Z,33.90
2019-06-15T16:28:20.271Z,34.40
2019-06-15T16:33:16.287Z,34.60
2019-06-15T16:38:12.002Z,34.80
2019-06-15T16:43:07.698Z,34.80
2019-06-15T16:48:03.382Z,34.70
2019-06-15T16:52:59.071Z,34.60
2019-06-15T16:57:56.641Z,34.70
2019-06-15T17:02:51.859Z,34.70
2019-06-15T17:07:48.789Z,34.70
2019-06-15T17:12:44.454Z,34.40
2019-06-15T17:17:40.060Z,34.30
2019-06-15T17:22:37.870Z,34.10
2019-06-15T17:27:37.299Z,33.70
2019-06-15T17:32:31.131Z,33.50
2019-06-15T17:37:26.806Z,34.80
2019-06-15T17:42:22.443Z,36.40
2019-06-15T17:47:18.030Z,37.30
2019-06-15T17:52:13.671Z,36.50
2019-06-15T17:57:10.438Z,34.90
2019-06-15T18:02:06.966Z,33.80
2019-06-15T18:07:02.540Z,32.80
2019-06-15T18:11:58.130Z,32.00
2019-06-15T18:16:53.791Z,31.40
2019-06-15T18:21:49.368Z,31.10
2019-06-15T18:26:47.186Z,30.80
2019-06-15T18:31:42.204Z,30.30
2019-06-15T18:36:37.778Z,29.90
2019-06-15T18:41:36.839Z,29.40
2019-06-15T18:46:30.587Z,29.10
2019-06-15T18:51:27.095Z,28.80
2019-06-15T18:56:22.819Z,28.50
2019-06-15T19:01:18.635Z,28.20
2019-06-15T19:06:16.586Z,27.80
2019-06-15T19:11:11.409Z,27.60
2019-06-15T19:16:08.095Z,27.50
2019-06-15T19:21:03.658Z,27.30
2019-06-15T19:25:59.204Z,27.10
2019-06-15T19:30:56.063Z,26.90
2019-06-15T19:35:51.902Z,26.80
2019-06-15T19:40:47.550Z,26.50
2019-06-15T19:45:43.115Z,26.30
2019-06-15T19:50:38.729Z,26.20
2019-06-15T19:55:36.145Z,26.10
2019-06-15T20:00:31.991Z,25.90
2019-06-15T20:05:28.884Z,25.70
2019-06-15T20:10:26.659Z,25.50
2019-06-15T20:15:26.127Z,25.50
2019-06-15T20:20:20.682Z,25.40
2019-06-15T20:25:16.709Z,25.20
2019-06-15T20:30:16.832Z,25.10
2019-06-15T20:35:17.413Z,25.00
2019-06-15T20:40:09.720Z,24.90
2019-06-15T20:45:06.849Z,24.80
2019-06-15T20:50:02.455Z,24.70
2019-06-15T20:54:59.094Z,24.50
2019-06-15T20:59:56.453Z,24.30
2019-06-15T21:04:51.835Z,24.20
2019-06-15T21:09:47.401Z,24.10
2019-06-15T21:14:42.984Z,24.00
2019-06-15T21:19:38.572Z,24.00
2019-06-15T21:24:34.142Z,23.80
2019-06-15T21:29:29.730Z,23.50
2019-06-15T21:34:26.516Z,23.30
2019-06-15T21:39:22.267Z,23.30
2019-06-15T21:44:17.912Z,23.30
2019-06-15T21:49:15.814Z,23.30
2019-06-15T21:54:10.871Z,23.30
2019-06-15T21:59:07.409Z,23.30
2019-06-15T22:04:06.419Z,23.10
2019-06-15T22:09:03.079Z,22.90
2019-06-15T22:13:59.027Z,22.90
2019-06-15T22:18:55.242Z,22.90
2019-06-15T22:23:50.851Z,22.90
2019-06-15T22:28:47.019Z,22.80
2019-06-15T22:33:44.006Z,22.80
2019-06-15T22:38:39.636Z,22.80
2019-06-15T22:43:36.374Z,22.80
2019-06-15T22:48:32.111Z,22.90
2019-06-15T22:53:27.703Z,22.70
2019-06-15T22:58:23.251Z,22.50
2019-06-15T23:03:18.827Z,22.40
2019-06-15T23:08:16.293Z,22.20
2019-06-15T23:13:11.656Z,22.10
2019-06-15T23:18:07.295Z,22.00
2019-06-15T23:23:02.879Z,22.00
2019-06-15T23:27:58.551Z,21.90
2019-06-15T23:32:56.028Z,21.90
2019-06-15T23:37:51.327Z,21.90
2019-06-15T23:42:46.898Z,21.90
2019-06-15T23:47:42.939Z,21.70
2019-06-15T23:52:38.519Z,21.70
2019-06-15T23:57:34.085Z,21.90
