createdAt,value
2023-05-05T00:01:29.890Z,58.26
2023-05-05T00:03:57.584Z,58.12
2023-05-05T00:06:25.202Z,58.12
2023-05-05T00:08:52.785Z,57.85
2023-05-05T00:11:20.343Z,58.00
2023-05-05T00:13:49.346Z,58.06
2023-05-05T00:16:17.558Z,58.12
2023-05-05T00:18:45.585Z,58.18
2023-05-05T00:21:13.260Z,58.06
2023-05-05T00:23:41.919Z,57.90
2023-05-05T00:26:09.593Z,57.76
2023-05-05T00:28:37.292Z,58.14
2023-05-05T00:31:07.344Z,57.86
2023-05-05T00:33:35.047Z,58.21
2023-05-05T00:36:02.827Z,58.22
2023-05-05T00:38:30.528Z,58.18
2023-05-05T00:40:58.215Z,58.35
2023-05-05T00:43:25.947Z,58.21
2023-05-05T00:46:01.006Z,58.06
2023-05-05T00:48:31.583Z,58.32
2023-05-05T00:51:00.486Z,58.19
2023-05-05T00:53:28.368Z,58.06
2023-05-05T00:55:56.371Z,58.12
2023-05-05T00:58:24.186Z,58.34
2023-05-05T01:00:51.824Z,57.91
2023-05-05T01:03:19.500Z,58.03
2023-05-05T01:05:59.619Z,57.95
2023-05-05T01:08:43.605Z,58.22
2023-05-05T01:11:17.771Z,58.40
2023-05-05T01:13:53.733Z,58.10
2023-05-05T01:16:27.174Z,58.11
2023-05-05T01:19:00.831Z,58.49
2023-05-05T01:21:34.751Z,58.28
2023-05-05T01:24:23.230Z,58.39
2023-05-05T01:27:11.300Z,58.29
2023-05-05T01:29:52.202Z,58.28
2023-05-05T01:32:25.835Z,58.30
2023-05-05T01:34:58.680Z,58.34
2023-05-05T01:37:30.272Z,58.37
2023-05-05T01:40:05.169Z,58.35
2023-05-05T01:42:34.895Z,58.46
2023-05-05T01:45:08.038Z,58.50
2023-05-05T01:47:38.994Z,58.21
2023-05-05T01:50:09.385Z,58.35
2023-05-05T01:52:39.143Z,58.57
2023-05-05T01:55:08.864Z,58.56
2023-05-05T01:57:38.231Z,58.75
2023-05-05T02:00:09.684Z,58.54
2023-05-05T02:02:40.227Z,58.32
2023-05-05T02:05:08.500Z,58.56
2023-05-05T02:07:37.347Z,58.83
2023-05-05T02:10:08.013Z,58.56
2023-05-05T02:12:38.547Z,58.64
2023-05-05T02:15:07.700Z,58.82
2023-05-05T02:17:35.624Z,58.86
2023-05-05T02:20:06.182Z,58.46
2023-05-05T02:22:34.038Z,58.72
2023-05-05T02:25:01.663Z,58.71
2023-05-05T02:27:29.749Z,58.54
2023-05-05T02:30:02.791Z,58.78
2023-05-05T02:32:34.758Z,58.64
2023-05-05T02:35:11.711Z,58.73
2023-05-05T02:37:40.972Z,58.83
2023-05-05T02:40:11.431Z,58.92
2023-05-05T02:42:42.862Z,58.82
2023-05-05T02:45:16.270Z,58.99
2023-05-05T02:47:43.984Z,58.75
2023-05-05T02:50:13.363Z,59.12
2023-05-05T02:52:41.090Z,59.08
2023-05-05T02:55:09.516Z,59.06
2023-05-05T02:57:41.304Z,59.21
2023-05-05T03:00:15.940Z,59.19
2023-05-05T03:02:47.725Z,59.12
2023-05-05T03:05:20.083Z,59.16
2023-05-05T03:07:51.548Z,59.00
2023-05-05T03:10:22.231Z,59.33
2023-05-05T03:12:54.554Z,59.51
2023-05-05T03:15:26.352Z,59.30
2023-05-05T03:17:55.006Z,59.22
2023-05-05T03:20:24.566Z,59.30
2023-05-05T03:22:52.818Z,59.45
2023-05-05T03:25:20.429Z,59.33
2023-05-05T03:27:48.212Z,59.53
2023-05-05T03:30:16.108Z,59.12
2023-05-05T03:32:43.795Z,59.52
2023-05-05T03:35:11.903Z,59.43
2023-05-05T03:37:41.065Z,59.38
2023-05-05T03:40:09.936Z,59.54
2023-05-05T03:42:37.692Z,59.32
2023-05-05T03:45:05.976Z,59.48
2023-05-05T03:47:34.120Z,59.68
2023-05-05T03:50:01.783Z,59.32
2023-05-05T03:52:29.517Z,59.63
2023-05-05T03:55:00.033Z,59.34
2023-05-05T03:57:27.754Z,59.64
2023-05-05T03:59:56.010Z,59.25
2023-05-05T04:02:23.819Z,59.70
2023-05-05T04:04:51.575Z,59.57
2023-05-05T04:07:19.286Z,59.62
2023-05-05T04:09:46.953Z,59.70
2023-05-05T04:12:16.046Z,59.65
2023-05-05T04:14:43.626Z,59.51
2023-05-05T04:17:11.247Z,59.67
2023-05-05T04:19:38.822Z,59.52
2023-05-05T04:22:06.528Z,59.55
2023-05-05T04:24:34.264Z,59.59
2023-05-05T04:27:02.239Z,59.46
2023-05-05T04:29:31.148Z,59.81
2023-05-05T04:31:58.722Z,59.92
2023-05-05T04:34:26.383Z,59.75
2023-05-05T04:36:54.137Z,59.80
2023-05-05T04:39:21.998Z,59.90
2023-05-05T04:41:49.566Z,59.58
2023-05-05T04:44:17.226Z,59.94
2023-05-05T04:46:46.205Z,59.61
2023-05-05T04:49:13.881Z,59.81
2023-05-05T04:51:42.340Z,59.83
2023-05-05T04:54:10.136Z,59.59
2023-05-05T04:56:37.902Z,59.81
2023-05-05T04:59:05.936Z,59.89
2023-05-05T05:01:34.364Z,59.88
2023-05-05T05:04:05.119Z,59.57
2023-05-05T05:06:33.324Z,59.61
2023-05-05T05:09:00.991Z,59.74
2023-05-05T05:11:28.799Z,59.62
2023-05-05T05:13:56.703Z,59.91
2023-05-05T05:16:25.903Z,59.82
2023-05-05T05:18:53.510Z,59.89
2023-05-05T05:21:22.701Z,60.02
2023-05-05T05:23:50.347Z,59.76
2023-05-05T05:26:18.036Z,59.52
2023-05-05T05:28:45.677Z,59.89
2023-05-05T05:31:13.336Z,59.68
2023-05-05T05:33:40.998Z,59.69
2023-05-05T05:36:08.892Z,59.68
2023-05-05T05:38:37.905Z,59.65
2023-05-05T05:41:08.677Z,59.57
2023-05-05T05:43:36.302Z,59.50
2023-05-05T05:46:04.266Z,59.51
2023-05-05T05:48:32.314Z,59.48
2023-05-05T05:50:59.921Z,59.38
2023-05-05T05:53:27.549Z,59.55
2023-05-05T05:55:57.437Z,59.53
2023-05-05T05:58:25.122Z,59.20
2023-05-05T06:00:52.762Z,59.06
2023-05-05T06:03:20.600Z,59.33
2023-05-05T06:05:48.380Z,59.30
2023-05-05T06:08:16.093Z,58.96
2023-05-05T06:10:43.716Z,59.07
2023-05-05T06:13:12.929Z,59.29
2023-05-05T06:15:40.611Z,59.20
2023-05-05T06:18:08.316Z,59.37
2023-05-05T06:20:35.969Z,59.39
2023-05-05T06:23:03.513Z,59.48
2023-05-05T06:25:31.172Z,59.42
2023-05-05T06:27:58.788Z,59.62
2023-05-05T06:30:27.811Z,59.72
2023-05-05T06:32:55.704Z,59.50
2023-05-05T06:35:23.348Z,59.62
2023-05-05T06:37:50.980Z,59.68
2023-05-05T06:40:18.839Z,59.91
2023-05-05T06:42:46.417Z,60.16
2023-05-05T06:45:14.078Z,60.28
2023-05-05T06:47:44.156Z,60.55
2023-05-05T06:50:12.308Z,60.50
2023-05-05T06:52:39.964Z,60.45
2023-05-05T06:55:08.314Z,60.65
2023-05-05T06:57:36.044Z,60.79
2023-05-05T07:00:05.646Z,60.82
2023-05-05T07:02:33.778Z,60.59
2023-05-05T07:05:02.834Z,60.60
2023-05-05T07:07:31.738Z,60.42
2023-05-05T07:09:59.452Z,60.64
2023-05-05T07:12:30.356Z,60.84
2023-05-05T07:14:58.132Z,60.80
2023-05-05T07:17:25.890Z,60.94
2023-05-05T07:19:54.996Z,60.77
2023-05-05T07:22:24.196Z,61.09
2023-05-05T07:24:53.248Z,60.85
2023-05-05T07:27:21.507Z,60.63
2023-05-05T07:29:49.224Z,60.95
2023-05-05T07:32:17.015Z,60.96
2023-05-05T07:34:44.747Z,61.23
2023-05-05T07:37:12.368Z,61.11
2023-05-05T07:39:42.010Z,61.06
2023-05-05T07:42:09.698Z,60.73
2023-05-05T07:44:37.350Z,60.98
2023-05-05T07:47:05.026Z,61.06
2023-05-05T07:49:32.631Z,60.63
2023-05-05T07:52:00.313Z,60.81
2023-05-05T07:54:28.934Z,60.77
2023-05-05T07:56:58.347Z,60.68
2023-05-05T07:59:26.007Z,60.65
2023-05-05T08:01:54.818Z,60.66
2023-05-05T08:04:22.797Z,60.43
2023-05-05T08:06:50.472Z,60.62
2023-05-05T08:09:18.077Z,60.38
2023-05-05T08:11:45.726Z,60.61
2023-05-05T08:14:15.173Z,60.82
2023-05-05T08:16:42.883Z,60.54
2023-05-05T08:19:21.226Z,60.51
2023-05-05T08:21:56.129Z,60.81
2023-05-05T08:24:23.866Z,60.68
2023-05-05T08:26:51.497Z,60.85
2023-05-05T08:29:20.440Z,60.80
2023-05-05T08:31:48.124Z,60.47
2023-05-05T08:34:15.902Z,60.74
2023-05-05T08:36:43.626Z,60.98
2023-05-05T08:39:11.219Z,60.73
2023-05-05T08:41:38.859Z,60.71
2023-05-05T08:44:06.574Z,60.79
2023-05-05T08:46:37.541Z,60.50
2023-05-05T08:49:06.848Z,60.73
2023-05-05T08:51:42.248Z,60.70
2023-05-05T08:54:17.826Z,60.66
2023-05-05T08:56:47.838Z,60.74
2023-05-05T08:59:16.674Z,60.81
2023-05-05T09:01:46.129Z,60.72
2023-05-05T09:04:13.713Z,60.68
2023-05-05T09:06:41.475Z,60.79
2023-05-05T09:09:10.104Z,60.62
2023-05-05T09:11:38.871Z,60.57
2023-05-05T09:14:06.606Z,60.79
2023-05-05T09:16:34.363Z,60.99
2023-05-05T09:19:04.492Z,61.17
2023-05-05T09:21:33.122Z,60.99
2023-05-05T09:24:09.402Z,60.95
2023-05-05T09:26:39.080Z,60.86
2023-05-05T09:29:07.655Z,61.14
2023-05-05T09:31:37.185Z,61.12
2023-05-05T09:34:17.163Z,61.12
2023-05-05T09:36:47.732Z,61.07
2023-05-05T09:39:17.863Z,61.10
2023-05-05T09:41:46.913Z,61.12
2023-05-05T09:44:16.876Z,61.25
2023-05-05T09:46:52.046Z,61.20
2023-05-05T09:49:25.217Z,61.42
2023-05-05T09:51:53.678Z,61.06
2023-05-05T09:54:26.120Z,61.43
2023-05-05T09:56:54.579Z,61.14
2023-05-05T09:59:22.710Z,61.13
2023-05-05T10:01:51.262Z,61.24
2023-05-05T10:04:28.187Z,61.23
2023-05-05T10:06:56.742Z,61.15
2023-05-05T10:09:24.629Z,61.29
2023-05-05T10:11:53.134Z,61.60
2023-05-05T10:14:21.132Z,61.29
2023-05-05T10:16:51.631Z,61.35
2023-05-05T10:19:21.063Z,61.17
2023-05-05T10:21:51.529Z,61.28
2023-05-05T10:24:30.449Z,61.20
2023-05-05T10:26:59.834Z,61.37
2023-05-05T10:29:37.741Z,61.26
2023-05-05T10:32:33.424Z,61.30
2023-05-05T10:34:59.392Z,61.20
2023-05-05T10:37:29.026Z,61.35
2023-05-05T10:39:57.466Z,61.46
2023-05-05T10:42:25.255Z,61.41
2023-05-05T10:44:53.500Z,61.19
2023-05-05T10:47:23.263Z,61.59
2023-05-05T10:49:56.623Z,61.27
2023-05-05T10:52:29.569Z,61.40
2023-05-05T10:55:06.220Z,61.53
2023-05-05T10:57:38.109Z,61.27
2023-05-05T11:00:06.351Z,61.49
2023-05-05T11:02:34.073Z,61.61
2023-05-05T11:05:17.844Z,61.51
2023-05-05T11:07:49.225Z,61.50
2023-05-05T11:10:19.702Z,61.73
2023-05-05T11:13:20.200Z,61.80
2023-05-05T11:15:49.064Z,62.17
2023-05-05T11:18:35.777Z,61.91
2023-05-05T11:21:19.459Z,62.00
2023-05-05T11:23:50.040Z,62.27
2023-05-05T11:26:19.487Z,62.16
2023-05-05T11:29:01.871Z,62.63
2023-05-05T11:31:30.654Z,63.33
2023-05-05T11:34:29.310Z,63.83
2023-05-05T11:37:03.571Z,64.06
2023-05-05T11:39:41.985Z,64.46
2023-05-05T11:42:24.958Z,64.06
2023-05-05T11:44:53.174Z,63.94
2023-05-05T11:47:33.331Z,64.38
2023-05-05T11:50:18.021Z,64.05
2023-05-05T11:52:46.616Z,64.07
2023-05-05T11:55:21.163Z,64.14
2023-05-05T11:57:48.782Z,63.66
2023-05-05T12:00:17.635Z,63.73
2023-05-05T12:02:45.998Z,63.88
2023-05-05T12:05:20.647Z,63.85
