createdAt,value
2022-08-08T00:08:07.095Z,17.3
2022-08-08T00:16:40.846Z,17.1
2022-08-08T00:29:44.679Z,16.9
2022-08-08T00:41:06.161Z,16.8
2022-08-08T00:49:50.335Z,16.6
2022-08-08T00:56:58.228Z,16.6
2022-08-08T01:05:11.097Z,16.4
2022-08-08T01:12:46.216Z,16.4
2022-08-08T01:21:00.860Z,16.2
2022-08-08T01:29:58.593Z,16.1
2022-08-08T01:37:17.380Z,15.9
2022-08-08T01:43:55.266Z,15.8
2022-08-08T17:13:12.026Z,34.6
2022-08-08T17:21:03.300Z,33.8
2022-08-08T17:28:51.478Z,33.1
2022-08-08T17:39:22.911Z,32.2
2022-08-08T17:46:35.510Z,31.6
2022-08-08T17:52:47.651Z,31.1
2022-08-08T18:00:02.583Z,30.6
2022-08-08T18:08:24.241Z,30
2022-08-08T18:14:40.158Z,29.5
2022-08-08T18:24:17.498Z,28.9
2022-08-08T18:30:48.352Z,28.4
2022-08-08T18:38:20.007Z,27.9
2022-08-08T18:46:53.798Z,27.5
2022-08-08T18:54:22.903Z,27.1
2022-08-08T19:08:49.285Z,26.3
2022-08-08T19:16:15.834Z,25.8
2022-08-08T19:23:40.242Z,25.4
2022-08-08T19:32:29.553Z,25
2022-08-08T19:40:14.481Z,24.7
2022-08-08T19:47:54.865Z,24.3
2022-08-08T20:01:50.528Z,23.8
2022-08-08T20:11:09.934Z,23.4
2022-08-08T20:19:58.460Z,23.2
2022-08-08T20:26:22.721Z,23
2022-08-08T20:35:10.240Z,22.8
2022-08-08T20:42:13.374Z,22.6
2022-08-08T20:49:48.897Z,22.5
2022-08-08T20:57:04.179Z,22.4
2022-08-08T21:03:55.137Z,22.3
2022-08-08T21:12:32.348Z,22.2
2022-08-08T21:19:34.154Z,22.1
2022-08-08T21:26:49.088Z,22.1
2022-08-08T21:34:49.555Z,21.9
2022-08-08T21:43:31.172Z,21.8
2022-08-08T21:57:22.469Z,21.5
2022-08-08T22:04:48.857Z,21.3
2022-08-08T22:18:28.939Z,20.9
2022-08-08T22:26:20.439Z,20.8
2022-08-08T22:37:15.186Z,20.5
2022-08-08T22:44:41.743Z,20.4
2022-08-08T22:51:07.523Z,20.3
2022-08-08T23:00:28.187Z,20.2
2022-08-08T23:08:44.310Z,20.1
2022-08-08T23:18:32.767Z,20
2022-08-08T23:24:41.284Z,19.9
2022-08-08T23:31:07.271Z,19.8
2022-08-08T23:39:31.963Z,19.6
2022-08-08T23:49:27.660Z,19.4
2022-08-08T23:58:09.674Z,19.2
