createdAt,value
2019-02-04T00:00:39.943Z,34.97
2019-02-04T00:03:08.840Z,37.63
2019-02-04T00:05:36.569Z,42.57
2019-02-04T00:08:04.398Z,41.13
2019-02-04T00:10:32.003Z,37.97
2019-02-04T00:13:00.001Z,39.40
2019-02-04T00:15:27.497Z,37.40
2019-02-04T00:17:54.961Z,39.73
2019-02-04T00:20:22.503Z,36.83
2019-02-04T00:22:50.038Z,34.83
2019-02-04T00:25:21.638Z,38.10
2019-02-04T00:27:49.361Z,35.37
2019-02-04T00:30:17.542Z,32.30
2019-02-04T00:32:45.075Z,33.90
2019-02-04T00:35:12.669Z,32.63
2019-02-04T00:37:40.180Z,36.60
2019-02-04T00:40:10.973Z,35.00
2019-02-04T00:42:38.529Z,29.50
2019-02-04T00:45:06.462Z,29.50
2019-02-04T00:47:33.954Z,30.90
2019-02-04T00:50:01.564Z,35.07
2019-02-04T00:52:29.038Z,25.03
2019-02-04T00:54:56.545Z,33.63
2019-02-04T00:57:24.090Z,35.07
2019-02-04T00:59:51.789Z,32.97
2019-02-04T01:02:19.612Z,31.73
2019-02-04T01:04:47.076Z,30.10
2019-02-04T01:07:14.540Z,28.63
2019-02-04T01:09:42.052Z,37.97
2019-02-04T01:12:09.519Z,35.67
2019-02-04T01:14:37.064Z,31.80
2019-02-04T01:17:04.563Z,32.17
2019-02-04T01:19:32.033Z,40.90
2019-02-04T01:21:59.558Z,37.87
2019-02-04T01:24:27.081Z,42.23
2019-02-04T01:26:54.568Z,37.60
2019-02-04T01:29:22.417Z,31.20
2019-02-04T01:31:49.949Z,41.20
2019-02-04T01:34:17.824Z,36.93
2019-02-04T01:36:45.352Z,40.37
2019-02-04T01:39:12.821Z,36.83
2019-02-04T01:41:40.330Z,32.63
2019-02-04T01:44:07.847Z,39.40
2019-02-04T01:46:35.382Z,37.40
2019-02-04T01:49:03.264Z,40.33
2019-02-04T01:51:31.014Z,37.77
2019-02-04T01:53:58.473Z,40.17
2019-02-04T01:56:26.004Z,35.73
2019-02-04T01:58:53.519Z,36.30
2019-02-04T02:01:21.046Z,33.63
2019-02-04T02:03:48.528Z,31.57
2019-02-04T02:06:16.029Z,33.50
2019-02-04T02:08:43.545Z,28.87
2019-02-04T02:11:11.062Z,32.03
2019-02-04T02:13:38.575Z,34.63
2019-02-04T02:16:06.084Z,35.47
2019-02-04T02:18:33.561Z,32.10
2019-02-04T02:21:01.071Z,33.53
2019-02-04T02:23:29.102Z,39.87
2019-02-04T02:25:56.601Z,36.27
2019-02-04T02:28:24.103Z,35.00
2019-02-04T02:30:51.612Z,31.13
2019-02-04T02:33:19.150Z,39.23
2019-02-04T02:35:46.665Z,33.53
2019-02-04T02:38:14.149Z,37.20
2019-02-04T02:40:42.190Z,30.13
2019-02-04T02:43:11.686Z,35.67
2019-02-04T02:45:39.029Z,32.73
2019-02-04T02:48:06.534Z,38.07
2019-02-04T02:50:34.385Z,33.63
2019-02-04T02:53:01.848Z,42.83
2019-02-04T02:55:29.329Z,40.27
2019-02-04T02:57:57.136Z,39.33
2019-02-04T03:00:26.508Z,39.07
2019-02-04T03:02:54.310Z,31.57
2019-02-04T03:05:21.795Z,36.37
2019-02-04T03:07:49.585Z,33.53
2019-02-04T03:10:22.441Z,36.93
2019-02-04T03:12:50.057Z,35.70
2019-02-04T03:15:17.581Z,36.60
2019-02-04T03:17:52.213Z,34.93
2019-02-04T03:20:14.861Z,38.50
2019-02-04T03:22:42.319Z,37.43
2019-02-04T03:25:10.101Z,44.07
2019-02-04T03:27:38.121Z,40.13
2019-02-04T03:30:09.995Z,39.33
2019-02-04T03:32:37.503Z,43.63
2019-02-04T03:35:05.512Z,40.03
2019-02-04T03:37:33.005Z,38.43
2019-02-04T03:40:00.457Z,39.77
2019-02-04T03:42:28.157Z,36.30
2019-02-04T03:44:55.629Z,37.57
2019-02-04T03:47:23.142Z,43.17
2019-02-04T03:49:50.645Z,43.93
2019-02-04T03:52:18.127Z,42.93
2019-02-04T03:54:50.721Z,34.73
2019-02-04T03:57:18.204Z,40.77
2019-02-04T03:59:45.928Z,49.33
2019-02-04T04:02:13.347Z,43.03
2019-02-04T04:04:40.811Z,44.63
2019-02-04T04:07:08.319Z,44.50
2019-02-04T04:09:35.788Z,39.50
2019-02-04T04:12:03.276Z,47.07
2019-02-04T04:14:31.078Z,40.23
2019-02-04T04:16:58.550Z,37.93
2019-02-04T04:19:26.064Z,33.73
2019-02-04T04:21:53.576Z,36.93
2019-02-04T04:24:21.053Z,39.00
2019-02-04T04:26:48.574Z,33.43
2019-02-04T04:29:16.062Z,32.10
2019-02-04T04:31:43.892Z,28.33
2019-02-04T04:34:11.600Z,27.50
2019-02-04T04:36:39.062Z,25.27
2019-02-04T04:39:06.908Z,26.60
2019-02-04T04:41:34.523Z,27.20
2019-02-04T04:44:01.976Z,29.67
2019-02-04T04:46:29.451Z,39.40
2019-02-04T04:48:57.360Z,31.43
2019-02-04T04:51:25.016Z,137.47
2019-02-04T04:53:52.497Z,144.07
2019-02-04T04:56:20.265Z,143.50
2019-02-04T04:58:47.730Z,51.93
2019-02-04T05:01:15.226Z,155.77
2019-02-04T05:03:42.741Z,235.50
2019-02-04T05:06:10.432Z,59.80
2019-02-04T05:08:37.903Z,135.43
2019-02-04T05:11:05.427Z,27.33
2019-02-04T05:13:32.890Z,46.30
2019-02-04T05:16:00.405Z,40.90
2019-02-04T05:18:37.737Z,36.93
2019-02-04T05:20:57.167Z,36.17
2019-02-04T05:23:24.669Z,97.37
2019-02-04T05:25:52.195Z,126.57
2019-02-04T05:28:19.661Z,60.53
2019-02-04T05:30:47.149Z,29.27
2019-02-04T05:33:14.687Z,36.03
2019-02-04T05:35:42.188Z,37.80
2019-02-04T05:38:09.968Z,38.93
2019-02-04T05:40:37.638Z,38.63
2019-02-04T05:43:05.143Z,32.13
2019-02-04T05:45:32.705Z,28.50
2019-02-04T05:48:00.169Z,34.37
2019-02-04T05:50:27.663Z,29.40
2019-02-04T05:52:55.171Z,29.27
2019-02-04T05:55:23.057Z,33.87
2019-02-04T05:57:50.533Z,36.30
2019-02-04T06:00:34.101Z,32.13
2019-02-04T06:03:01.575Z,34.03
2019-02-04T06:05:29.072Z,32.23
2019-02-04T06:07:56.880Z,29.90
2019-02-04T06:10:24.360Z,31.50
2019-02-04T06:12:51.923Z,30.53
2019-02-04T06:15:19.468Z,27.90
2019-02-04T06:17:46.993Z,27.30
2019-02-04T06:20:17.307Z,33.97
2019-02-04T06:22:44.787Z,36.73
2019-02-04T06:25:12.952Z,39.20
2019-02-04T06:27:40.488Z,29.63
2019-02-04T06:30:09.020Z,27.97
2019-02-04T06:32:36.544Z,42.00
2019-02-04T06:35:04.393Z,33.20
2019-02-04T06:37:31.926Z,28.50
2019-02-04T06:39:59.912Z,31.30
2019-02-04T06:42:27.504Z,28.20
2019-02-04T06:44:55.199Z,26.17
2019-02-04T06:47:22.661Z,23.40
2019-02-04T06:49:50.230Z,41.27
2019-02-04T06:52:17.686Z,74.13
2019-02-04T06:54:45.299Z,75.30
2019-02-04T06:57:13.107Z,127.43
2019-02-04T06:59:40.579Z,104.07
2019-02-04T07:02:08.083Z,109.70
2019-02-04T07:04:35.547Z,172.83
2019-02-04T07:07:03.084Z,95.20
2019-02-04T07:09:30.566Z,97.90
2019-02-04T07:11:58.232Z,160.23
2019-02-04T07:14:26.281Z,103.90
2019-02-04T07:16:53.798Z,133.70
2019-02-04T07:19:24.293Z,246.03
2019-02-04T07:21:50.650Z,76.83
2019-02-04T07:24:18.115Z,98.80
2019-02-04T07:26:45.638Z,80.67
2019-02-04T07:29:13.127Z,65.27
2019-02-04T07:31:40.946Z,70.80
2019-02-04T07:34:08.484Z,54.73
2019-02-04T07:36:36.016Z,30.30
2019-02-04T07:39:06.626Z,57.00
2019-02-04T07:41:34.140Z,75.37
2019-02-04T07:44:01.631Z,61.20
2019-02-04T07:46:29.098Z,54.43
2019-02-04T07:48:57.216Z,38.50
2019-02-04T07:51:24.676Z,39.13
2019-02-04T07:53:52.150Z,64.67
2019-02-04T07:56:19.637Z,49.40
2019-02-04T07:58:47.104Z,60.87
2019-02-04T08:01:14.652Z,36.87
2019-02-04T08:03:42.154Z,63.53
2019-02-04T08:06:09.912Z,40.00
2019-02-04T08:08:37.456Z,38.30
2019-02-04T08:11:04.916Z,34.40
2019-02-04T08:13:32.405Z,36.03
2019-02-04T08:15:59.938Z,43.70
2019-02-04T08:18:27.455Z,29.13
2019-02-04T08:20:55.062Z,27.90
2019-02-04T08:23:22.778Z,28.77
2019-02-04T08:25:50.257Z,22.53
2019-02-04T08:28:17.930Z,31.77
2019-02-04T08:30:45.368Z,45.23
2019-02-04T08:33:12.934Z,48.73
2019-02-04T08:35:42.782Z,34.20
2019-02-04T08:38:10.238Z,35.37
2019-02-04T08:40:38.052Z,29.93
2019-02-04T08:43:05.886Z,19.27
2019-02-04T08:45:33.393Z,25.63
2019-02-04T08:48:00.911Z,27.63
2019-02-04T08:50:28.487Z,18.83
2019-02-04T08:52:56.069Z,31.03
2019-02-04T08:55:23.595Z,29.70
2019-02-04T08:57:51.474Z,33.50
2019-02-04T09:00:19.916Z,22.10
2019-02-04T09:02:47.549Z,17.90
2019-02-04T09:05:15.509Z,22.77
2019-02-04T09:07:43.369Z,24.70
2019-02-04T09:10:14.982Z,26.30
2019-02-04T09:12:42.644Z,18.50
2019-02-04T09:15:11.493Z,24.57
2019-02-04T09:17:39.020Z,14.70
2019-02-04T09:20:10.293Z,19.73
2019-02-04T09:22:36.967Z,14.70
2019-02-04T09:25:05.679Z,15.50
2019-02-04T09:27:33.158Z,21.13
2019-02-04T09:30:00.662Z,15.27
2019-02-04T09:32:28.610Z,20.97
2019-02-04T09:34:56.164Z,18.93
2019-02-04T09:37:23.793Z,20.57
2019-02-04T09:39:51.312Z,22.53
2019-02-04T09:42:18.857Z,34.97
2019-02-04T09:44:46.343Z,32.33
2019-02-04T09:47:13.911Z,22.17
2019-02-04T09:49:41.781Z,16.80
2019-02-04T09:52:09.326Z,22.60
2019-02-04T09:54:36.792Z,24.40
2019-02-04T09:57:04.577Z,18.33
2019-02-04T09:59:34.851Z,23.60
2019-02-04T10:02:02.470Z,17.23
2019-02-04T10:04:31.442Z,13.93
2019-02-04T10:06:58.952Z,13.50
2019-02-04T10:09:26.431Z,18.27
2019-02-04T10:11:53.960Z,25.20
2019-02-04T10:14:21.584Z,18.73
2019-02-04T10:16:49.054Z,18.03
2019-02-04T10:19:16.621Z,17.43
2019-02-04T10:21:44.498Z,41.83
2019-02-04T10:24:12.022Z,16.77
2019-02-04T10:26:39.611Z,12.30
2019-02-04T10:29:08.208Z,15.27
2019-02-04T10:31:35.672Z,14.87
2019-02-04T10:34:03.653Z,14.93
2019-02-04T10:36:31.094Z,15.63
2019-02-04T10:38:58.716Z,19.53
2019-02-04T10:41:26.335Z,18.40
2019-02-04T10:43:53.780Z,19.00
2019-02-04T10:46:21.344Z,19.30
2019-02-04T10:48:48.861Z,20.47
2019-02-04T10:51:16.362Z,21.77
2019-02-04T10:53:43.885Z,20.90
2019-02-04T10:56:11.730Z,22.20
2019-02-04T10:58:39.269Z,25.87
2019-02-04T11:01:07.009Z,25.17
2019-02-04T11:03:34.470Z,22.37
2019-02-04T11:06:02.107Z,24.53
2019-02-04T11:08:29.693Z,21.83
2019-02-04T11:10:57.100Z,21.77
2019-02-04T11:13:24.934Z,19.67
2019-02-04T11:15:52.432Z,23.43
2019-02-04T11:18:20.217Z,21.80
2019-02-04T11:20:57.847Z,18.87
2019-02-04T11:23:17.163Z,20.20
2019-02-04T11:25:44.737Z,22.50
2019-02-04T11:28:12.909Z,23.33
2019-02-04T11:30:48.893Z,25.63
2019-02-04T11:33:16.406Z,23.33
2019-02-04T11:35:43.916Z,25.90
2019-02-04T11:38:11.400Z,23.83
2019-02-04T11:40:39.234Z,24.30
2019-02-04T11:43:06.891Z,28.27
2019-02-04T11:45:34.420Z,24.40
2019-02-04T11:48:03.063Z,27.40
2019-02-04T11:50:30.615Z,24.87
2019-02-04T11:52:58.083Z,24.60
2019-02-04T11:55:25.831Z,18.70
2019-02-04T11:57:53.262Z,16.90
2019-02-04T12:00:22.843Z,18.50
2019-02-04T12:02:51.349Z,19.03
2019-02-04T12:05:19.593Z,20.20
2019-02-04T12:07:47.244Z,22.37
2019-02-04T12:10:20.314Z,22.27
2019-02-04T12:12:47.882Z,20.93
2019-02-04T12:15:17.066Z,22.30
2019-02-04T12:17:44.536Z,18.67
2019-02-04T12:20:13.850Z,16.43
2019-02-04T12:22:41.328Z,12.30
2019-02-04T12:25:10.775Z,16.23
2019-02-04T12:27:38.292Z,12.87
2019-02-04T12:30:08.475Z,14.63
2019-02-04T12:32:36.029Z,18.50
2019-02-04T12:35:05.123Z,13.23
2019-02-04T12:37:32.618Z,15.63
2019-02-04T12:40:00.242Z,14.47
2019-02-04T12:42:27.729Z,15.50
2019-02-04T12:44:55.199Z,18.20
2019-02-04T12:47:23.097Z,23.10
2019-02-04T12:49:50.620Z,18.60
2019-02-04T12:52:18.092Z,18.73
2019-02-04T12:54:45.626Z,16.07
2019-02-04T12:57:13.119Z,20.87
2019-02-04T12:59:40.579Z,17.77
2019-02-04T13:02:08.084Z,19.60
2019-02-04T13:04:35.737Z,17.87
2019-02-04T13:07:03.240Z,17.70
2019-02-04T13:09:30.746Z,31.73
2019-02-04T13:11:58.232Z,19.60
2019-02-04T13:14:25.762Z,21.20
2019-02-04T13:16:53.276Z,16.90
2019-02-04T13:19:20.773Z,15.87
2019-02-04T13:21:48.539Z,17.03
2019-02-04T13:24:16.113Z,17.23
2019-02-04T13:26:43.580Z,19.50
2019-02-04T13:29:11.108Z,11.00
2019-02-04T13:31:38.901Z,12.43
2019-02-04T13:34:06.364Z,11.57
2019-02-04T13:36:33.824Z,11.43
2019-02-04T13:39:01.658Z,13.23
2019-02-04T13:41:29.144Z,14.40
2019-02-04T13:43:56.799Z,12.20
2019-02-04T13:46:24.385Z,10.30
2019-02-04T13:48:51.879Z,11.93
2019-02-04T13:51:19.458Z,11.03
2019-02-04T13:53:46.952Z,10.00
2019-02-04T13:56:14.577Z,10.40
2019-02-04T13:58:42.050Z,10.80
2019-02-04T14:01:09.612Z,10.73
2019-02-04T14:03:37.075Z,11.30
2019-02-04T14:06:07.865Z,9.70
2019-02-04T14:08:35.520Z,14.80
2019-02-04T14:11:03.423Z,14.53
2019-02-04T14:13:30.905Z,11.83
2019-02-04T14:15:58.521Z,14.77
2019-02-04T14:18:26.704Z,13.27
2019-02-04T14:20:54.256Z,11.97
2019-02-04T14:23:21.821Z,13.83
2019-02-04T14:25:49.294Z,14.43
2019-02-04T14:28:17.119Z,12.80
2019-02-04T14:30:44.639Z,13.50
2019-02-04T14:33:12.251Z,12.30
2019-02-04T14:35:39.824Z,12.53
2019-02-04T14:38:08.217Z,14.20
2019-02-04T14:40:35.800Z,14.50
2019-02-04T14:43:27.649Z,15.33
2019-02-04T14:46:31.703Z,13.93
2019-02-04T14:49:43.380Z,16.17
2019-02-04T14:52:43.475Z,14.60
2019-02-04T14:55:47.863Z,17.60
2019-02-04T14:58:54.349Z,19.47
2019-02-04T15:01:57.329Z,16.30
2019-02-04T15:05:08.555Z,17.40
2019-02-04T15:08:36.201Z,19.97
2019-02-04T15:11:29.379Z,17.27
2019-02-04T15:14:24.298Z,15.80
2019-02-04T15:17:05.767Z,17.47
2019-02-04T15:20:24.057Z,20.33
2019-02-04T15:23:44.751Z,18.93
2019-02-04T15:26:57.302Z,15.70
2019-02-04T15:29:33.008Z,19.53
2019-02-04T15:32:45.319Z,21.63
2019-02-04T15:35:32.632Z,19.03
2019-02-04T15:38:26.871Z,22.17
2019-02-04T15:41:38.186Z,21.93
2019-02-04T15:44:52.696Z,18.40
2019-02-04T15:47:25.420Z,22.63
2019-02-04T15:50:25.723Z,22.40
2019-02-04T15:52:53.280Z,24.10
2019-02-04T15:55:20.765Z,30.13
2019-02-04T15:57:48.315Z,37.00
2019-02-04T16:00:16.293Z,26.30
2019-02-04T16:02:43.879Z,76.17
2019-02-04T16:05:11.456Z,35.30
2019-02-04T16:07:39.255Z,31.13
2019-02-04T16:10:09.772Z,28.50
2019-02-04T16:12:37.348Z,34.40
2019-02-04T16:15:05.570Z,31.90
2019-02-04T16:17:33.073Z,34.00
2019-02-04T16:20:00.685Z,35.50
2019-02-04T16:22:28.210Z,39.53
2019-02-04T16:24:55.761Z,37.20
2019-02-04T16:27:23.262Z,38.63
2019-02-04T16:29:50.782Z,41.80
2019-02-04T16:32:18.244Z,42.10
2019-02-04T16:34:45.762Z,45.50
2019-02-04T16:37:13.319Z,41.87
2019-02-04T16:39:40.900Z,77.27
2019-02-04T16:42:08.508Z,44.37
2019-02-04T16:44:36.064Z,40.83
2019-02-04T16:47:03.783Z,44.33
2019-02-04T16:49:31.264Z,38.97
2019-02-04T16:51:58.754Z,43.10
2019-02-04T16:54:26.455Z,44.33
2019-02-04T16:56:53.917Z,45.10
2019-02-04T16:59:21.710Z,56.67
2019-02-04T17:01:49.270Z,51.57
2019-02-04T17:04:16.745Z,56.83
2019-02-04T17:06:44.384Z,58.33
2019-02-04T17:09:12.471Z,62.90
2019-02-04T17:11:39.990Z,58.03
2019-02-04T17:14:07.537Z,60.23
2019-02-04T17:16:35.145Z,59.77
2019-02-04T17:19:02.774Z,63.67
2019-02-04T17:21:30.304Z,70.90
2019-02-04T17:23:57.806Z,69.27
2019-02-04T17:26:25.597Z,73.63
2019-02-04T17:28:53.360Z,68.97
2019-02-04T17:31:20.862Z,73.70
2019-02-04T17:33:48.592Z,69.70
2019-02-04T17:36:16.062Z,61.17
2019-02-04T17:38:43.642Z,63.33
2019-02-04T17:41:11.131Z,66.97
2019-02-04T17:43:38.669Z,66.40
2019-02-04T17:46:06.172Z,58.53
2019-02-04T17:48:33.691Z,65.23
2019-02-04T17:51:20.959Z,72.67
2019-02-04T17:53:48.445Z,56.00
2019-02-04T17:56:16.047Z,56.40
2019-02-04T17:58:43.612Z,54.17
2019-02-04T18:01:11.137Z,53.60
2019-02-04T18:03:38.927Z,68.13
2019-02-04T18:06:06.531Z,70.60
2019-02-04T18:08:34.058Z,54.50
2019-02-04T18:11:01.593Z,56.57
2019-02-04T18:13:29.226Z,57.03
2019-02-04T18:15:56.800Z,56.30
2019-02-04T18:18:24.288Z,54.43
2019-02-04T18:20:51.880Z,56.90
2019-02-04T18:23:19.465Z,60.00
2019-02-04T18:25:46.946Z,49.73
2019-02-04T18:28:14.494Z,46.53
2019-02-04T18:30:42.015Z,55.07
2019-02-04T18:33:09.499Z,54.73
2019-02-04T18:35:37.434Z,63.60
2019-02-04T18:38:05.014Z,49.63
2019-02-04T18:40:32.556Z,52.60
2019-02-04T18:43:00.062Z,46.93
2019-02-04T18:45:28.615Z,53.63
2019-02-04T18:47:56.092Z,48.00
2019-02-04T18:50:24.248Z,53.20
2019-02-04T18:52:51.821Z,57.67
2019-02-04T18:55:24.608Z,56.80
2019-02-04T18:57:52.307Z,50.67
2019-02-04T19:00:21.938Z,49.87
2019-02-04T19:02:49.745Z,49.10
2019-02-04T19:05:17.511Z,42.40
2019-02-04T19:07:45.018Z,44.63
2019-02-04T19:10:13.956Z,45.13
2019-02-04T19:12:41.554Z,49.67
2019-02-04T19:15:12.258Z,45.70
2019-02-04T19:17:39.736Z,44.80
2019-02-04T19:20:10.224Z,45.23
2019-02-04T19:22:38.024Z,35.53
2019-02-04T19:25:06.924Z,41.93
2019-02-04T19:27:34.405Z,45.03
2019-02-04T19:30:01.935Z,47.37
2019-02-04T19:32:29.425Z,48.13
2019-02-04T19:34:56.956Z,45.40
2019-02-04T19:37:24.517Z,52.80
2019-02-04T19:39:51.996Z,58.97
2019-02-04T19:42:19.522Z,48.27
2019-02-04T19:44:46.972Z,57.83
2019-02-04T19:47:14.479Z,43.93
2019-02-04T19:49:41.974Z,55.63
2019-02-04T19:52:09.489Z,43.43
2019-02-04T19:54:37.003Z,51.43
2019-02-04T19:57:04.709Z,53.53
2019-02-04T19:59:32.196Z,51.87
2019-02-04T20:01:59.672Z,51.27
2019-02-04T20:04:27.393Z,56.70
2019-02-04T20:06:54.907Z,52.93
2019-02-04T20:09:22.470Z,51.13
2019-02-04T20:11:50.176Z,49.70
2019-02-04T20:14:17.980Z,46.70
2019-02-04T20:16:45.510Z,54.47
2019-02-04T20:19:13.044Z,54.43
2019-02-04T20:21:40.570Z,50.83
2019-02-04T20:24:08.099Z,50.77
2019-02-04T20:26:35.570Z,46.70
2019-02-04T20:29:03.600Z,50.03
2019-02-04T20:31:31.585Z,47.73
2019-02-04T20:33:59.078Z,46.40
2019-02-04T20:36:26.609Z,53.80
2019-02-04T20:38:54.145Z,55.97
2019-02-04T20:41:21.649Z,50.43
2019-02-04T20:43:49.180Z,54.83
2019-02-04T20:46:16.674Z,48.83
2019-02-04T20:48:44.168Z,60.30
2019-02-04T20:51:11.772Z,52.87
2019-02-04T20:53:39.237Z,53.27
2019-02-04T20:56:06.756Z,50.53
2019-02-04T20:58:34.218Z,48.03
2019-02-04T21:01:01.742Z,52.33
2019-02-04T21:03:29.303Z,50.00
2019-02-04T21:05:56.850Z,48.00
2019-02-04T21:08:24.358Z,51.17
2019-02-04T21:10:51.864Z,52.07
2019-02-04T21:13:19.394Z,53.40
2019-02-04T21:15:46.866Z,42.27
2019-02-04T21:18:14.409Z,40.10
2019-02-04T21:20:41.950Z,48.27
2019-02-04T21:23:09.407Z,46.77
2019-02-04T21:25:36.883Z,46.10
2019-02-04T21:28:04.707Z,44.70
2019-02-04T21:30:37.764Z,43.53
2019-02-04T21:33:05.459Z,51.17
2019-02-04T21:35:32.970Z,46.60
2019-02-04T21:38:00.457Z,49.60
2019-02-04T21:40:28.323Z,50.83
2019-02-04T21:42:55.866Z,54.67
2019-02-04T21:45:23.955Z,47.10
2019-02-04T21:47:51.448Z,44.93
2019-02-04T21:50:20.547Z,54.30
2019-02-04T21:52:49.166Z,46.20
2019-02-04T21:55:17.443Z,46.83
2019-02-04T21:57:45.387Z,54.60
2019-02-04T22:00:16.061Z,37.30
2019-02-04T22:02:43.556Z,52.63
2019-02-04T22:05:12.817Z,64.47
2019-02-04T22:07:40.455Z,52.50
2019-02-04T22:10:11.781Z,63.00
2019-02-04T22:12:39.326Z,58.30
2019-02-04T22:15:06.905Z,52.03
2019-02-04T22:17:34.399Z,51.07
2019-02-04T22:20:01.851Z,58.70
2019-02-04T22:22:29.894Z,53.40
2019-02-04T22:24:57.411Z,74.60
2019-02-04T22:27:25.211Z,65.50
2019-02-04T22:29:52.942Z,61.37
2019-02-04T22:32:20.406Z,60.50
2019-02-04T22:34:48.207Z,59.43
2019-02-04T22:37:15.708Z,59.90
2019-02-04T22:39:43.415Z,69.47
2019-02-04T22:42:10.892Z,71.03
2019-02-04T22:44:38.376Z,62.40
2019-02-04T22:47:05.864Z,68.53
2019-02-04T22:49:33.757Z,63.97
2019-02-04T22:52:01.262Z,54.77
2019-02-04T22:54:28.829Z,61.67
2019-02-04T22:56:56.279Z,58.77
2019-02-04T22:59:23.746Z,59.40
2019-02-04T23:01:53.863Z,56.47
2019-02-04T23:04:21.347Z,63.70
2019-02-04T23:06:48.913Z,51.70
2019-02-04T23:09:16.474Z,59.70
2019-02-04T23:11:43.970Z,56.00
2019-02-04T23:14:11.485Z,63.03
2019-02-04T23:16:39.015Z,61.43
2019-02-04T23:19:06.883Z,56.17
2019-02-04T23:21:34.482Z,62.40
2019-02-04T23:24:01.974Z,56.50
2019-02-04T23:26:29.530Z,52.70
2019-02-04T23:28:57.004Z,59.93
2019-02-04T23:31:24.513Z,51.63
2019-02-04T23:33:52.054Z,61.03
2019-02-04T23:36:19.547Z,56.23
2019-02-04T23:38:47.515Z,50.90
2019-02-04T23:41:14.984Z,66.27
2019-02-04T23:43:42.501Z,59.17
2019-02-04T23:46:09.968Z,72.87
2019-02-04T23:48:37.475Z,66.23
2019-02-04T23:51:05.362Z,66.13
2019-02-04T23:53:32.824Z,47.63
2019-02-04T23:56:00.586Z,71.63
2019-02-04T23:58:28.103Z,79.90
