createdAt,value
2023-05-16T00:02:05.656Z,10.95
2023-05-16T00:07:07.723Z,13.43
2023-05-16T00:12:10.791Z,8.43
2023-05-16T00:17:12.562Z,10.52
2023-05-16T00:22:14.469Z,13.60
2023-05-16T00:27:17.567Z,11.98
2023-05-16T00:32:19.454Z,11.57
2023-05-16T00:37:21.266Z,13.00
2023-05-16T00:42:24.325Z,14.82
2023-05-16T00:47:26.287Z,10.02
2023-05-16T00:52:28.402Z,12.43
2023-05-16T00:57:32.088Z,11.43
2023-05-16T01:02:34.813Z,10.88
2023-05-16T01:07:36.735Z,12.38
2023-05-16T01:12:47.255Z,8.27
2023-05-16T01:17:57.056Z,7.05
2023-05-16T01:23:07.045Z,6.75
2023-05-16T01:28:10.642Z,7.80
2023-05-16T01:33:12.522Z,4.38
2023-05-16T01:38:20.596Z,6.13
2023-05-16T01:43:31.024Z,6.15
2023-05-16T01:48:39.665Z,2.97
2023-05-16T01:53:41.347Z,9.00
2023-05-16T01:58:45.890Z,3.28
2023-05-16T02:03:47.691Z,5.43
2023-05-16T02:14:54.687Z,4.75
2023-05-16T02:19:56.374Z,1.40
2023-05-16T02:24:58.061Z,1.27
2023-05-16T02:30:01.107Z,0.30
2023-05-16T03:17:26.359Z,4.60
2023-05-16T03:22:28.052Z,0.10
2023-05-16T03:27:29.822Z,1.65
2023-05-16T03:32:34.276Z,0.60
2023-05-16T03:37:36.130Z,1.33
2023-05-16T03:42:37.860Z,5.82
2023-05-16T03:47:41.155Z,0.10
2023-05-16T03:52:42.991Z,0.20
2023-05-16T03:57:44.992Z,0.10
2023-05-16T04:02:48.149Z,3.28
2023-05-16T04:07:49.908Z,0.13
2023-05-16T04:12:51.592Z,1.23
2023-05-16T04:17:54.753Z,0.73
2023-05-16T04:22:56.581Z,0.40
2023-05-16T04:27:58.331Z,0.22
2023-05-16T04:33:01.596Z,0.30
2023-05-16T04:38:03.297Z,0.22
2023-05-16T04:43:04.933Z,0.88
2023-05-16T04:48:08.516Z,0.47
2023-05-16T04:53:10.390Z,0.10
2023-05-16T04:58:12.024Z,0.17
2023-05-16T05:03:15.111Z,0.10
2023-05-16T05:08:18.254Z,0.68
2023-05-16T05:13:19.910Z,0.03
2023-05-16T05:18:23.169Z,0.00
2023-05-16T05:23:25.088Z,0.08
2023-05-16T05:28:26.803Z,1.27
2023-05-16T05:33:29.943Z,1.25
2023-05-16T05:38:31.976Z,0.10
2023-05-16T05:43:33.789Z,0.17
2023-05-16T05:48:36.921Z,0.13
2023-05-16T05:53:38.643Z,0.50
2023-05-16T05:58:40.490Z,0.05
2023-05-16T06:03:43.545Z,0.10
2023-05-16T06:08:45.196Z,1.13
2023-05-16T06:13:47.015Z,0.10
2023-05-16T06:18:50.234Z,0.03
2023-05-16T06:23:51.945Z,0.10
2023-05-16T06:28:53.580Z,0.57
2023-05-16T06:33:56.698Z,0.00
2023-05-16T06:38:58.401Z,1.58
2023-05-16T06:44:00.196Z,0.08
2023-05-16T06:49:03.265Z,0.10
2023-05-16T06:54:05.159Z,0.10
2023-05-16T06:59:06.851Z,1.45
2023-05-16T07:04:10.127Z,0.00
2023-05-16T07:09:11.882Z,0.10
2023-05-16T07:14:13.567Z,6.03
2023-05-16T07:19:17.185Z,0.40
2023-05-16T07:24:18.897Z,0.90
2023-05-16T07:29:20.540Z,0.10
2023-05-16T07:34:23.640Z,0.57
2023-05-16T07:39:25.342Z,2.83
2023-05-16T07:44:27.085Z,2.30
2023-05-16T07:49:30.265Z,4.55
2023-05-16T07:54:32.945Z,1.80
2023-05-16T07:59:34.762Z,2.90
2023-05-16T08:04:38.730Z,2.53
2023-05-16T08:09:40.645Z,1.13
2023-05-16T08:14:42.321Z,2.05
2023-05-16T08:19:45.415Z,4.38
2023-05-16T08:24:47.121Z,1.08
2023-05-16T08:29:48.790Z,4.55
2023-05-16T08:34:51.784Z,9.48
2023-05-16T08:39:53.520Z,2.20
2023-05-16T08:44:55.292Z,1.77
2023-05-16T08:50:00.643Z,3.20
2023-05-16T08:55:10.327Z,9.20
2023-05-16T09:00:14.556Z,6.90
2023-05-16T09:05:18.164Z,5.20
2023-05-16T09:10:20.042Z,1.65
2023-05-16T09:15:21.828Z,2.08
2023-05-16T09:20:24.978Z,2.35
2023-05-16T09:25:31.292Z,2.92
2023-05-16T09:30:35.096Z,10.02
2023-05-16T09:40:44.457Z,2.92
2023-05-16T09:45:47.648Z,1.88
2023-05-16T09:50:54.671Z,2.78
2023-05-16T09:56:00.826Z,0.63
2023-05-16T10:01:03.052Z,1.90
2023-05-16T10:06:07.613Z,6.97
2023-05-16T10:11:10.276Z,8.97
2023-05-16T10:16:14.259Z,2.92
2023-05-16T10:21:19.552Z,3.40
2023-05-16T10:26:23.709Z,2.78
2023-05-16T10:31:25.711Z,1.35
2023-05-16T10:36:29.092Z,2.55
2023-05-16T10:41:31.409Z,0.98
2023-05-16T10:46:33.245Z,3.00
2023-05-16T10:51:37.877Z,6.70
2023-05-16T10:56:39.599Z,2.00
2023-05-16T11:07:18.698Z,1.17
2023-05-16T11:12:20.752Z,0.30
2023-05-16T11:17:24.402Z,3.03
2023-05-16T11:22:28.358Z,4.30
2023-05-16T11:28:06.272Z,1.17
2023-05-16T11:33:13.776Z,4.68
2023-05-16T11:39:02.847Z,5.10
2023-05-16T11:44:19.908Z,2.08
2023-05-16T11:49:25.348Z,3.03
2023-05-16T11:54:30.072Z,3.35
2023-05-16T11:59:32.971Z,4.30
2023-05-16T12:04:37.833Z,2.65
2023-05-16T12:09:43.807Z,5.72
2023-05-16T12:14:51.246Z,3.30
2023-05-16T12:19:54.627Z,2.55
2023-05-16T12:24:56.317Z,2.40
2023-05-16T12:30:00.355Z,0.22
2023-05-16T12:35:08.600Z,1.15
2023-05-16T12:40:13.982Z,0.40
2023-05-16T12:45:17.039Z,0.38
2023-05-16T12:50:20.619Z,1.95
2023-05-16T12:55:41.266Z,0.10
2023-05-16T13:00:51.725Z,0.30
2023-05-16T13:18:29.151Z,2.63
2023-05-16T13:30:41.839Z,2.40
2023-05-16T13:36:02.567Z,2.42
2023-05-16T13:41:09.221Z,0.05
2023-05-16T13:51:42.468Z,3.20
2023-05-16T13:56:44.913Z,3.75
2023-05-16T14:01:50.623Z,9.10
2023-05-16T14:06:53.386Z,1.58
2023-05-16T14:11:56.663Z,1.15
2023-05-16T14:17:00.025Z,9.60
2023-05-16T14:22:02.034Z,4.57
2023-05-16T14:27:05.612Z,4.85
2023-05-16T14:32:28.351Z,2.50
2023-05-16T14:37:44.139Z,0.25
2023-05-16T14:43:07.385Z,0.57
2023-05-16T14:48:24.189Z,3.42
2023-05-16T14:53:38.637Z,2.55
2023-05-16T14:58:57.239Z,2.38
2023-05-16T15:04:09.501Z,3.30
2023-05-16T15:09:11.737Z,2.47
2023-05-16T15:14:13.506Z,0.85
2023-05-16T15:19:16.590Z,1.10
2023-05-16T15:24:18.318Z,2.63
2023-05-16T15:29:19.990Z,1.58
2023-05-16T15:34:23.456Z,0.70
2023-05-16T15:39:25.205Z,0.03
2023-05-16T15:44:26.895Z,0.55
2023-05-16T15:49:29.985Z,0.52
2023-05-16T15:54:31.727Z,3.53
2023-05-16T15:59:33.415Z,3.53
2023-05-16T16:04:36.498Z,3.17
2023-05-16T16:09:38.208Z,0.20
2023-05-16T16:14:39.948Z,1.65
2023-05-16T16:19:43.199Z,0.10
2023-05-16T16:24:44.848Z,0.63
2023-05-16T16:29:46.548Z,2.17
2023-05-16T16:34:49.653Z,0.13
2023-05-16T16:39:51.316Z,0.30
2023-05-16T16:44:53.201Z,5.97
2023-05-16T16:49:56.283Z,0.00
2023-05-16T16:54:57.921Z,0.88
2023-05-16T16:59:59.610Z,0.55
2023-05-16T17:05:02.771Z,0.93
2023-05-16T17:10:05.505Z,5.57
2023-05-16T17:15:08.606Z,1.30
2023-05-16T17:20:13.517Z,0.43
2023-05-16T17:25:15.372Z,2.53
2023-05-16T17:30:18.782Z,4.57
2023-05-16T17:35:22.170Z,0.15
2023-05-16T17:40:24.050Z,1.85
2023-05-16T17:45:25.985Z,2.45
2023-05-16T17:50:30.425Z,1.65
2023-05-16T17:55:32.187Z,0.00
2023-05-16T18:00:34.023Z,0.20
2023-05-16T18:05:37.170Z,0.20
2023-05-16T18:10:50.951Z,1.45
2023-05-16T18:15:53.681Z,0.80
2023-05-16T18:20:57.105Z,0.15
2023-05-16T18:25:59.037Z,6.60
2023-05-16T18:31:01.396Z,1.08
2023-05-16T18:36:04.886Z,0.17
2023-05-16T18:41:06.586Z,3.75
2023-05-16T18:46:08.256Z,2.78
2023-05-16T18:51:11.499Z,2.00
2023-05-16T18:56:13.141Z,5.50
2023-05-16T19:01:14.781Z,2.00
2023-05-16T19:06:17.886Z,2.95
2023-05-16T19:11:19.607Z,0.57
2023-05-16T19:16:21.286Z,1.67
2023-05-16T19:21:24.348Z,0.90
2023-05-16T19:26:26.108Z,1.85
2023-05-16T19:31:30.288Z,1.02
2023-05-16T19:36:35.653Z,0.08
2023-05-16T19:41:37.473Z,2.92
2023-05-16T19:46:39.160Z,1.48
2023-05-16T19:51:42.564Z,0.55
2023-05-16T19:56:44.295Z,1.38
2023-05-16T20:01:45.992Z,2.30
2023-05-16T20:06:49.006Z,0.45
2023-05-16T20:11:51.890Z,1.35
2023-05-16T20:17:07.551Z,3.50
2023-05-16T20:22:13.252Z,2.92
2023-05-16T20:27:15.019Z,0.10
2023-05-16T20:32:16.669Z,3.00
2023-05-16T20:37:19.894Z,12.18
2023-05-16T20:42:21.955Z,1.13
2023-05-16T20:47:23.738Z,0.35
2023-05-16T20:52:29.024Z,1.00
2023-05-16T20:57:30.710Z,2.28
2023-05-16T21:02:32.393Z,2.38
2023-05-16T21:07:35.468Z,4.10
2023-05-16T21:12:37.151Z,3.60
2023-05-16T21:17:38.826Z,7.00
2023-05-16T21:22:42.057Z,1.10
2023-05-16T21:27:44.996Z,4.25
2023-05-16T21:32:50.496Z,1.35
2023-05-16T21:37:55.198Z,0.93
2023-05-16T21:42:57.790Z,0.75
2023-05-16T21:48:01.753Z,3.88
2023-05-16T21:53:11.112Z,1.60
2023-05-16T21:58:15.059Z,0.73
2023-05-16T22:03:19.647Z,0.68
2023-05-16T22:08:25.382Z,0.52
2023-05-16T22:13:28.449Z,1.30
2023-05-16T22:18:31.935Z,3.17
2023-05-16T22:23:37.778Z,2.70
2023-05-16T22:28:40.533Z,1.55
2023-05-16T22:33:44.074Z,1.05
2023-05-16T22:38:49.064Z,2.35
2023-05-16T22:44:07.800Z,3.10
2023-05-16T22:55:40.177Z,1.83
2023-05-16T23:19:56.004Z,2.28
2023-05-16T23:26:29.654Z,4.72
2023-05-16T23:57:49.525Z,2.33
