createdAt,value
2019-05-25T00:06:24.928Z,60.98
2019-05-25T00:14:46.594Z,60.80
2019-05-25T00:23:10.481Z,69.47
2019-05-25T00:31:32.230Z,60.05
2019-05-25T00:39:53.763Z,59.30
2019-05-25T00:48:15.289Z,60.35
2019-05-25T00:56:37.206Z,59.20
2019-05-25T01:04:59.010Z,66.02
2019-05-25T01:13:20.430Z,59.03
2019-05-25T01:21:41.717Z,59.35
2019-05-25T01:30:06.380Z,59.60
2019-05-25T01:38:28.212Z,59.55
2019-05-25T01:46:49.383Z,62.08
2019-05-25T01:55:11.767Z,59.25
2019-05-25T02:03:34.474Z,58.83
2019-05-25T02:11:54.862Z,59.08
2019-05-25T02:20:16.822Z,60.00
2019-05-25T02:28:38.264Z,60.78
2019-05-25T02:37:01.755Z,60.88
2019-05-25T02:45:23.076Z,63.23
2019-05-25T02:53:44.658Z,59.45
2019-05-25T03:02:06.740Z,62.93
2019-05-25T03:10:28.311Z,67.53
2019-05-25T03:18:50.370Z,63.60
2019-05-25T03:27:15.265Z,61.15
2019-05-25T03:35:36.608Z,62.15
2019-05-25T03:43:57.869Z,59.95
2019-05-25T03:52:19.324Z,59.73
2019-05-25T04:00:41.158Z,61.33
2019-05-25T04:09:02.259Z,61.50
2019-05-25T04:17:23.492Z,60.28
2019-05-25T04:25:44.644Z,60.78
2019-05-25T04:34:05.888Z,59.85
2019-05-25T04:42:27.256Z,59.20
2019-05-25T04:50:48.729Z,59.35
2019-05-25T04:59:10.293Z,59.98
2019-05-25T05:07:31.947Z,61.88
2019-05-25T05:15:53.312Z,61.80
2019-05-25T05:24:14.611Z,61.58
2019-05-25T05:32:35.939Z,59.83
2019-05-25T05:40:57.351Z,60.83
2019-05-25T05:49:18.637Z,60.33
2019-05-25T05:57:39.902Z,59.33
2019-05-25T06:06:01.354Z,59.60
2019-05-25T06:14:22.671Z,60.35
2019-05-25T06:22:44.277Z,60.67
2019-05-25T06:31:05.701Z,59.83
2019-05-25T06:39:27.082Z,60.60
2019-05-25T06:47:48.610Z,60.25
2019-05-25T06:56:09.977Z,61.45
2019-05-25T07:04:33.332Z,62.88
2019-05-25T07:12:54.556Z,60.90
2019-05-25T07:21:16.222Z,61.20
2019-05-25T07:29:37.627Z,60.78
2019-05-25T07:37:59.193Z,65.25
2019-05-25T07:46:20.492Z,65.40
2019-05-25T07:54:42.029Z,62.70
2019-05-25T08:03:03.380Z,64.75
2019-05-25T08:11:24.974Z,63.05
2019-05-25T08:19:46.295Z,61.73
2019-05-25T08:28:07.764Z,61.77
2019-05-25T08:36:30.145Z,67.85
2019-05-25T08:44:50.155Z,63.10
2019-05-25T08:53:11.382Z,62.93
2019-05-25T09:01:32.796Z,62.98
2019-05-25T09:09:54.241Z,66.85
2019-05-25T09:18:15.377Z,62.65
2019-05-25T09:26:36.941Z,61.73
2019-05-25T09:34:58.266Z,61.48
2019-05-25T09:43:19.402Z,64.07
2019-05-25T09:51:40.838Z,61.58
2019-05-25T10:00:03.325Z,66.47
2019-05-25T10:08:24.778Z,63.45
2019-05-25T10:16:46.069Z,64.77
2019-05-25T10:25:07.477Z,65.17
2019-05-25T10:33:28.629Z,65.10
2019-05-25T10:41:50.036Z,67.27
2019-05-25T10:50:11.262Z,71.35
2019-05-25T10:58:32.964Z,75.12
2019-05-25T11:06:54.277Z,75.40
2019-05-25T11:15:15.623Z,80.72
2019-05-25T11:23:37.082Z,81.10
2019-05-25T11:32:05.249Z,80.10
2019-05-25T11:40:20.111Z,79.70
2019-05-25T11:48:44.384Z,76.95
2019-05-25T11:57:05.895Z,78.50
2019-05-25T12:05:27.193Z,72.72
2019-05-25T12:13:48.833Z,71.53
2019-05-25T12:22:14.301Z,73.80
2019-05-25T12:30:41.495Z,67.95
2019-05-25T12:39:01.551Z,67.27
2019-05-25T12:47:28.165Z,68.17
2019-05-25T12:55:49.549Z,66.02
2019-05-25T13:04:11.242Z,67.27
2019-05-25T13:12:36.976Z,67.47
2019-05-25T13:20:58.444Z,67.92
2019-05-25T13:29:20.089Z,69.30
2019-05-25T13:37:41.445Z,65.52
2019-05-25T13:46:02.921Z,65.95
2019-05-25T13:54:24.694Z,65.60
2019-05-25T14:02:46.077Z,65.67
2019-05-25T14:11:07.494Z,64.72
2019-05-25T14:19:29.356Z,70.05
2019-05-25T14:27:50.491Z,69.82
2019-05-25T14:36:12.308Z,69.03
2019-05-25T14:44:33.699Z,67.85
2019-05-25T14:52:54.726Z,67.60
2019-05-25T15:01:16.286Z,68.83
2019-05-25T15:09:37.770Z,68.52
2019-05-25T15:17:59.024Z,68.95
2019-05-25T15:26:20.391Z,67.15
2019-05-25T15:34:41.693Z,67.05
2019-05-25T15:43:02.921Z,70.42
2019-05-25T15:51:26.821Z,65.85
2019-05-25T15:59:51.761Z,68.65
2019-05-25T16:08:12.756Z,67.70
2019-05-25T16:16:34.411Z,65.70
2019-05-25T16:24:55.345Z,66.00
2019-05-25T16:33:17.421Z,66.02
2019-05-25T16:41:38.432Z,65.85
2019-05-25T16:49:59.928Z,64.77
2019-05-25T16:58:21.384Z,65.22
2019-05-25T17:06:46.952Z,66.57
2019-05-25T17:15:08.408Z,66.77
2019-05-25T17:23:32.269Z,64.22
2019-05-25T17:31:53.854Z,64.65
2019-05-25T17:40:15.762Z,65.47
2019-05-25T17:48:38.852Z,66.33
2019-05-25T17:56:59.836Z,70.55
2019-05-25T18:05:21.249Z,67.03
2019-05-25T18:13:42.766Z,66.40
2019-05-25T18:22:04.337Z,68.22
2019-05-25T18:30:26.877Z,69.10
2019-05-25T18:38:48.459Z,65.85
2019-05-25T18:47:10.021Z,65.57
2019-05-25T18:55:31.389Z,65.28
2019-05-25T19:03:52.889Z,62.65
2019-05-25T19:12:14.325Z,67.90
2019-05-25T19:20:35.964Z,63.23
2019-05-25T19:28:57.386Z,64.50
2019-05-25T19:37:19.741Z,63.00
2019-05-25T19:45:40.290Z,64.67
2019-05-25T19:54:01.272Z,70.87
2019-05-25T20:02:22.641Z,63.87
2019-05-25T20:10:44.081Z,61.13
2019-05-25T20:19:05.648Z,62.65
2019-05-25T20:27:26.762Z,61.95
2019-05-25T20:35:48.265Z,67.42
2019-05-25T20:44:09.639Z,62.25
2019-05-25T20:52:31.134Z,61.50
2019-05-25T21:00:52.239Z,61.35
2019-05-25T21:09:13.596Z,60.55
2019-05-25T21:17:34.635Z,65.80
2019-05-25T21:25:56.122Z,61.23
2019-05-25T21:34:17.618Z,62.40
2019-05-25T21:42:38.689Z,61.50
2019-05-25T21:51:00.273Z,63.87
2019-05-25T21:59:21.430Z,70.87
2019-05-25T22:07:42.922Z,63.75
2019-05-25T22:16:04.157Z,60.58
2019-05-25T22:24:26.211Z,61.05
2019-05-25T22:32:47.684Z,60.80
2019-05-25T22:41:08.974Z,63.68
2019-05-25T22:49:30.551Z,60.73
2019-05-25T22:57:51.990Z,59.05
2019-05-25T23:06:13.110Z,58.40
2019-05-25T23:14:34.475Z,59.35
2019-05-25T23:22:55.763Z,59.80
2019-05-25T23:31:17.045Z,59.95
2019-05-25T23:39:38.664Z,58.17
2019-05-25T23:48:00.043Z,61.95
2019-05-25T23:56:21.355Z,57.20
