createdAt,value
2018-02-21T00:00:29.073Z,21.73
2018-02-21T00:02:55.357Z,23.60
2018-02-21T00:05:21.651Z,22.87
2018-02-21T00:07:47.922Z,24.80
2018-02-21T00:10:14.187Z,24.33
2018-02-21T00:12:41.199Z,24.83
2018-02-21T00:15:07.452Z,23.30
2018-02-21T00:17:34.483Z,22.20
2018-02-21T00:20:00.763Z,24.53
2018-02-21T00:22:27.059Z,22.80
2018-02-21T00:24:54.078Z,23.47
2018-02-21T00:27:20.349Z,24.43
2018-02-21T00:29:47.352Z,22.43
2018-02-21T00:32:13.630Z,24.30
2018-02-21T00:34:39.912Z,25.67
2018-02-21T00:37:06.176Z,23.70
2018-02-21T00:39:33.185Z,23.40
2018-02-21T00:41:59.451Z,24.10
2018-02-21T00:44:26.432Z,24.30
2018-02-21T00:46:52.725Z,23.40
2018-02-21T00:49:19.742Z,24.43
2018-02-21T00:51:45.998Z,25.07
2018-02-21T00:54:13.021Z,23.70
2018-02-21T00:56:39.299Z,25.40
2018-02-21T00:59:05.584Z,25.23
2018-02-21T01:01:31.848Z,24.07
2018-02-21T01:03:58.116Z,24.60
2018-02-21T01:06:24.389Z,24.87
2018-02-21T01:08:50.640Z,24.67
2018-02-21T01:11:16.919Z,22.93
2018-02-21T01:13:43.935Z,24.53
2018-02-21T01:16:10.199Z,25.03
2018-02-21T01:18:36.474Z,25.60
2018-02-21T01:21:03.476Z,23.23
2018-02-21T01:23:29.750Z,23.50
2018-02-21T01:25:56.007Z,24.60
2018-02-21T01:28:22.293Z,24.40
2018-02-21T01:30:49.296Z,24.00
2018-02-21T01:33:15.542Z,25.00
2018-02-21T01:35:42.562Z,24.93
2018-02-21T01:38:08.837Z,26.20
2018-02-21T01:40:35.849Z,24.40
2018-02-21T01:43:02.131Z,21.90
2018-02-21T01:45:28.400Z,24.97
2018-02-21T01:47:54.644Z,24.40
2018-02-21T01:50:20.931Z,23.40
2018-02-21T01:52:47.226Z,24.20
2018-02-21T01:55:13.523Z,24.80
2018-02-21T01:57:39.807Z,24.03
2018-02-21T02:00:06.146Z,22.90
2018-02-21T02:02:32.447Z,23.53
2018-02-21T02:04:59.467Z,24.70
2018-02-21T02:07:25.721Z,21.63
2018-02-21T02:09:52.007Z,24.90
2018-02-21T02:12:18.280Z,24.10
2018-02-21T02:14:45.310Z,23.20
2018-02-21T02:17:11.580Z,23.77
2018-02-21T02:19:37.894Z,21.73
2018-02-21T02:22:04.175Z,23.97
2018-02-21T02:24:30.472Z,22.77
2018-02-21T02:26:56.753Z,23.43
2018-02-21T02:29:23.659Z,23.87
2018-02-21T02:31:49.936Z,24.10
2018-02-21T02:34:16.951Z,24.67
2018-02-21T02:36:43.227Z,24.20
2018-02-21T02:39:22.093Z,23.73
2018-02-21T02:41:49.071Z,24.97
2018-02-21T02:44:16.084Z,23.20
2018-02-21T02:46:42.387Z,24.10
2018-02-21T02:49:08.644Z,25.83
2018-02-21T02:51:34.913Z,25.33
2018-02-21T02:54:01.926Z,25.27
2018-02-21T02:56:28.203Z,23.83
2018-02-21T02:58:54.516Z,25.57
2018-02-21T03:01:20.827Z,25.90
2018-02-21T03:03:47.095Z,24.73
2018-02-21T03:06:13.540Z,24.60
2018-02-21T03:08:40.170Z,25.13
2018-02-21T03:11:07.305Z,25.97
2018-02-21T03:13:34.318Z,25.23
2018-02-21T03:16:00.609Z,23.40
2018-02-21T03:18:26.864Z,23.70
2018-02-21T03:20:53.133Z,25.10
2018-02-21T03:23:20.176Z,24.27
2018-02-21T03:25:46.454Z,21.63
2018-02-21T03:28:12.749Z,22.77
2018-02-21T03:30:39.751Z,23.80
2018-02-21T03:33:06.008Z,24.80
2018-02-21T03:35:32.266Z,26.40
2018-02-21T03:37:58.556Z,25.40
2018-02-21T03:40:26.341Z,23.87
2018-02-21T03:42:53.373Z,27.40
2018-02-21T03:45:19.657Z,23.23
2018-02-21T03:47:45.961Z,25.20
2018-02-21T03:50:12.263Z,24.43
2018-02-21T03:52:38.559Z,25.13
2018-02-21T03:55:04.852Z,24.70
2018-02-21T03:57:31.148Z,25.03
2018-02-21T03:59:57.428Z,25.37
2018-02-21T04:02:23.738Z,27.00
2018-02-21T04:04:50.016Z,25.60
2018-02-21T04:07:16.317Z,25.97
2018-02-21T04:09:42.597Z,25.40
2018-02-21T04:12:08.903Z,24.97
2018-02-21T04:14:35.193Z,24.17
2018-02-21T04:17:01.523Z,25.87
2018-02-21T04:19:27.855Z,24.50
2018-02-21T04:21:54.181Z,26.40
2018-02-21T04:24:20.515Z,23.73
2018-02-21T04:26:46.794Z,25.07
2018-02-21T04:29:13.076Z,26.17
2018-02-21T04:31:39.402Z,24.30
2018-02-21T04:34:05.734Z,24.37
2018-02-21T04:36:32.035Z,24.90
2018-02-21T04:38:58.337Z,24.77
2018-02-21T04:41:24.644Z,23.53
2018-02-21T04:43:50.954Z,25.33
2018-02-21T04:46:17.266Z,24.83
2018-02-21T04:48:43.564Z,22.30
2018-02-21T04:51:09.840Z,22.33
2018-02-21T04:53:36.155Z,22.53
2018-02-21T04:56:04.973Z,22.93
2018-02-21T04:58:35.260Z,23.83
2018-02-21T05:01:02.302Z,23.30
2018-02-21T05:03:29.346Z,23.20
2018-02-21T05:05:56.392Z,24.27
2018-02-21T05:08:22.677Z,24.20
2018-02-21T05:10:48.985Z,23.00
2018-02-21T05:13:15.291Z,24.17
2018-02-21T05:15:42.351Z,24.10
2018-02-21T05:18:08.637Z,24.87
2018-02-21T05:20:35.229Z,23.67
2018-02-21T05:23:01.542Z,25.40
2018-02-21T05:25:28.583Z,21.87
2018-02-21T05:27:55.589Z,21.90
2018-02-21T05:30:21.893Z,24.23
2018-02-21T05:32:48.202Z,23.50
2018-02-21T05:35:15.226Z,24.50
2018-02-21T05:37:42.252Z,23.27
2018-02-21T05:40:09.288Z,20.67
2018-02-21T05:42:35.581Z,21.67
2018-02-21T05:45:01.876Z,21.57
2018-02-21T05:47:28.926Z,22.27
2018-02-21T05:49:56.022Z,22.73
2018-02-21T05:52:22.313Z,23.47
2018-02-21T05:54:49.327Z,25.50
2018-02-21T05:57:15.622Z,23.57
2018-02-21T05:59:41.920Z,22.90
2018-02-21T06:02:08.274Z,24.87
2018-02-21T06:04:34.593Z,24.43
2018-02-21T06:07:00.876Z,22.13
2018-02-21T06:09:27.167Z,23.10
2018-02-21T06:11:53.473Z,21.90
2018-02-21T06:14:20.494Z,23.43
2018-02-21T06:16:46.789Z,22.27
2018-02-21T06:19:13.088Z,21.53
2018-02-21T06:21:39.391Z,22.10
2018-02-21T06:24:06.418Z,21.20
2018-02-21T06:26:32.745Z,23.47
2018-02-21T06:29:00.515Z,23.10
2018-02-21T06:31:28.293Z,23.03
2018-02-21T06:33:54.574Z,23.27
2018-02-21T06:36:20.896Z,23.77
2018-02-21T06:38:47.173Z,22.40
2018-02-21T06:41:14.224Z,23.57
2018-02-21T06:43:40.518Z,22.80
2018-02-21T06:46:06.800Z,22.83
2018-02-21T06:48:33.853Z,24.73
2018-02-21T06:51:00.874Z,23.53
2018-02-21T06:53:27.187Z,23.33
2018-02-21T06:55:53.490Z,24.97
2018-02-21T06:58:19.780Z,22.23
2018-02-21T07:00:46.785Z,22.80
2018-02-21T07:03:13.088Z,22.77
2018-02-21T07:05:39.379Z,21.50
2018-02-21T07:08:06.414Z,22.37
2018-02-21T07:10:33.468Z,22.67
2018-02-21T07:13:00.508Z,22.93
2018-02-21T07:15:27.570Z,22.23
2018-02-21T07:17:53.933Z,23.70
2018-02-21T07:20:20.213Z,22.90
2018-02-21T07:22:46.517Z,22.60
2018-02-21T07:25:12.825Z,21.13
2018-02-21T07:27:39.090Z,22.13
2018-02-21T07:30:05.396Z,21.60
2018-02-21T07:32:31.690Z,21.63
2018-02-21T07:34:58.728Z,20.97
2018-02-21T07:37:25.764Z,19.93
2018-02-21T07:39:52.047Z,21.53
2018-02-21T07:42:18.318Z,20.10
2018-02-21T07:44:45.401Z,20.80
2018-02-21T07:47:11.702Z,20.90
2018-02-21T07:49:38.030Z,23.00
2018-02-21T07:52:05.073Z,23.50
2018-02-21T07:54:32.157Z,22.20
2018-02-21T07:56:58.444Z,23.50
2018-02-21T07:59:25.588Z,22.50
2018-02-21T08:01:51.860Z,23.80
2018-02-21T08:04:18.171Z,24.27
2018-02-21T08:06:45.215Z,22.57
2018-02-21T08:09:12.270Z,23.60
2018-02-21T08:11:39.300Z,23.83
2018-02-21T08:14:06.365Z,24.30
2018-02-21T08:16:33.419Z,24.57
2018-02-21T08:18:59.730Z,24.97
2018-02-21T08:21:26.021Z,22.70
2018-02-21T08:23:52.291Z,23.67
2018-02-21T08:26:18.606Z,24.40
2018-02-21T08:28:44.917Z,25.23
2018-02-21T08:31:12.735Z,24.30
2018-02-21T08:33:39.752Z,24.77
2018-02-21T08:36:06.048Z,23.87
2018-02-21T08:38:32.341Z,23.57
2018-02-21T08:40:58.638Z,22.87
2018-02-21T08:43:24.926Z,22.50
2018-02-21T08:45:51.238Z,22.03
2018-02-21T08:48:17.537Z,22.37
2018-02-21T08:50:43.870Z,22.17
2018-02-21T08:53:10.914Z,22.27
2018-02-21T08:55:37.949Z,22.30
2018-02-21T08:58:04.261Z,23.30
2018-02-21T09:00:30.555Z,23.00
2018-02-21T09:02:56.852Z,23.13
2018-02-21T09:05:23.892Z,20.93
2018-02-21T09:07:50.194Z,22.63
2018-02-21T09:10:16.484Z,22.60
2018-02-21T09:12:43.503Z,21.93
2018-02-21T09:15:09.806Z,23.97
2018-02-21T09:17:36.125Z,23.77
2018-02-21T09:20:02.419Z,22.67
2018-02-21T09:22:28.721Z,23.93
2018-02-21T09:24:55.014Z,21.57
2018-02-21T09:27:21.335Z,23.70
2018-02-21T09:29:47.648Z,22.13
2018-02-21T09:32:13.967Z,23.97
2018-02-21T09:34:40.271Z,24.07
2018-02-21T09:37:06.567Z,23.23
2018-02-21T09:39:32.860Z,23.07
2018-02-21T09:41:59.294Z,24.00
2018-02-21T09:44:25.613Z,23.60
2018-02-21T09:46:52.643Z,22.20
2018-02-21T09:49:19.675Z,23.07
2018-02-21T09:51:45.975Z,21.50
2018-02-21T09:54:12.295Z,23.00
2018-02-21T09:56:38.573Z,22.30
2018-02-21T09:59:04.884Z,23.10
2018-02-21T10:01:31.173Z,22.67
2018-02-21T10:03:57.470Z,23.37
2018-02-21T10:06:23.757Z,21.40
2018-02-21T10:08:50.060Z,21.20
2018-02-21T10:11:16.359Z,21.00
2018-02-21T10:13:43.395Z,21.17
2018-02-21T10:16:10.425Z,22.07
2018-02-21T10:18:36.746Z,20.83
2018-02-21T10:21:03.038Z,19.80
2018-02-21T10:23:30.083Z,21.00
2018-02-21T10:25:56.363Z,19.63
2018-02-21T10:28:22.674Z,20.23
2018-02-21T10:30:48.968Z,18.90
2018-02-21T10:33:15.257Z,20.30
2018-02-21T10:35:41.541Z,19.60
2018-02-21T10:38:07.840Z,19.47
2018-02-21T10:40:34.136Z,19.20
2018-02-21T10:43:00.428Z,20.43
2018-02-21T10:45:26.729Z,21.30
2018-02-21T10:47:53.761Z,20.70
2018-02-21T10:50:20.058Z,20.60
2018-02-21T10:52:47.147Z,19.90
2018-02-21T10:55:13.445Z,19.80
2018-02-21T10:57:40.532Z,19.50
2018-02-21T11:00:07.631Z,19.17
2018-02-21T11:02:33.908Z,20.17
2018-02-21T11:05:00.401Z,20.63
2018-02-21T11:07:26.672Z,20.57
2018-02-21T11:09:53.702Z,22.63
2018-02-21T11:12:20.742Z,18.20
2018-02-21T11:14:47.037Z,18.83
2018-02-21T11:17:13.322Z,19.50
2018-02-21T11:19:40.376Z,18.97
2018-02-21T11:22:07.419Z,17.70
2018-02-21T11:24:34.442Z,18.80
2018-02-21T11:27:00.747Z,17.93
2018-02-21T11:29:27.020Z,19.30
2018-02-21T11:31:54.062Z,19.40
2018-02-21T11:34:21.094Z,19.07
2018-02-21T11:36:47.397Z,19.37
2018-02-21T11:39:13.683Z,19.67
2018-02-21T11:41:40.007Z,18.67
2018-02-21T11:44:07.047Z,18.80
2018-02-21T11:46:34.094Z,18.47
2018-02-21T11:49:01.125Z,18.00
2018-02-21T11:51:27.445Z,18.37
2018-02-21T11:53:53.744Z,19.03
2018-02-21T11:56:20.096Z,18.43
2018-02-21T11:58:46.397Z,18.87
2018-02-21T12:01:12.702Z,19.43
2018-02-21T12:03:39.037Z,20.23
2018-02-21T12:06:06.084Z,19.20
2018-02-21T12:08:32.398Z,19.50
2018-02-21T12:10:58.717Z,18.23
2018-02-21T12:13:25.764Z,18.50
2018-02-21T12:15:52.870Z,18.77
2018-02-21T12:18:19.185Z,17.40
2018-02-21T12:20:45.774Z,19.40
2018-02-21T12:23:12.870Z,19.30
2018-02-21T12:25:39.153Z,18.03
2018-02-21T12:28:05.452Z,17.80
2018-02-21T12:30:31.758Z,16.80
2018-02-21T12:32:58.051Z,19.20
2018-02-21T12:35:25.088Z,16.57
2018-02-21T12:37:51.386Z,16.73
2018-02-21T12:40:23.714Z,16.37
2018-02-21T12:42:50.783Z,17.27
2018-02-21T12:45:17.090Z,16.40
2018-02-21T12:47:44.143Z,16.13
2018-02-21T12:50:10.442Z,14.73
2018-02-21T12:52:37.510Z,14.90
2018-02-21T12:55:04.558Z,14.47
2018-02-21T12:57:31.617Z,13.27
2018-02-21T12:59:58.657Z,14.90
2018-02-21T13:02:25.699Z,15.50
2018-02-21T13:04:52.730Z,16.43
2018-02-21T13:07:19.032Z,15.27
2018-02-21T13:09:45.308Z,15.57
2018-02-21T13:12:12.384Z,15.60
2018-02-21T13:14:38.665Z,15.60
2018-02-21T13:17:05.018Z,15.63
2018-02-21T13:19:31.382Z,15.97
2018-02-21T13:21:57.665Z,14.77
2018-02-21T13:24:24.691Z,15.13
2018-02-21T13:26:50.975Z,15.17
2018-02-21T13:29:17.284Z,16.43
2018-02-21T13:31:44.315Z,15.40
2018-02-21T13:34:11.358Z,15.60
2018-02-21T13:36:37.646Z,15.40
2018-02-21T13:39:03.949Z,14.80
2018-02-21T13:41:30.269Z,14.70
2018-02-21T13:43:56.580Z,16.10
2018-02-21T13:46:22.875Z,14.80
2018-02-21T13:48:49.156Z,15.47
2018-02-21T13:51:16.176Z,14.93
2018-02-21T13:53:42.464Z,15.37
2018-02-21T13:56:08.774Z,15.30
2018-02-21T13:58:35.099Z,15.13
2018-02-21T14:01:02.202Z,15.80
2018-02-21T14:03:28.512Z,15.10
2018-02-21T14:05:54.833Z,16.57
2018-02-21T14:08:21.652Z,16.00
2018-02-21T14:10:48.004Z,15.70
2018-02-21T14:13:14.288Z,14.67
2018-02-21T14:15:40.576Z,16.70
2018-02-21T14:18:06.872Z,17.60
2018-02-21T14:20:33.202Z,17.87
2018-02-21T14:22:59.564Z,16.33
2018-02-21T14:25:25.932Z,15.90
2018-02-21T14:27:52.990Z,16.67
2018-02-21T14:30:19.305Z,16.40
2018-02-21T14:32:45.592Z,15.30
2018-02-21T14:35:11.901Z,14.90
2018-02-21T14:37:38.924Z,14.50
2018-02-21T14:40:05.247Z,15.13
2018-02-21T14:42:32.299Z,14.90
2018-02-21T14:44:58.585Z,13.83
2018-02-21T14:47:24.880Z,15.10
2018-02-21T14:49:51.189Z,14.50
2018-02-21T14:52:17.514Z,16.20
2018-02-21T14:54:45.302Z,16.17
2018-02-21T14:57:12.326Z,15.47
2018-02-21T14:59:39.383Z,14.97
2018-02-21T15:02:06.610Z,15.17
2018-02-21T15:04:32.886Z,14.70
2018-02-21T15:06:59.187Z,15.20
2018-02-21T15:09:25.473Z,15.33
2018-02-21T15:11:51.809Z,15.70
2018-02-21T15:14:18.127Z,15.90
2018-02-21T15:16:44.414Z,14.73
2018-02-21T15:19:11.464Z,14.77
2018-02-21T15:21:38.620Z,16.70
2018-02-21T15:24:05.650Z,15.23
2018-02-21T15:26:31.952Z,15.57
2018-02-21T15:28:58.328Z,15.10
2018-02-21T15:31:25.455Z,14.43
2018-02-21T15:33:51.749Z,15.70
2018-02-21T15:36:18.049Z,14.00
2018-02-21T15:38:44.376Z,14.33
2018-02-21T15:41:11.418Z,14.47
2018-02-21T15:43:37.711Z,13.63
2018-02-21T15:46:04.037Z,14.50
2018-02-21T15:48:30.369Z,13.60
2018-02-21T15:50:56.654Z,12.93
2018-02-21T15:53:22.963Z,13.23
2018-02-21T15:55:49.269Z,12.80
2018-02-21T15:58:15.568Z,13.57
2018-02-21T16:00:41.892Z,12.00
2018-02-21T16:03:08.198Z,12.40
2018-02-21T16:05:34.525Z,11.03
2018-02-21T16:08:00.833Z,12.37
2018-02-21T16:10:27.884Z,11.00
2018-02-21T16:12:54.933Z,11.33
2018-02-21T16:15:21.989Z,11.30
2018-02-21T16:17:49.032Z,10.80
2018-02-21T16:20:16.071Z,10.17
2018-02-21T16:22:43.113Z,10.40
2018-02-21T16:25:10.158Z,11.23
2018-02-21T16:27:37.214Z,10.90
2018-02-21T16:30:04.261Z,10.43
2018-02-21T16:32:31.307Z,10.53
2018-02-21T16:34:57.694Z,10.60
2018-02-21T16:37:24.149Z,10.50
2018-02-21T16:39:50.459Z,10.87
2018-02-21T16:42:16.786Z,11.17
2018-02-21T16:44:43.090Z,12.00
2018-02-21T16:47:09.378Z,11.17
2018-02-21T16:49:36.431Z,11.47
2018-02-21T16:52:03.479Z,12.63
2018-02-21T16:54:30.522Z,11.10
2018-02-21T16:56:56.814Z,12.07
2018-02-21T16:59:23.144Z,11.10
2018-02-21T17:01:49.429Z,10.57
2018-02-21T17:04:16.438Z,12.50
2018-02-21T17:06:43.512Z,10.57
2018-02-21T17:09:10.553Z,10.40
2018-02-21T17:11:36.834Z,11.70
2018-02-21T17:14:03.149Z,10.70
2018-02-21T17:16:30.496Z,11.20
2018-02-21T17:18:56.824Z,11.23
2018-02-21T17:21:23.111Z,10.33
2018-02-21T17:23:49.390Z,10.10
2018-02-21T17:26:15.680Z,10.27
2018-02-21T17:28:41.964Z,9.60
2018-02-21T17:31:08.280Z,10.07
2018-02-21T17:33:34.563Z,10.00
2018-02-21T17:36:01.616Z,10.10
2018-02-21T17:38:27.910Z,10.83
2018-02-21T17:41:00.408Z,9.23
2018-02-21T17:43:26.704Z,10.43
2018-02-21T17:45:53.018Z,10.50
2018-02-21T17:48:19.446Z,9.57
2018-02-21T17:50:45.760Z,9.37
2018-02-21T17:53:12.797Z,10.13
2018-02-21T17:55:39.827Z,11.20
2018-02-21T17:58:06.136Z,11.27
2018-02-21T18:00:32.498Z,11.00
2018-02-21T18:02:59.562Z,11.20
2018-02-21T18:05:25.884Z,10.80
2018-02-21T18:07:52.933Z,11.40
2018-02-21T18:10:19.962Z,11.90
2018-02-21T18:12:46.287Z,10.90
2018-02-21T18:15:12.582Z,11.47
2018-02-21T18:17:38.886Z,11.13
2018-02-21T18:20:05.204Z,11.40
2018-02-21T18:22:32.244Z,12.00
2018-02-21T18:24:59.272Z,12.13
2018-02-21T18:27:25.571Z,12.60
2018-02-21T18:29:51.939Z,12.20
2018-02-21T18:32:18.229Z,12.37
2018-02-21T18:34:44.517Z,11.33
2018-02-21T18:37:11.565Z,12.57
2018-02-21T18:39:38.592Z,12.97
2018-02-21T18:42:05.659Z,11.20
2018-02-21T18:44:32.018Z,13.03
2018-02-21T18:46:58.346Z,12.17
2018-02-21T18:49:24.658Z,13.30
2018-02-21T18:51:50.961Z,12.60
2018-02-21T18:54:18.020Z,12.50
2018-02-21T18:56:45.059Z,12.03
2018-02-21T18:59:11.352Z,12.70
2018-02-21T19:01:37.625Z,11.30
2018-02-21T19:04:04.684Z,11.53
2018-02-21T19:06:30.996Z,11.37
2018-02-21T19:08:58.087Z,12.00
2018-02-21T19:11:24.386Z,11.37
2018-02-21T19:13:50.741Z,11.97
2018-02-21T19:16:17.030Z,12.30
2018-02-21T19:18:43.320Z,11.43
2018-02-21T19:21:09.607Z,12.00
2018-02-21T19:23:35.932Z,12.00
2018-02-21T19:26:02.961Z,12.37
2018-02-21T19:28:29.271Z,17.50
2018-02-21T19:30:55.574Z,35.40
2018-02-21T19:33:21.865Z,19.77
2018-02-21T19:35:48.165Z,16.77
2018-02-21T19:38:14.441Z,15.30
2018-02-21T19:40:40.730Z,15.40
2018-02-21T19:43:06.996Z,16.33
2018-02-21T19:45:34.014Z,16.80
2018-02-21T19:48:00.423Z,16.00
2018-02-21T19:50:26.699Z,15.30
2018-02-21T19:52:53.724Z,15.53
2018-02-21T19:55:20.773Z,14.47
2018-02-21T19:57:47.048Z,13.60
2018-02-21T20:00:13.340Z,14.00
2018-02-21T20:02:40.376Z,13.10
2018-02-21T20:05:06.677Z,12.73
2018-02-21T20:07:32.957Z,13.00
2018-02-21T20:09:59.276Z,13.10
2018-02-21T20:12:25.554Z,14.03
2018-02-21T20:14:51.839Z,12.80
2018-02-21T20:17:18.861Z,13.10
2018-02-21T20:19:45.194Z,12.43
2018-02-21T20:22:11.477Z,13.13
2018-02-21T20:24:37.763Z,14.33
2018-02-21T20:27:04.800Z,11.60
2018-02-21T20:29:31.085Z,12.33
2018-02-21T20:31:57.427Z,12.57
2018-02-21T20:34:23.681Z,12.53
2018-02-21T20:36:49.964Z,13.10
2018-02-21T20:39:16.258Z,14.10
2018-02-21T20:41:42.625Z,13.53
2018-02-21T20:44:08.939Z,14.23
2018-02-21T20:46:35.999Z,14.33
2018-02-21T20:49:03.089Z,14.37
2018-02-21T20:51:30.001Z,14.40
2018-02-21T20:53:56.753Z,13.17
2018-02-21T20:56:24.431Z,14.47
2018-02-21T20:58:51.580Z,12.97
2018-02-21T21:01:17.898Z,14.43
2018-02-21T21:03:44.177Z,12.33
2018-02-21T21:06:10.502Z,12.80
2018-02-21T21:08:36.851Z,13.20
2018-02-21T21:11:03.879Z,13.50
2018-02-21T21:13:31.664Z,15.00
2018-02-21T21:15:57.977Z,12.93
2018-02-21T21:18:25.030Z,13.90
2018-02-21T21:20:52.148Z,12.87
2018-02-21T21:23:18.449Z,13.43
2018-02-21T21:25:44.752Z,11.93
2018-02-21T21:28:11.788Z,11.90
2018-02-21T21:30:38.817Z,11.67
2018-02-21T21:33:05.125Z,13.40
2018-02-21T21:35:32.198Z,14.17
2018-02-21T21:37:58.589Z,13.07
2018-02-21T21:40:24.856Z,14.23
2018-02-21T21:42:51.177Z,14.00
2018-02-21T21:45:17.484Z,14.70
2018-02-21T21:47:43.788Z,14.73
2018-02-21T21:50:10.075Z,14.57
2018-02-21T21:52:36.377Z,15.33
2018-02-21T21:55:02.837Z,13.80
2018-02-21T21:57:30.015Z,13.57
2018-02-21T21:59:57.025Z,12.80
2018-02-21T22:02:23.313Z,14.37
2018-02-21T22:04:49.632Z,14.20
2018-02-21T22:07:16.030Z,14.47
2018-02-21T22:09:43.060Z,15.67
2018-02-21T22:12:09.377Z,14.20
2018-02-21T22:14:35.687Z,14.67
2018-02-21T22:17:01.996Z,16.50
2018-02-21T22:19:29.015Z,16.40
2018-02-21T22:21:55.318Z,15.63
2018-02-21T22:24:21.597Z,14.13
2018-02-21T22:26:48.639Z,15.90
2018-02-21T22:29:15.656Z,16.80
2018-02-21T22:31:41.950Z,16.17
2018-02-21T22:34:08.243Z,14.53
2018-02-21T22:36:35.270Z,15.23
2018-02-21T22:39:02.329Z,15.50
2018-02-21T22:41:28.642Z,14.50
2018-02-21T22:43:54.946Z,13.83
2018-02-21T22:46:21.222Z,14.80
2018-02-21T22:48:48.244Z,14.33
2018-02-21T22:51:14.526Z,15.40
2018-02-21T22:53:40.820Z,14.23
2018-02-21T22:56:07.841Z,13.27
2018-02-21T22:58:34.165Z,14.07
2018-02-21T23:01:00.438Z,14.97
2018-02-21T23:03:27.483Z,13.63
2018-02-21T23:05:54.510Z,13.80
2018-02-21T23:08:20.812Z,13.97
2018-02-21T23:10:47.094Z,14.70
2018-02-21T23:13:14.135Z,14.67
2018-02-21T23:15:41.160Z,15.10
2018-02-21T23:18:07.449Z,13.17
2018-02-21T23:20:33.819Z,13.20
2018-02-21T23:23:00.078Z,13.97
2018-02-21T23:25:27.102Z,13.13
2018-02-21T23:27:53.397Z,12.90
2018-02-21T23:30:19.676Z,13.07
2018-02-21T23:32:46.738Z,14.03
2018-02-21T23:35:13.019Z,14.10
2018-02-21T23:37:39.297Z,14.23
2018-02-21T23:40:06.320Z,14.63
2018-02-21T23:42:33.361Z,14.77
2018-02-21T23:44:59.656Z,12.23
2018-02-21T23:47:25.936Z,13.83
2018-02-21T23:49:52.239Z,13.93
2018-02-21T23:52:19.286Z,13.60
2018-02-21T23:54:45.580Z,14.90
2018-02-21T23:57:11.854Z,14.40
2018-02-21T23:59:38.161Z,13.00
