createdAt,value
2023-07-24T00:08:42.257Z,58.55
2023-07-24T00:18:46.745Z,59.21
2023-07-24T00:28:51.132Z,59.93
2023-07-24T00:39:53.275Z,60.21
2023-07-24T00:49:59.403Z,60.72
2023-07-24T01:00:05.093Z,61.71
2023-07-24T01:10:08.635Z,62.70
2023-07-24T01:20:14.079Z,63.43
2023-07-24T01:30:22.330Z,64.48
2023-07-24T01:40:25.761Z,65.60
2023-07-24T01:50:28.817Z,66.24
2023-07-24T02:00:32.737Z,67.12
2023-07-24T02:10:39.001Z,67.93
2023-07-24T02:20:42.039Z,68.02
2023-07-24T02:30:45.155Z,68.86
2023-07-24T02:40:48.409Z,69.41
2023-07-24T02:50:51.688Z,69.87
2023-07-24T03:00:54.762Z,70.24
2023-07-24T03:10:58.763Z,71.24
2023-07-24T03:21:04.287Z,72.02
2023-07-24T03:31:07.540Z,72.33
2023-07-24T03:41:10.703Z,72.91
2023-07-24T03:51:13.788Z,72.78
2023-07-24T04:01:16.951Z,72.90
2023-07-24T04:11:20.857Z,73.31
2023-07-24T04:21:24.886Z,71.95
2023-07-24T04:31:27.895Z,71.99
2023-07-24T04:41:31.799Z,71.91
2023-07-24T04:51:36.702Z,72.13
2023-07-24T05:01:39.888Z,70.56
2023-07-24T05:11:46.163Z,69.78
2023-07-24T05:21:49.800Z,70.17
2023-07-24T05:31:53.136Z,69.64
2023-07-24T05:41:56.362Z,66.29
2023-07-24T05:51:59.501Z,63.44
2023-07-24T06:02:02.588Z,61.34
2023-07-24T06:12:06.079Z,60.82
2023-07-24T06:22:09.186Z,59.38
2023-07-24T06:32:12.505Z,57.46
2023-07-24T06:42:15.593Z,53.53
2023-07-24T06:52:19.363Z,50.67
2023-07-24T07:02:22.633Z,51.83
2023-07-24T07:12:25.678Z,52.87
2023-07-24T07:22:28.757Z,50.62
2023-07-24T07:32:31.809Z,50.75
2023-07-24T07:42:35.290Z,50.88
2023-07-24T07:52:40.224Z,47.80
2023-07-24T08:02:43.338Z,47.53
2023-07-24T08:12:46.683Z,47.68
2023-07-24T08:22:49.823Z,44.23
2023-07-24T08:32:54.585Z,44.17
2023-07-24T08:42:58.000Z,44.16
2023-07-24T08:53:02.142Z,45.14
2023-07-24T09:03:05.627Z,44.60
2023-07-24T09:13:12.872Z,42.25
2023-07-24T09:23:19.780Z,43.60
2023-07-24T09:33:38.445Z,43.71
2023-07-24T09:43:43.014Z,43.12
2023-07-24T09:53:58.753Z,41.04
2023-07-24T10:04:03.101Z,40.53
2023-07-24T10:14:06.358Z,38.85
2023-07-24T10:24:09.725Z,38.89
2023-07-24T10:34:12.782Z,38.56
2023-07-24T10:44:16.026Z,39.15
2023-07-24T10:54:22.754Z,38.03
2023-07-24T11:04:25.866Z,39.75
2023-07-24T11:14:29.000Z,42.02
2023-07-24T11:24:32.266Z,42.41
2023-07-24T11:35:01.204Z,42.58
2023-07-24T11:45:04.976Z,39.46
2023-07-24T11:55:09.258Z,38.37
2023-07-24T12:05:12.366Z,39.22
2023-07-24T12:15:16.184Z,40.21
2023-07-24T12:25:19.396Z,39.65
2023-07-24T12:35:22.427Z,39.96
2023-07-24T12:45:25.498Z,39.31
2023-07-24T12:55:30.754Z,39.90
2023-07-24T13:05:34.214Z,41.25
2023-07-24T13:15:37.297Z,42.62
2023-07-24T13:25:40.425Z,43.60
2023-07-24T13:35:43.437Z,45.65
2023-07-24T13:45:46.781Z,47.70
2023-07-24T13:55:49.955Z,47.63
2023-07-24T14:05:53.047Z,46.68
2023-07-24T14:15:56.136Z,41.50
2023-07-24T14:25:59.500Z,42.04
2023-07-24T14:36:05.107Z,41.86
2023-07-24T14:46:08.575Z,42.52
2023-07-24T14:56:11.704Z,41.28
2023-07-24T15:06:14.755Z,41.06
2023-07-24T15:16:18.763Z,42.71
2023-07-24T15:26:26.288Z,43.38
2023-07-24T15:36:30.242Z,44.15
2023-07-24T15:46:33.575Z,44.09
2023-07-24T15:56:37.332Z,44.58
2023-07-24T16:06:40.713Z,44.80
2023-07-24T16:16:44.060Z,46.10
2023-07-24T16:26:48.724Z,47.81
2023-07-24T16:36:51.879Z,48.87
2023-07-24T16:47:11.674Z,50.72
2023-07-24T16:57:16.921Z,52.47
2023-07-24T17:07:20.085Z,53.28
2023-07-24T17:17:23.899Z,55.29
2023-07-24T17:27:27.050Z,56.50
2023-07-24T17:47:40.714Z,59.73
2023-07-24T17:57:48.065Z,61.21
2023-07-24T18:07:52.687Z,62.37
2023-07-24T18:17:58.276Z,62.59
2023-07-24T18:28:01.554Z,58.99
2023-07-24T18:38:05.343Z,62.16
2023-07-24T18:48:10.593Z,65.65
2023-07-24T18:58:13.993Z,68.35
2023-07-24T19:08:17.069Z,70.63
2023-07-24T19:18:20.430Z,72.03
2023-07-24T19:28:23.906Z,73.78
2023-07-24T19:38:27.130Z,75.44
2023-07-24T19:48:30.451Z,76.27
2023-07-24T19:58:37.037Z,89.09
2023-07-24T20:08:40.604Z,99.39
2023-07-24T20:18:44.129Z,100.00
2023-07-24T20:28:48.262Z,100.00
2023-07-24T20:38:51.503Z,100.00
2023-07-24T20:48:54.708Z,100.00
2023-07-24T20:58:57.804Z,100.00
2023-07-24T21:09:01.063Z,100.00
2023-07-24T21:19:04.868Z,100.00
2023-07-24T21:29:08.190Z,100.00
2023-07-24T21:39:11.240Z,100.00
2023-07-24T21:49:14.301Z,100.00
2023-07-24T21:59:42.752Z,100.00
2023-07-24T22:09:45.873Z,100.00
2023-07-24T22:19:49.761Z,100.00
2023-07-24T22:29:54.158Z,100.00
2023-07-24T22:39:58.368Z,100.00
2023-07-24T22:50:01.565Z,100.00
2023-07-24T23:00:06.090Z,100.00
2023-07-24T23:10:09.628Z,100.00
2023-07-24T23:20:13.010Z,100.00
2023-07-24T23:30:16.074Z,100.00
2023-07-24T23:40:19.059Z,100.00
2023-07-24T23:50:22.541Z,100.00
