createdAt,value
2018-09-27T00:00:29.214Z,8.95
2018-09-27T00:02:56.994Z,8.95
2018-09-27T00:05:24.614Z,8.93
2018-09-27T00:07:52.060Z,8.94
2018-09-27T00:10:19.817Z,8.95
2018-09-27T00:12:47.290Z,8.95
2018-09-27T00:15:14.737Z,8.93
2018-09-27T00:17:42.432Z,8.93
2018-09-27T00:20:09.965Z,8.94
2018-09-27T00:22:37.430Z,8.93
2018-09-27T00:25:05.175Z,8.94
2018-09-27T00:27:32.702Z,8.93
2018-09-27T00:30:00.158Z,8.93
2018-09-27T00:32:27.856Z,8.92
2018-09-27T00:34:55.415Z,8.92
2018-09-27T00:37:22.945Z,8.92
2018-09-27T00:39:50.542Z,8.90
2018-09-27T00:42:18.039Z,8.89
2018-09-27T00:44:45.598Z,8.86
2018-09-27T00:47:13.474Z,8.85
2018-09-27T00:49:40.979Z,8.84
2018-09-27T00:52:08.468Z,8.83
2018-09-27T00:54:36.140Z,8.81
2018-09-27T00:57:03.883Z,8.82
2018-09-27T00:59:31.396Z,8.78
2018-09-27T01:01:59.197Z,8.78
2018-09-27T01:04:26.688Z,8.77
2018-09-27T01:06:54.210Z,8.76
2018-09-27T01:09:21.906Z,8.74
2018-09-27T01:11:49.354Z,8.72
2018-09-27T01:14:16.946Z,8.72
2018-09-27T01:16:44.893Z,8.69
2018-09-27T01:19:12.392Z,8.68
2018-09-27T01:21:39.874Z,8.63
2018-09-27T01:24:07.591Z,8.61
2018-09-27T01:26:35.052Z,8.59
2018-09-27T01:29:02.598Z,8.58
2018-09-27T01:31:30.281Z,8.55
2018-09-27T01:33:57.790Z,8.56
2018-09-27T01:36:25.301Z,8.55
2018-09-27T01:38:53.089Z,8.54
2018-09-27T01:41:20.622Z,8.54
2018-09-27T01:43:48.240Z,8.55
2018-09-27T01:46:15.917Z,8.54
2018-09-27T01:48:43.394Z,8.55
2018-09-27T01:51:10.896Z,8.44
2018-09-27T01:53:38.635Z,8.54
2018-09-27T01:56:06.093Z,8.53
2018-09-27T01:58:33.881Z,8.53
2018-09-27T02:01:01.539Z,8.53
2018-09-27T02:03:29.077Z,8.52
2018-09-27T02:05:56.584Z,8.53
2018-09-27T02:08:24.315Z,8.52
2018-09-27T02:10:51.777Z,8.51
2018-09-27T02:13:19.505Z,8.50
2018-09-27T02:15:47.160Z,8.50
2018-09-27T02:18:14.928Z,8.50
2018-09-27T02:20:42.358Z,8.49
2018-09-27T02:23:10.041Z,8.49
2018-09-27T02:25:37.509Z,8.51
2018-09-27T02:28:05.069Z,8.49
2018-09-27T02:30:32.861Z,8.51
2018-09-27T02:33:00.302Z,8.49
2018-09-27T02:35:27.805Z,8.47
2018-09-27T02:37:55.774Z,8.11
2018-09-27T02:40:23.354Z,8.46
2018-09-27T02:42:50.844Z,8.45
2018-09-27T02:45:18.587Z,8.45
2018-09-27T02:47:46.060Z,8.43
2018-09-27T02:50:13.722Z,8.43
2018-09-27T02:52:41.484Z,8.39
2018-09-27T02:55:09.098Z,8.37
2018-09-27T02:57:36.568Z,8.37
2018-09-27T03:00:04.323Z,8.35
2018-09-27T03:02:31.845Z,8.33
2018-09-27T03:04:59.413Z,8.32
2018-09-27T03:07:26.954Z,8.30
2018-09-27T03:09:54.409Z,8.31
2018-09-27T03:12:21.908Z,8.30
2018-09-27T03:14:49.620Z,8.28
2018-09-27T03:17:17.151Z,8.26
2018-09-27T03:19:44.650Z,8.25
2018-09-27T03:22:12.326Z,8.24
2018-09-27T03:24:39.840Z,8.24
2018-09-27T03:27:07.316Z,8.23
2018-09-27T03:29:35.079Z,8.22
2018-09-27T03:32:02.568Z,8.21
2018-09-27T03:34:30.114Z,8.23
2018-09-27T03:36:58.024Z,8.20
2018-09-27T03:39:25.573Z,8.18
2018-09-27T03:41:53.089Z,8.10
2018-09-27T03:44:20.822Z,8.14
2018-09-27T03:46:48.295Z,8.15
2018-09-27T03:49:15.787Z,8.15
2018-09-27T03:51:43.442Z,8.15
2018-09-27T03:54:10.934Z,8.14
2018-09-27T03:56:38.448Z,8.09
2018-09-27T03:59:06.222Z,8.14
2018-09-27T04:01:34.068Z,8.14
2018-09-27T04:04:01.625Z,8.13
2018-09-27T04:06:29.209Z,8.11
2018-09-27T04:08:56.770Z,8.10
2018-09-27T04:11:24.216Z,8.10
2018-09-27T04:13:51.969Z,8.12
2018-09-27T04:16:19.475Z,8.12
2018-09-27T04:18:47.306Z,8.11
2018-09-27T04:21:15.012Z,8.11
2018-09-27T04:23:42.468Z,8.13
2018-09-27T04:26:09.989Z,8.13
2018-09-27T04:28:37.555Z,8.14
2018-09-27T04:31:05.094Z,8.12
2018-09-27T04:33:32.742Z,8.11
2018-09-27T04:36:00.585Z,8.11
2018-09-27T04:38:28.014Z,8.10
2018-09-27T04:40:55.542Z,8.08
2018-09-27T04:43:23.133Z,8.08
2018-09-27T04:45:51.071Z,8.07
2018-09-27T04:48:18.546Z,8.09
2018-09-27T04:50:46.237Z,7.82
2018-09-27T04:53:13.767Z,8.08
2018-09-27T04:55:41.223Z,8.07
2018-09-27T04:58:08.916Z,8.06
2018-09-27T05:00:36.371Z,8.06
2018-09-27T05:03:03.976Z,8.06
2018-09-27T05:05:31.578Z,8.07
2018-09-27T05:07:59.039Z,8.06
2018-09-27T05:10:26.581Z,8.04
2018-09-27T05:12:54.194Z,8.05
2018-09-27T05:15:21.688Z,8.04
2018-09-27T05:17:49.126Z,8.04
2018-09-27T05:20:17.035Z,8.03
2018-09-27T05:22:44.540Z,8.04
2018-09-27T05:25:11.955Z,8.04
2018-09-27T05:27:39.723Z,8.01
2018-09-27T05:30:07.227Z,8.00
2018-09-27T05:32:34.720Z,8.00
2018-09-27T05:35:02.451Z,7.99
2018-09-27T05:37:30.144Z,7.99
2018-09-27T05:39:57.639Z,7.99
2018-09-27T05:42:25.406Z,7.74
2018-09-27T05:44:52.970Z,7.99
2018-09-27T05:47:20.451Z,7.99
2018-09-27T05:49:48.091Z,7.98
2018-09-27T05:52:15.562Z,7.98
2018-09-27T05:54:43.058Z,8.00
2018-09-27T05:57:10.827Z,8.01
2018-09-27T05:59:38.247Z,8.04
2018-09-27T06:02:06.218Z,8.07
2018-09-27T06:04:34.273Z,8.08
2018-09-27T06:07:01.786Z,8.10
2018-09-27T06:09:29.296Z,8.12
2018-09-27T06:11:56.848Z,8.14
2018-09-27T06:14:24.392Z,8.16
2018-09-27T06:16:51.843Z,8.19
2018-09-27T06:19:19.707Z,8.21
2018-09-27T06:21:47.220Z,8.23
2018-09-27T06:24:14.741Z,8.27
2018-09-27T06:26:42.467Z,8.28
2018-09-27T06:29:09.968Z,8.30
2018-09-27T06:31:37.451Z,8.31
2018-09-27T06:34:05.200Z,8.34
2018-09-27T06:36:32.704Z,8.35
2018-09-27T06:39:00.318Z,8.38
2018-09-27T06:41:28.029Z,8.40
2018-09-27T06:43:55.518Z,8.43
2018-09-27T06:46:22.990Z,8.45
2018-09-27T06:48:50.764Z,8.41
2018-09-27T06:51:19.138Z,8.51
2018-09-27T06:53:46.600Z,8.54
2018-09-27T06:56:14.419Z,8.57
2018-09-27T06:58:41.875Z,8.61
2018-09-27T07:01:09.590Z,8.65
2018-09-27T07:03:37.397Z,8.67
2018-09-27T07:06:05.142Z,8.69
2018-09-27T07:08:32.777Z,8.71
2018-09-27T07:11:00.569Z,8.73
2018-09-27T07:13:28.122Z,8.75
2018-09-27T07:15:55.660Z,8.79
2018-09-27T07:18:23.186Z,8.82
2018-09-27T07:20:50.832Z,8.85
2018-09-27T07:23:18.258Z,8.88
2018-09-27T07:25:46.022Z,8.90
2018-09-27T07:28:13.526Z,8.94
2018-09-27T07:30:40.960Z,8.98
2018-09-27T07:33:08.662Z,8.99
2018-09-27T07:35:36.263Z,9.02
2018-09-27T07:38:03.996Z,9.04
2018-09-27T07:40:31.520Z,9.07
2018-09-27T07:42:58.905Z,9.09
2018-09-27T07:45:26.672Z,9.10
2018-09-27T07:47:54.138Z,9.14
2018-09-27T07:50:27.231Z,9.16
2018-09-27T07:52:55.031Z,9.19
2018-09-27T07:55:22.581Z,9.20
2018-09-27T07:57:50.160Z,9.23
2018-09-27T08:00:18.124Z,9.27
2018-09-27T08:02:45.730Z,9.30
2018-09-27T08:05:13.205Z,9.33
2018-09-27T08:07:41.057Z,9.37
2018-09-27T08:10:08.542Z,9.39
2018-09-27T08:12:36.030Z,9.43
2018-09-27T08:15:03.713Z,9.46
2018-09-27T08:17:31.214Z,9.49
2018-09-27T08:19:58.688Z,9.51
2018-09-27T08:22:26.453Z,9.54
2018-09-27T08:24:53.907Z,9.55
2018-09-27T08:27:21.386Z,9.57
2018-09-27T08:29:49.015Z,9.61
2018-09-27T08:32:16.600Z,9.63
2018-09-27T08:34:44.151Z,9.67
2018-09-27T08:37:12.105Z,9.72
2018-09-27T08:39:39.582Z,9.75
2018-09-27T08:42:07.108Z,9.79
2018-09-27T08:44:34.871Z,9.83
2018-09-27T08:47:02.371Z,9.87
2018-09-27T08:49:29.851Z,9.91
2018-09-27T08:51:57.566Z,9.94
2018-09-27T08:54:25.056Z,9.99
2018-09-27T08:56:52.556Z,10.03
2018-09-27T08:59:20.062Z,10.07
2018-09-27T09:01:47.558Z,10.12
2018-09-27T09:04:15.062Z,10.16
2018-09-27T09:06:42.685Z,10.20
2018-09-27T09:09:11.852Z,10.27
2018-09-27T09:11:39.344Z,10.08
2018-09-27T09:14:07.019Z,10.39
2018-09-27T09:16:34.536Z,10.47
2018-09-27T09:19:02.020Z,10.53
2018-09-27T09:21:29.656Z,10.58
2018-09-27T09:23:57.129Z,10.66
2018-09-27T09:26:24.634Z,10.75
2018-09-27T09:28:52.207Z,10.84
2018-09-27T09:31:19.783Z,10.90
2018-09-27T09:33:47.279Z,10.96
2018-09-27T09:36:15.009Z,11.03
2018-09-27T09:38:42.799Z,11.12
2018-09-27T09:41:10.282Z,11.33
2018-09-27T09:43:38.060Z,11.53
2018-09-27T09:46:05.695Z,11.71
2018-09-27T09:48:33.225Z,11.88
2018-09-27T09:51:00.923Z,12.03
2018-09-27T09:53:28.460Z,12.18
2018-09-27T09:55:56.029Z,12.29
2018-09-27T09:58:23.708Z,12.37
2018-09-27T10:00:51.291Z,12.43
2018-09-27T10:03:18.854Z,12.56
2018-09-27T10:05:46.488Z,12.64
2018-09-27T10:08:13.935Z,12.49
2018-09-27T10:10:41.428Z,12.62
2018-09-27T10:13:09.018Z,12.95
2018-09-27T10:15:36.446Z,13.00
2018-09-27T10:18:04.012Z,13.02
2018-09-27T10:20:31.748Z,13.07
2018-09-27T10:22:59.208Z,13.16
2018-09-27T10:25:26.687Z,13.25
2018-09-27T10:27:54.326Z,13.34
2018-09-27T10:30:21.788Z,13.47
2018-09-27T10:32:49.406Z,13.57
2018-09-27T10:35:17.163Z,13.61
2018-09-27T10:37:44.614Z,13.64
2018-09-27T10:40:12.346Z,13.70
2018-09-27T10:42:40.045Z,13.76
2018-09-27T10:45:07.515Z,13.87
2018-09-27T10:47:34.997Z,14.00
2018-09-27T10:50:02.800Z,14.09
2018-09-27T10:52:30.282Z,14.13
2018-09-27T10:54:57.777Z,14.19
2018-09-27T10:57:25.506Z,14.18
2018-09-27T10:59:53.029Z,14.31
2018-09-27T11:02:20.589Z,14.37
2018-09-27T11:04:48.269Z,14.45
2018-09-27T11:07:15.747Z,14.55
2018-09-27T11:09:43.279Z,14.66
2018-09-27T11:12:10.896Z,14.75
2018-09-27T11:14:38.345Z,14.80
2018-09-27T11:17:05.838Z,14.85
2018-09-27T11:19:33.586Z,14.87
2018-09-27T11:22:01.199Z,14.86
2018-09-27T11:24:28.657Z,14.89
2018-09-27T11:26:56.471Z,14.90
2018-09-27T11:29:29.378Z,14.95
2018-09-27T11:32:02.556Z,15.06
2018-09-27T11:34:30.225Z,15.16
2018-09-27T11:36:57.741Z,15.23
2018-09-27T11:39:25.266Z,15.26
2018-09-27T11:41:53.084Z,15.27
2018-09-27T11:44:20.590Z,15.33
2018-09-27T11:46:48.034Z,15.32
2018-09-27T11:49:15.920Z,15.32
2018-09-27T11:51:43.188Z,15.31
2018-09-27T11:54:10.861Z,15.36
2018-09-27T11:56:38.262Z,15.38
2018-09-27T11:59:05.859Z,15.43
2018-09-27T12:01:33.636Z,15.48
2018-09-27T12:04:01.091Z,15.53
2018-09-27T12:06:28.785Z,15.58
2018-09-27T12:08:56.557Z,15.65
2018-09-27T12:11:24.073Z,15.74
2018-09-27T12:13:51.644Z,15.82
2018-09-27T12:16:19.280Z,15.88
2018-09-27T12:18:46.717Z,15.87
2018-09-27T12:21:14.250Z,15.84
2018-09-27T12:23:42.226Z,15.78
2018-09-27T12:26:09.708Z,15.68
2018-09-27T12:28:37.245Z,15.62
2018-09-27T12:31:05.370Z,15.60
2018-09-27T12:33:32.921Z,15.66
2018-09-27T12:36:00.403Z,15.71
2018-09-27T12:38:27.866Z,15.76
2018-09-27T12:40:55.318Z,15.73
2018-09-27T12:43:23.075Z,15.69
2018-09-27T12:45:50.659Z,15.65
2018-09-27T12:48:18.230Z,15.70
2018-09-27T12:50:45.834Z,15.74
2018-09-27T12:53:13.652Z,15.77
2018-09-27T12:55:41.058Z,15.79
2018-09-27T12:58:08.530Z,15.79
2018-09-27T13:00:36.253Z,15.78
2018-09-27T13:03:03.749Z,15.77
2018-09-27T13:05:31.250Z,15.77
2018-09-27T13:07:59.066Z,15.77
2018-09-27T13:10:26.580Z,15.74
2018-09-27T13:12:54.244Z,15.79
2018-09-27T13:15:22.033Z,15.82
2018-09-27T13:17:49.453Z,15.84
2018-09-27T13:20:17.064Z,15.85
2018-09-27T13:22:44.600Z,15.83
2018-09-27T13:25:12.109Z,15.79
2018-09-27T13:27:39.652Z,15.73
2018-09-27T13:30:07.222Z,15.67
2018-09-27T13:32:34.776Z,15.61
2018-09-27T13:35:02.320Z,15.37
2018-09-27T13:37:29.882Z,15.49
2018-09-27T13:39:57.668Z,15.41
2018-09-27T13:42:25.241Z,15.37
2018-09-27T13:44:53.002Z,15.33
2018-09-27T13:47:20.607Z,15.29
2018-09-27T13:49:48.080Z,15.25
2018-09-27T13:52:15.706Z,15.18
2018-09-27T13:54:43.146Z,15.11
2018-09-27T13:57:10.710Z,15.04
2018-09-27T13:59:38.262Z,14.98
2018-09-27T14:02:06.018Z,14.92
2018-09-27T14:04:33.767Z,14.85
2018-09-27T14:07:01.583Z,14.77
2018-09-27T14:09:29.054Z,14.72
2018-09-27T14:11:56.614Z,14.64
2018-09-27T14:14:24.183Z,14.60
2018-09-27T14:16:51.637Z,14.52
2018-09-27T14:19:19.246Z,14.45
2018-09-27T14:21:46.921Z,14.39
2018-09-27T14:24:14.495Z,14.33
2018-09-27T14:26:41.957Z,14.28
2018-09-27T14:29:09.407Z,14.21
2018-09-27T14:31:36.885Z,14.17
2018-09-27T14:34:04.338Z,14.13
2018-09-27T14:36:32.019Z,14.05
2018-09-27T14:38:59.756Z,13.96
2018-09-27T14:41:27.345Z,13.89
2018-09-27T14:43:54.826Z,13.83
2018-09-27T14:46:22.442Z,13.74
2018-09-27T14:48:49.992Z,13.68
2018-09-27T14:51:17.666Z,13.61
2018-09-27T14:53:45.220Z,13.55
2018-09-27T14:56:12.697Z,13.50
2018-09-27T14:58:40.503Z,13.48
2018-09-27T15:01:08.021Z,13.46
2018-09-27T15:03:35.485Z,13.45
2018-09-27T15:06:03.249Z,13.41
2018-09-27T15:08:30.754Z,13.36
2018-09-27T15:10:58.283Z,13.33
2018-09-27T15:13:25.838Z,13.26
2018-09-27T15:15:53.355Z,13.20
2018-09-27T15:18:20.893Z,13.16
2018-09-27T15:20:48.536Z,13.10
2018-09-27T15:23:16.070Z,13.05
2018-09-27T15:25:43.495Z,13.00
2018-09-27T15:28:11.189Z,12.96
2018-09-27T15:30:38.739Z,12.92
2018-09-27T15:33:07.329Z,12.90
2018-09-27T15:35:34.979Z,12.85
2018-09-27T15:38:02.485Z,12.78
2018-09-27T15:40:29.963Z,12.73
2018-09-27T15:42:57.605Z,12.69
2018-09-27T15:45:25.096Z,12.64
2018-09-27T15:47:52.914Z,12.61
2018-09-27T15:50:20.650Z,12.57
2018-09-27T15:52:48.105Z,12.53
2018-09-27T15:55:15.544Z,12.47
2018-09-27T15:57:43.217Z,12.41
2018-09-27T16:00:10.638Z,12.36
2018-09-27T16:02:38.075Z,12.29
2018-09-27T16:05:06.042Z,12.21
2018-09-27T16:07:33.526Z,12.14
2018-09-27T16:10:01.017Z,12.07
2018-09-27T16:12:28.607Z,11.99
2018-09-27T16:14:56.154Z,11.92
2018-09-27T16:17:23.630Z,11.85
2018-09-27T16:19:51.307Z,11.77
2018-09-27T16:22:18.792Z,11.71
2018-09-27T16:24:46.344Z,11.63
2018-09-27T16:27:14.001Z,11.56
2018-09-27T16:29:41.664Z,11.26
2018-09-27T16:32:09.107Z,11.39
2018-09-27T16:34:36.917Z,11.32
2018-09-27T16:37:04.469Z,11.23
2018-09-27T16:39:31.969Z,11.14
2018-09-27T16:41:59.568Z,11.05
2018-09-27T16:44:27.048Z,10.97
2018-09-27T16:46:54.516Z,10.88
2018-09-27T16:49:22.497Z,10.81
2018-09-27T16:51:50.011Z,10.72
2018-09-27T16:54:17.530Z,10.64
2018-09-27T16:56:45.237Z,10.32
2018-09-27T16:59:12.685Z,10.47
2018-09-27T17:01:40.214Z,10.39
2018-09-27T17:04:07.845Z,10.32
2018-09-27T17:06:35.369Z,10.23
2018-09-27T17:09:03.582Z,10.14
2018-09-27T17:11:31.203Z,10.08
2018-09-27T17:13:58.706Z,10.00
2018-09-27T17:19:00.427Z,9.84
2018-09-27T17:21:27.831Z,9.78
2018-09-27T17:23:55.272Z,9.70
2018-09-27T17:26:22.929Z,9.63
2018-09-27T17:28:50.386Z,9.55
2018-09-27T17:31:17.844Z,9.48
2018-09-27T17:33:45.536Z,9.40
2018-09-27T17:36:13.158Z,9.32
2018-09-27T17:38:40.651Z,9.25
2018-09-27T17:41:08.351Z,9.16
2018-09-27T17:43:35.828Z,9.09
2018-09-27T17:46:03.405Z,9.02
2018-09-27T17:48:30.905Z,8.95
2018-09-27T17:50:58.728Z,8.90
2018-09-27T17:53:26.361Z,8.82
2018-09-27T17:55:54.083Z,8.75
2018-09-27T17:58:21.628Z,8.70
2018-09-27T18:00:49.356Z,8.64
2018-09-27T18:03:16.931Z,8.56
2018-09-27T18:05:44.520Z,8.49
2018-09-27T18:08:11.971Z,8.44
2018-09-27T18:10:39.694Z,8.38
2018-09-27T18:13:07.242Z,8.32
2018-09-27T18:15:34.724Z,8.27
2018-09-27T18:18:02.334Z,8.21
2018-09-27T18:20:29.865Z,8.17
2018-09-27T18:22:57.376Z,8.10
2018-09-27T18:25:25.166Z,8.05
2018-09-27T18:27:52.611Z,7.99
2018-09-27T18:30:20.105Z,7.92
2018-09-27T18:32:47.711Z,7.88
2018-09-27T18:35:15.210Z,7.82
2018-09-27T18:37:42.700Z,7.76
2018-09-27T18:40:10.487Z,7.72
2018-09-27T18:42:37.966Z,7.67
2018-09-27T18:45:05.532Z,7.61
2018-09-27T18:47:33.141Z,7.56
2018-09-27T18:50:00.663Z,7.52
2018-09-27T18:52:28.484Z,7.47
2018-09-27T18:54:56.121Z,7.36
2018-09-27T18:57:23.631Z,7.36
2018-09-27T18:59:51.221Z,7.30
2018-09-27T19:02:18.949Z,7.28
2018-09-27T19:04:46.472Z,7.23
2018-09-27T19:07:13.980Z,7.18
2018-09-27T19:09:41.634Z,6.97
2018-09-27T19:12:09.153Z,7.08
2018-09-27T19:14:36.616Z,7.04
2018-09-27T19:17:04.390Z,6.98
2018-09-27T19:19:31.876Z,6.94
2018-09-27T19:21:59.383Z,6.88
2018-09-27T19:24:27.017Z,6.84
2018-09-27T19:26:54.544Z,6.79
2018-09-27T19:29:22.070Z,6.74
2018-09-27T19:31:49.721Z,6.69
2018-09-27T19:34:17.226Z,6.64
2018-09-27T19:36:44.756Z,6.59
2018-09-27T19:39:12.558Z,6.53
2018-09-27T19:41:40.415Z,6.47
2018-09-27T19:44:07.962Z,6.42
2018-09-27T19:46:35.717Z,6.36
2018-09-27T19:49:03.282Z,6.30
2018-09-27T19:51:30.730Z,6.25
2018-09-27T19:53:58.710Z,6.20
2018-09-27T19:56:26.226Z,6.14
2018-09-27T19:58:53.757Z,6.08
2018-09-27T20:01:21.508Z,6.03
2018-09-27T20:03:48.964Z,5.98
2018-09-27T20:06:16.502Z,5.92
2018-09-27T20:08:45.106Z,5.88
2018-09-27T20:11:12.590Z,5.83
2018-09-27T20:13:40.113Z,5.77
2018-09-27T20:16:07.892Z,5.71
2018-09-27T20:18:35.365Z,5.67
2018-09-27T20:21:02.938Z,5.61
2018-09-27T20:23:30.636Z,5.55
2018-09-27T20:25:58.204Z,5.50
2018-09-27T20:28:25.758Z,5.19
2018-09-27T20:30:53.658Z,5.39
2018-09-27T20:33:21.244Z,5.34
2018-09-27T20:35:48.729Z,5.30
2018-09-27T20:38:16.390Z,5.25
2018-09-27T20:40:43.948Z,5.22
2018-09-27T20:43:11.465Z,5.18
2018-09-27T20:45:39.294Z,5.13
2018-09-27T20:48:06.831Z,5.08
2018-09-27T20:50:34.314Z,4.82
2018-09-27T20:53:02.017Z,4.98
2018-09-27T20:55:29.685Z,4.92
2018-09-27T20:57:57.701Z,4.88
2018-09-27T21:00:25.304Z,4.84
2018-09-27T21:02:52.777Z,4.79
2018-09-27T21:05:20.247Z,4.74
2018-09-27T21:07:47.833Z,4.68
2018-09-27T21:10:15.315Z,4.64
2018-09-27T21:12:42.806Z,4.58
2018-09-27T21:15:10.371Z,4.53
2018-09-27T21:17:37.877Z,4.49
2018-09-27T21:20:05.416Z,4.43
2018-09-27T21:22:33.057Z,4.39
2018-09-27T21:25:00.538Z,4.34
2018-09-27T21:27:28.010Z,4.28
2018-09-27T21:29:55.590Z,4.24
2018-09-27T21:32:23.210Z,4.21
2018-09-27T21:34:50.751Z,4.17
2018-09-27T21:37:18.299Z,4.13
2018-09-27T21:39:45.758Z,4.10
2018-09-27T21:42:13.326Z,4.07
2018-09-27T21:44:40.980Z,4.04
2018-09-27T21:47:08.515Z,4.01
2018-09-27T21:49:35.977Z,3.99
2018-09-27T21:52:03.676Z,3.96
2018-09-27T21:54:31.101Z,3.94
2018-09-27T21:56:59.033Z,3.90
2018-09-27T21:59:26.650Z,3.88
2018-09-27T22:01:54.089Z,3.84
2018-09-27T22:04:21.634Z,3.81
2018-09-27T22:06:49.660Z,3.77
2018-09-27T22:09:17.148Z,3.75
2018-09-27T22:11:44.675Z,3.71
2018-09-27T22:14:12.186Z,3.67
2018-09-27T22:16:39.645Z,3.64
2018-09-27T22:19:07.184Z,3.61
2018-09-27T22:21:34.971Z,3.58
2018-09-27T22:24:02.488Z,3.55
2018-09-27T22:26:29.928Z,3.52
2018-09-27T22:28:57.635Z,3.50
2018-09-27T22:31:25.360Z,3.47
2018-09-27T22:33:52.789Z,3.43
2018-09-27T22:36:20.500Z,3.40
2018-09-27T22:38:47.997Z,3.37
2018-09-27T22:41:15.447Z,3.35
2018-09-27T22:43:43.156Z,3.31
2018-09-27T22:46:10.657Z,3.28
2018-09-27T22:48:38.090Z,3.25
2018-09-27T22:51:05.823Z,3.20
2018-09-27T22:53:33.316Z,3.15
2018-09-27T22:56:00.754Z,3.11
2018-09-27T22:58:28.910Z,3.08
2018-09-27T23:00:56.360Z,3.06
2018-09-27T23:03:23.862Z,3.05
2018-09-27T23:05:51.552Z,3.03
2018-09-27T23:08:19.043Z,3.02
2018-09-27T23:10:46.501Z,2.99
2018-09-27T23:13:14.117Z,2.98
2018-09-27T23:15:41.722Z,2.96
2018-09-27T23:18:09.215Z,2.95
2018-09-27T23:20:36.930Z,2.92
2018-09-27T23:23:04.457Z,2.90
2018-09-27T23:25:31.993Z,2.86
2018-09-27T23:27:59.755Z,2.86
2018-09-27T23:30:27.290Z,2.84
2018-09-27T23:32:55.724Z,2.82
2018-09-27T23:35:23.440Z,2.82
2018-09-27T23:37:50.971Z,2.79
2018-09-27T23:40:18.487Z,2.50
2018-09-27T23:42:46.228Z,2.77
2018-09-27T23:45:13.670Z,2.75
2018-09-27T23:47:41.159Z,2.74
2018-09-27T23:50:08.909Z,2.73
2018-09-27T23:52:36.355Z,2.71
2018-09-27T23:55:03.862Z,2.71
2018-09-27T23:57:32.600Z,2.70
