createdAt,value
2018-08-30T00:02:26.870Z,18.20
2018-08-30T00:07:31.685Z,18.30
2018-08-30T00:12:36.590Z,18.50
2018-08-30T00:17:41.430Z,18.50
2018-08-30T00:22:46.172Z,18.50
2018-08-30T00:27:50.935Z,18.50
2018-08-30T00:32:56.029Z,18.50
2018-08-30T00:38:00.982Z,18.30
2018-08-30T00:43:06.136Z,18.30
2018-08-30T00:48:11.295Z,18.20
2018-08-30T00:53:16.119Z,18.20
2018-08-30T00:58:20.833Z,18.20
2018-08-30T01:03:25.556Z,18.30
2018-08-30T01:08:31.126Z,18.40
2018-08-30T01:13:35.991Z,18.30
2018-08-30T01:18:40.820Z,18.30
2018-08-30T01:23:45.540Z,18.30
2018-08-30T01:28:50.249Z,18.30
2018-08-30T01:33:55.003Z,17.90
2018-08-30T01:38:59.712Z,17.70
2018-08-30T01:44:04.543Z,17.50
2018-08-30T01:49:09.123Z,17.30
2018-08-30T01:54:13.887Z,17.30
2018-08-30T01:59:18.610Z,17.10
2018-08-30T02:04:23.534Z,17.10
2018-08-30T02:09:28.289Z,17.00
2018-08-30T02:14:33.859Z,17.00
2018-08-30T02:19:38.685Z,17.00
2018-08-30T02:24:43.380Z,17.00
2018-08-30T02:29:48.159Z,17.00
2018-08-30T02:34:52.837Z,17.20
2018-08-30T02:39:57.525Z,17.20
2018-08-30T02:50:28.085Z,17.20
2018-08-30T02:55:32.290Z,17.20
2018-08-30T03:00:36.508Z,17.20
2018-08-30T03:05:40.941Z,17.20
2018-08-30T03:10:46.129Z,17.20
2018-08-30T03:15:50.525Z,17.20
2018-08-30T03:20:55.649Z,17.30
2018-08-30T03:25:59.825Z,17.30
2018-08-30T03:31:04.125Z,17.30
2018-08-30T03:36:08.036Z,17.20
2018-08-30T03:41:12.254Z,17.30
2018-08-30T03:46:16.683Z,17.30
2018-08-30T03:51:21.454Z,17.30
2018-08-30T03:56:26.188Z,17.20
2018-08-30T04:01:30.456Z,17.20
2018-08-30T04:06:34.638Z,17.20
2018-08-30T04:11:38.766Z,17.20
2018-08-30T04:16:42.945Z,17.20
2018-08-30T04:21:47.129Z,17.20
2018-08-30T04:26:51.271Z,17.20
2018-08-30T04:31:55.998Z,17.10
2018-08-30T04:37:00.384Z,17.10
2018-08-30T04:42:05.749Z,17.10
2018-08-30T04:47:09.938Z,17.10
2018-08-30T04:52:14.210Z,17.00
2018-08-30T04:57:20.878Z,17.10
2018-08-30T05:02:27.260Z,17.10
2018-08-30T05:07:31.346Z,17.10
2018-08-30T05:12:36.614Z,17.20
2018-08-30T05:17:40.775Z,17.20
2018-08-30T05:22:45.498Z,17.20
2018-08-30T05:27:50.208Z,17.30
2018-08-30T05:32:54.478Z,17.40
2018-08-30T05:37:58.758Z,17.20
2018-08-30T05:43:04.522Z,17.20
2018-08-30T05:48:08.603Z,17.30
2018-08-30T05:53:12.693Z,17.10
2018-08-30T05:58:17.045Z,17.00
2018-08-30T06:03:21.495Z,17.00
2018-08-30T06:08:25.665Z,16.90
2018-08-30T06:13:29.657Z,16.90
2018-08-30T06:18:34.465Z,16.80
2018-08-30T06:23:38.814Z,16.70
2018-08-30T06:28:42.967Z,16.60
2018-08-30T06:33:47.088Z,16.50
2018-08-30T06:38:51.351Z,16.30
2018-08-30T06:43:55.517Z,16.30
2018-08-30T06:48:59.839Z,16.40
2018-08-30T06:54:05.938Z,16.40
2018-08-30T06:59:09.992Z,16.40
2018-08-30T07:04:14.108Z,16.40
2018-08-30T07:09:18.099Z,16.40
2018-08-30T07:14:22.278Z,16.60
2018-08-30T07:19:26.849Z,16.70
2018-08-30T07:24:31.040Z,16.80
2018-08-30T07:29:35.330Z,16.90
2018-08-30T07:34:39.565Z,17.20
2018-08-30T07:39:43.656Z,17.50
2018-08-30T07:44:47.940Z,17.70
2018-08-30T07:49:52.757Z,17.90
2018-08-30T07:54:57.021Z,17.90
2018-08-30T08:00:01.377Z,18.00
2018-08-30T08:05:07.329Z,18.20
2018-08-30T08:10:11.592Z,18.30
2018-08-30T08:15:15.695Z,18.20
2018-08-30T08:20:19.824Z,18.30
2018-08-30T08:25:24.867Z,18.50
2018-08-30T08:30:28.895Z,18.60
2018-08-30T08:35:33.928Z,18.70
2018-08-30T08:40:38.105Z,19.10
2018-08-30T08:45:42.266Z,19.60
2018-08-30T08:50:46.450Z,20.10
2018-08-30T08:55:51.541Z,20.10
2018-08-30T09:00:55.727Z,19.70
2018-08-30T09:05:59.943Z,19.70
2018-08-30T09:11:06.710Z,19.50
2018-08-30T09:16:11.887Z,19.10
2018-08-30T09:21:16.061Z,18.90
2018-08-30T09:26:23.426Z,18.80
2018-08-30T09:31:29.163Z,18.70
2018-08-30T09:36:33.968Z,18.50
2018-08-30T09:41:38.208Z,18.80
2018-08-30T09:46:43.241Z,19.00
2018-08-30T09:51:47.422Z,19.10
2018-08-30T09:56:51.602Z,18.80
2018-08-30T10:02:01.608Z,18.40
2018-08-30T10:07:05.771Z,18.40
2018-08-30T10:12:10.105Z,18.50
2018-08-30T10:17:15.030Z,18.70
2018-08-30T10:22:19.179Z,18.90
2018-08-30T10:27:23.306Z,18.80
2018-08-30T10:32:27.547Z,18.80
2018-08-30T10:37:31.739Z,18.60
2018-08-30T10:42:35.944Z,18.60
2018-08-30T10:47:40.110Z,18.90
2018-08-30T10:52:44.173Z,19.10
2018-08-30T10:57:48.490Z,19.10
2018-08-30T11:02:53.271Z,19.20
2018-08-30T11:07:57.421Z,19.50
2018-08-30T11:13:02.215Z,19.80
2018-08-30T11:18:06.407Z,19.90
2018-08-30T11:23:10.636Z,19.90
2018-08-30T11:28:14.718Z,19.80
2018-08-30T11:33:18.743Z,19.60
2018-08-30T11:38:22.889Z,19.40
2018-08-30T11:43:27.139Z,19.40
2018-08-30T11:48:31.189Z,19.30
2018-08-30T11:53:35.259Z,19.80
2018-08-30T11:58:39.376Z,20.30
2018-08-30T12:03:45.380Z,20.90
2018-08-30T12:08:50.113Z,20.90
2018-08-30T12:13:54.221Z,20.70
2018-08-30T12:18:58.468Z,20.30
2018-08-30T12:24:02.483Z,20.30
2018-08-30T12:29:06.913Z,20.00
2018-08-30T12:34:10.992Z,19.90
2018-08-30T12:39:15.007Z,19.30
2018-08-30T12:44:20.564Z,19.10
2018-08-30T12:49:24.980Z,19.10
2018-08-30T12:54:29.149Z,19.10
2018-08-30T12:59:40.767Z,19.30
2018-08-30T13:04:44.923Z,19.40
2018-08-30T13:09:49.375Z,19.50
2018-08-30T13:14:53.598Z,19.70
2018-08-30T13:21:01.012Z,20.00
2018-08-30T13:26:05.140Z,20.50
2018-08-30T13:31:09.425Z,20.60
2018-08-30T13:36:16.997Z,20.80
2018-08-30T13:41:21.516Z,21.20
2018-08-30T13:46:28.866Z,22.40
2018-08-30T13:51:33.641Z,23.00
2018-08-30T13:56:38.452Z,22.80
2018-08-30T14:01:42.572Z,21.80
2018-08-30T14:06:47.091Z,21.10
2018-08-30T14:11:52.185Z,21.20
2018-08-30T14:16:56.152Z,21.60
2018-08-30T14:22:01.199Z,21.90
2018-08-30T14:27:05.672Z,22.10
2018-08-30T14:32:11.099Z,21.90
2018-08-30T14:37:16.159Z,21.70
2018-08-30T14:42:20.641Z,21.50
2018-08-30T14:47:25.847Z,21.30
2018-08-30T14:52:29.825Z,21.00
2018-08-30T14:57:33.967Z,20.70
2018-08-30T15:02:38.283Z,20.80
2018-08-30T15:07:42.417Z,20.70
2018-08-30T15:12:46.832Z,20.80
2018-08-30T15:17:50.903Z,20.70
2018-08-30T15:22:55.329Z,20.30
2018-08-30T15:27:59.615Z,20.20
2018-08-30T15:33:04.882Z,20.40
2018-08-30T15:38:09.157Z,20.70
2018-08-30T15:43:13.299Z,21.60
2018-08-30T15:48:17.740Z,22.20
2018-08-30T15:53:21.784Z,22.60
2018-08-30T15:58:25.895Z,21.60
2018-08-30T16:03:30.024Z,20.70
2018-08-30T16:08:35.048Z,20.00
2018-08-30T16:13:39.276Z,20.00
2018-08-30T16:18:44.379Z,20.30
2018-08-30T16:23:49.332Z,20.40
2018-08-30T16:28:53.594Z,20.50
2018-08-30T16:33:57.697Z,20.80
2018-08-30T16:39:02.108Z,21.00
2018-08-30T16:44:06.309Z,20.60
2018-08-30T16:49:10.353Z,20.60
2018-08-30T16:54:14.567Z,20.70
2018-08-30T16:59:18.731Z,20.50
2018-08-30T17:04:22.982Z,20.40
2018-08-30T17:09:27.696Z,20.20
2018-08-30T17:14:32.414Z,20.10
2018-08-30T17:19:36.540Z,19.80
2018-08-30T17:24:40.647Z,19.50
2018-08-30T17:29:44.665Z,19.30
2018-08-30T17:34:48.827Z,19.10
2018-08-30T17:39:52.936Z,18.80
2018-08-30T17:44:57.117Z,18.60
2018-08-30T17:50:01.225Z,18.50
2018-08-30T17:55:05.435Z,18.20
2018-08-30T18:00:11.659Z,18.10
2018-08-30T18:05:16.054Z,17.90
2018-08-30T18:10:20.188Z,17.70
2018-08-30T18:15:24.719Z,17.60
2018-08-30T18:20:28.972Z,17.60
2018-08-30T18:25:33.185Z,17.60
2018-08-30T18:30:38.740Z,17.50
2018-08-30T18:35:42.788Z,17.40
2018-08-30T18:40:46.933Z,17.40
2018-08-30T18:45:51.459Z,17.40
2018-08-30T18:50:55.578Z,17.30
2018-08-30T18:55:59.959Z,17.30
2018-08-30T19:01:04.512Z,17.20
2018-08-30T19:06:08.690Z,17.10
2018-08-30T19:11:12.951Z,17.00
2018-08-30T19:16:22.274Z,17.00
2018-08-30T19:21:26.343Z,17.00
2018-08-30T19:26:30.509Z,17.10
2018-08-30T19:31:34.758Z,17.20
2018-08-30T19:36:38.889Z,17.20
2018-08-30T19:41:43.039Z,17.20
2018-08-30T19:46:47.199Z,17.10
2018-08-30T19:51:51.280Z,17.00
2018-08-30T19:56:55.463Z,17.00
2018-08-30T20:01:59.619Z,17.00
2018-08-30T20:07:05.616Z,17.00
2018-08-30T20:12:09.857Z,17.00
2018-08-30T20:17:15.161Z,17.00
2018-08-30T20:22:20.367Z,16.90
2018-08-30T20:27:24.441Z,16.80
2018-08-30T20:32:28.525Z,16.80
2018-08-30T20:37:32.706Z,16.80
2018-08-30T20:42:38.084Z,16.80
2018-08-30T20:47:42.160Z,16.80
2018-08-30T20:52:47.044Z,16.80
2018-08-30T20:57:51.373Z,16.80
2018-08-30T21:02:57.001Z,16.90
2018-08-30T21:08:01.115Z,16.80
2018-08-30T21:13:05.531Z,16.80
2018-08-30T21:18:10.170Z,16.70
2018-08-30T21:23:14.250Z,16.70
2018-08-30T21:28:18.475Z,16.60
2018-08-30T21:33:22.611Z,16.60
2018-08-30T21:38:26.816Z,16.60
2018-08-30T21:43:30.956Z,16.60
2018-08-30T21:48:35.127Z,16.50
2018-08-30T21:53:39.340Z,16.50
2018-08-30T21:58:43.732Z,16.50
2018-08-30T22:03:48.540Z,16.40
2018-08-30T22:08:52.727Z,16.40
2018-08-30T22:13:56.860Z,16.40
2018-08-30T22:19:01.227Z,16.40
2018-08-30T22:24:05.770Z,16.40
2018-08-30T22:29:09.917Z,16.30
2018-08-30T22:34:14.100Z,16.40
2018-08-30T22:39:23.891Z,16.40
2018-08-30T22:44:28.351Z,16.40
2018-08-30T22:49:33.116Z,16.30
2018-08-30T22:54:37.232Z,16.20
2018-08-30T22:59:41.327Z,16.20
2018-08-30T23:04:45.418Z,16.20
2018-08-30T23:09:49.577Z,16.20
2018-08-30T23:14:53.819Z,16.10
2018-08-30T23:19:57.934Z,16.10
2018-08-30T23:25:01.999Z,16.10
2018-08-30T23:30:07.216Z,16.10
2018-08-30T23:35:11.794Z,16.10
2018-08-30T23:40:16.054Z,16.30
2018-08-30T23:45:20.145Z,16.30
2018-08-30T23:50:24.375Z,16.30
2018-08-30T23:55:28.495Z,16.30
