createdAt,value
2022-09-15T00:03:39.372Z,99150.97
2022-09-15T00:07:06.789Z,99160.27
2022-09-15T00:10:35.656Z,99154.77
2022-09-15T00:14:08.063Z,99149.72
2022-09-15T00:17:36.289Z,99143.98
2022-09-15T00:21:09.889Z,99143.14
2022-09-15T00:24:37.045Z,99140.66
2022-09-15T00:28:04.515Z,99140.55
2022-09-15T00:31:32.501Z,99134.16
2022-09-15T00:35:00.252Z,99129.00
2022-09-15T00:38:27.268Z,99129.48
2022-09-15T00:41:58.801Z,99127.68
2022-09-15T00:45:27.562Z,99122.48
2022-09-15T00:49:01.692Z,99123.92
2022-09-15T00:52:34.279Z,99126.39
2022-09-15T00:56:05.878Z,99123.90
2022-09-15T00:59:40.286Z,99127.96
2022-09-15T01:03:07.860Z,99123.21
2022-09-15T01:06:40.849Z,99122.44
2022-09-15T01:10:13.178Z,99115.91
2022-09-15T01:13:40.560Z,99113.21
2022-09-15T01:17:16.009Z,99110.71
2022-09-15T01:21:15.189Z,99106.77
2022-09-15T01:25:04.882Z,99099.30
2022-09-15T01:28:59.935Z,99106.69
2022-09-15T01:32:51.525Z,99104.59
2022-09-15T01:36:23.888Z,99097.90
2022-09-15T01:39:54.805Z,99093.98
2022-09-15T01:43:24.354Z,99093.98
2022-09-15T01:46:56.273Z,99098.35
2022-09-15T01:50:27.996Z,99099.09
2022-09-15T01:53:55.760Z,99098.70
2022-09-15T01:57:23.292Z,99094.31
2022-09-15T02:00:57.339Z,99102.61
2022-09-15T02:04:30.396Z,99102.62
2022-09-15T02:08:05.731Z,99098.59
2022-09-15T02:11:33.055Z,99095.39
2022-09-15T02:15:09.792Z,99093.42
2022-09-15T02:18:44.248Z,99093.65
2022-09-15T02:22:17.875Z,99093.20
2022-09-15T02:25:48.682Z,99094.96
2022-09-15T02:29:21.712Z,99090.52
2022-09-15T02:32:54.441Z,99090.34
2022-09-15T02:36:22.845Z,99093.71
2022-09-15T02:39:53.810Z,99088.92
2022-09-15T02:43:26.265Z,99090.98
2022-09-15T02:46:53.561Z,99091.26
2022-09-15T02:50:20.889Z,99091.92
2022-09-15T02:53:47.919Z,99092.85
2022-09-15T02:57:15.494Z,99086.73
2022-09-15T03:00:42.889Z,99090.74
2022-09-15T03:04:10.491Z,99090.40
2022-09-15T03:07:40.561Z,99087.24
2022-09-15T03:11:07.689Z,99081.04
2022-09-15T03:14:35.706Z,99082.49
2022-09-15T03:18:05.428Z,99076.39
2022-09-15T03:21:33.328Z,99078.40
2022-09-15T03:25:00.219Z,99079.17
2022-09-15T03:28:28.003Z,99079.20
2022-09-15T03:31:54.865Z,99079.07
2022-09-15T03:35:21.976Z,99079.17
2022-09-15T03:38:51.479Z,99080.58
2022-09-15T03:42:19.074Z,99081.58
2022-09-15T03:45:46.339Z,99077.80
2022-09-15T03:49:13.659Z,99079.85
2022-09-15T03:52:40.462Z,99081.23
2022-09-15T03:56:21.527Z,99077.70
2022-09-15T03:59:48.691Z,99077.46
2022-09-15T04:03:16.544Z,99075.86
2022-09-15T04:06:43.808Z,99076.23
2022-09-15T04:10:13.096Z,99075.61
2022-09-15T04:13:42.366Z,99072.81
2022-09-15T04:17:11.066Z,99073.12
2022-09-15T04:20:39.873Z,99066.14
2022-09-15T04:24:07.695Z,99068.79
2022-09-15T04:27:36.673Z,99069.75
2022-09-15T04:31:09.946Z,99065.14
2022-09-15T04:34:41.258Z,99062.76
2022-09-15T04:38:08.238Z,99059.75
2022-09-15T04:41:35.699Z,99061.19
2022-09-15T04:45:02.400Z,99063.44
2022-09-15T04:48:29.668Z,99065.36
2022-09-15T04:51:56.811Z,99065.92
2022-09-15T04:55:24.057Z,99069.89
2022-09-15T04:58:53.188Z,99064.11
2022-09-15T05:02:19.906Z,99061.42
2022-09-15T05:05:49.116Z,99061.54
2022-09-15T05:09:17.150Z,99066.33
2022-09-15T05:12:44.704Z,99062.73
2022-09-15T05:16:14.854Z,99060.39
2022-09-15T05:19:41.893Z,99061.52
2022-09-15T05:23:09.890Z,99060.75
2022-09-15T05:26:40.893Z,99064.45
2022-09-15T05:30:35.783Z,99059.20
2022-09-15T05:33:57.044Z,99060.42
2022-09-15T05:37:24.392Z,99056.23
2022-09-15T05:40:51.083Z,99055.52
2022-09-15T05:44:17.735Z,99055.33
2022-09-15T05:47:44.836Z,99049.91
2022-09-15T05:51:11.377Z,99046.80
2022-09-15T05:54:38.941Z,99049.56
2022-09-15T05:58:06.926Z,99047.02
2022-09-15T06:01:35.750Z,99043.56
2022-09-15T06:05:03.372Z,99042.16
2022-09-15T06:08:33.969Z,99041.61
2022-09-15T06:12:00.591Z,99040.05
2022-09-15T06:15:27.941Z,99043.39
2022-09-15T06:18:55.619Z,99040.71
2022-09-15T06:22:22.749Z,99042.50
2022-09-15T06:25:51.063Z,99036.64
2022-09-15T06:29:18.001Z,99035.29
2022-09-15T06:32:48.304Z,99044.11
2022-09-15T06:36:16.259Z,99039.41
2022-09-15T06:39:43.503Z,99039.57
2022-09-15T06:43:10.751Z,99035.87
2022-09-15T06:46:41.974Z,99035.98
2022-09-15T06:50:09.747Z,99035.80
2022-09-15T06:53:38.541Z,99033.66
2022-09-15T06:57:05.627Z,99030.77
2022-09-15T07:00:32.372Z,99030.51
2022-09-15T07:04:00.528Z,99036.36
2022-09-15T07:07:28.887Z,99040.77
2022-09-15T07:10:57.248Z,99042.57
2022-09-15T07:14:27.427Z,99041.84
2022-09-15T07:17:54.605Z,99038.77
2022-09-15T07:21:22.451Z,99041.53
2022-09-15T07:24:49.884Z,99039.98
2022-09-15T07:28:17.684Z,99038.17
2022-09-15T07:31:44.917Z,99038.27
2022-09-15T07:35:14.189Z,99045.52
2022-09-15T07:38:43.307Z,99042.30
2022-09-15T07:42:10.594Z,99045.23
2022-09-15T07:45:37.942Z,99037.48
2022-09-15T07:49:06.772Z,99047.74
2022-09-15T07:52:33.774Z,99045.70
2022-09-15T07:56:09.908Z,99045.76
2022-09-15T07:59:41.354Z,99044.35
2022-09-15T08:03:08.549Z,99051.30
2022-09-15T08:06:35.493Z,99050.08
2022-09-15T08:10:01.974Z,99052.40
2022-09-15T08:13:30.663Z,99054.70
2022-09-15T08:16:58.434Z,99059.40
2022-09-15T08:20:25.498Z,99060.84
2022-09-15T08:23:56.898Z,99052.35
2022-09-15T08:27:24.661Z,99053.17
2022-09-15T08:30:51.517Z,99052.71
2022-09-15T08:34:19.816Z,99055.41
2022-09-15T08:37:47.480Z,99049.30
2022-09-15T08:41:20.502Z,99051.02
2022-09-15T08:44:53.297Z,99045.23
2022-09-15T08:48:24.876Z,99043.08
2022-09-15T08:51:54.339Z,99044.62
2022-09-15T08:55:36.796Z,99042.97
2022-09-15T08:59:05.024Z,99046.33
2022-09-15T09:02:55.749Z,99050.20
2022-09-15T09:06:36.459Z,99047.95
2022-09-15T09:10:13.497Z,99044.82
2022-09-15T09:13:47.088Z,99043.42
2022-09-15T09:17:32.893Z,99043.88
2022-09-15T09:21:15.111Z,99042.98
2022-09-15T09:24:45.962Z,99047.23
2022-09-15T09:28:30.857Z,99044.73
2022-09-15T09:32:02.511Z,99044.68
2022-09-15T09:35:37.827Z,99045.38
2022-09-15T09:39:09.923Z,99044.00
2022-09-15T09:42:38.598Z,99039.11
2022-09-15T09:46:14.062Z,99041.08
2022-09-15T09:49:44.757Z,99041.19
2022-09-15T09:53:31.218Z,99041.86
2022-09-15T09:57:18.947Z,99049.07
2022-09-15T10:00:47.100Z,99055.67
2022-09-15T10:04:21.662Z,99055.84
2022-09-15T10:07:49.140Z,99051.24
2022-09-15T10:11:16.132Z,99049.04
2022-09-15T10:14:45.806Z,99044.67
2022-09-15T10:18:32.357Z,99038.16
2022-09-15T10:22:00.925Z,99042.27
2022-09-15T10:25:57.955Z,99041.84
2022-09-15T10:29:27.168Z,99036.62
2022-09-15T10:32:54.646Z,99044.62
2022-09-15T10:36:26.865Z,99045.71
2022-09-15T10:40:00.319Z,99048.85
2022-09-15T10:43:46.405Z,99049.08
2022-09-15T10:47:26.840Z,99051.48
2022-09-15T10:51:06.022Z,99046.64
2022-09-15T10:54:51.702Z,99037.46
2022-09-15T10:58:35.096Z,99032.23
2022-09-15T11:02:25.243Z,99034.60
2022-09-15T11:06:08.783Z,99032.14
2022-09-15T11:09:41.433Z,99033.95
2022-09-15T11:13:21.240Z,99033.20
2022-09-15T11:17:04.886Z,99035.77
2022-09-15T11:21:01.834Z,99041.43
2022-09-15T11:24:38.971Z,99038.98
2022-09-15T11:28:14.459Z,99032.73
2022-09-15T11:31:43.889Z,99026.33
2022-09-15T11:35:42.383Z,99026.76
2022-09-15T11:39:17.669Z,99023.93
2022-09-15T11:42:50.833Z,99020.30
2022-09-15T11:46:23.348Z,99018.48
2022-09-15T11:49:56.903Z,99015.78
2022-09-15T11:53:32.985Z,99024.48
2022-09-15T11:57:02.094Z,99019.19
2022-09-15T12:00:30.410Z,99028.98
2022-09-15T12:04:02.194Z,99025.67
2022-09-15T12:07:34.288Z,99030.33
2022-09-15T12:11:07.542Z,99025.80
2022-09-15T12:14:37.660Z,99022.37
2022-09-15T12:18:37.155Z,99022.54
2022-09-15T12:22:11.368Z,99025.52
2022-09-15T12:25:52.140Z,99030.51
2022-09-15T12:29:49.761Z,99025.83
2022-09-15T12:33:55.273Z,99028.40
2022-09-15T12:37:22.322Z,99032.73
2022-09-15T12:41:03.356Z,99036.87
2022-09-15T12:44:37.374Z,99038.08
2022-09-15T12:48:10.826Z,99037.78
2022-09-15T12:51:37.440Z,99026.67
2022-09-15T12:55:06.927Z,99032.94
2022-09-15T12:58:38.355Z,99032.05
2022-09-15T13:02:05.205Z,99026.31
2022-09-15T13:06:15.152Z,99019.35
2022-09-15T13:09:59.353Z,99013.64
2022-09-15T13:13:33.399Z,99012.23
2022-09-15T13:17:09.445Z,99014.65
2022-09-15T13:20:41.936Z,99011.17
2022-09-15T13:24:44.700Z,99012.20
2022-09-15T13:28:19.650Z,99008.67
2022-09-15T13:31:55.432Z,99008.98
2022-09-15T13:35:44.128Z,99001.17
2022-09-15T13:39:32.398Z,99007.18
2022-09-15T13:43:24.446Z,99004.18
2022-09-15T13:47:03.120Z,98998.38
2022-09-15T13:50:35.908Z,98997.13
2022-09-15T13:54:10.454Z,98998.42
2022-09-15T14:01:35.115Z,98992.46
2022-09-15T14:05:04.619Z,98997.43
2022-09-15T14:08:35.887Z,99000.05
2022-09-15T14:12:09.484Z,99000.19
2022-09-15T14:15:38.165Z,99000.05
2022-09-15T14:19:34.745Z,99000.61
2022-09-15T14:23:02.813Z,98994.95
2022-09-15T14:26:34.656Z,98994.24
2022-09-15T14:30:06.827Z,99003.90
2022-09-15T14:33:39.876Z,99002.90
2022-09-15T14:37:08.945Z,99000.83
2022-09-15T14:40:39.036Z,99000.40
2022-09-15T14:45:55.375Z,99002.36
2022-09-15T14:48:11.178Z,99003.86
2022-09-15T14:51:43.867Z,98999.45
2022-09-15T14:55:24.189Z,99002.71
2022-09-15T14:58:58.841Z,99009.93
2022-09-15T15:02:35.549Z,99017.80
2022-09-15T15:06:29.112Z,99015.50
2022-09-15T15:10:14.950Z,99020.69
2022-09-15T15:13:47.419Z,99020.81
2022-09-15T15:17:34.547Z,99020.68
2022-09-15T15:21:29.991Z,99028.06
2022-09-15T15:25:02.251Z,99039.28
2022-09-15T15:29:26.349Z,99038.56
2022-09-15T15:32:57.321Z,99045.68
2022-09-15T15:36:37.731Z,99053.33
2022-09-15T15:40:19.464Z,99056.16
2022-09-15T15:44:08.705Z,99064.63
2022-09-15T15:47:42.355Z,99057.63
2022-09-15T15:51:10.734Z,99058.19
2022-09-15T15:54:42.705Z,99062.54
2022-09-15T15:58:12.423Z,99065.06
2022-09-15T16:01:39.239Z,99066.60
2022-09-15T16:05:06.824Z,99065.77
2022-09-15T16:08:40.041Z,99067.39
2022-09-15T16:12:09.783Z,99063.68
2022-09-15T16:15:37.107Z,99068.46
2022-09-15T16:19:04.392Z,99067.80
2022-09-15T16:22:34.292Z,99060.31
2022-09-15T16:26:14.240Z,99060.74
2022-09-15T16:29:44.470Z,99053.73
2022-09-15T16:33:16.828Z,99052.52
2022-09-15T16:36:46.979Z,99053.03
2022-09-15T16:40:18.289Z,99054.70
2022-09-15T16:43:45.880Z,99055.67
2022-09-15T16:47:17.241Z,99055.30
2022-09-15T16:50:55.312Z,99057.98
2022-09-15T16:54:30.294Z,99061.27
2022-09-15T16:57:58.471Z,99060.12
2022-09-15T17:01:26.410Z,99060.75
2022-09-15T17:04:53.385Z,99059.23
2022-09-15T17:08:22.920Z,99060.10
2022-09-15T17:11:50.366Z,99064.47
2022-09-15T17:15:32.323Z,99071.34
2022-09-15T17:19:00.401Z,99071.58
2022-09-15T17:22:27.505Z,99074.25
2022-09-15T17:25:58.430Z,99071.80
2022-09-15T17:29:25.552Z,99073.41
2022-09-15T17:32:52.503Z,99075.19
2022-09-15T17:36:20.076Z,99078.64
2022-09-15T17:39:53.532Z,99083.33
2022-09-15T17:43:26.740Z,99084.55
2022-09-15T17:47:01.777Z,99085.42
2022-09-15T17:50:33.382Z,99088.48
2022-09-15T17:54:00.982Z,99088.98
2022-09-15T17:57:27.900Z,99090.73
2022-09-15T18:00:55.804Z,99086.64
2022-09-15T18:04:23.398Z,99086.60
2022-09-15T18:07:50.462Z,99085.74
2022-09-15T18:11:19.013Z,99083.81
2022-09-15T18:14:45.988Z,99079.88
2022-09-15T18:18:16.836Z,99076.84
2022-09-15T18:21:43.749Z,99078.17
2022-09-15T18:25:18.182Z,99081.26
2022-09-15T18:28:47.642Z,99084.39
2022-09-15T18:32:16.433Z,99089.17
2022-09-15T18:35:47.014Z,99093.73
2022-09-15T18:39:14.330Z,99094.45
2022-09-15T18:42:44.431Z,99091.91
2022-09-15T18:46:11.986Z,99090.09
2022-09-15T18:49:40.095Z,99087.69
2022-09-15T18:53:10.154Z,99089.20
2022-09-15T18:56:37.571Z,99091.62
2022-09-15T19:00:09.745Z,99086.41
2022-09-15T19:03:43.976Z,99084.20
2022-09-15T19:07:13.751Z,99081.43
2022-09-15T19:10:44.574Z,99081.40
2022-09-15T19:14:12.046Z,99075.75
2022-09-15T19:17:40.439Z,99078.31
2022-09-15T19:21:14.001Z,99075.21
2022-09-15T19:24:41.595Z,99070.17
2022-09-15T19:28:09.996Z,99070.08
2022-09-15T19:31:41.698Z,99074.03
2022-09-15T19:35:11.631Z,99067.75
2022-09-15T19:38:41.821Z,99066.98
2022-09-15T19:42:09.883Z,99066.54
2022-09-15T19:45:37.188Z,99070.09
2022-09-15T19:49:05.807Z,99067.84
2022-09-15T19:52:33.934Z,99067.97
2022-09-15T19:56:02.616Z,99067.20
2022-09-15T19:59:32.867Z,99070.33
2022-09-15T20:03:00.966Z,99067.48
2022-09-15T20:06:32.283Z,99061.95
2022-09-15T20:10:05.244Z,99067.36
2022-09-15T20:13:33.631Z,99064.30
2022-09-15T20:17:02.891Z,99070.34
2022-09-15T20:20:29.738Z,99067.45
2022-09-15T20:24:00.754Z,99062.69
2022-09-15T20:27:27.862Z,99059.91
2022-09-15T20:31:04.655Z,99065.52
2022-09-15T20:34:31.750Z,99067.03
2022-09-15T20:37:58.924Z,99066.30
2022-09-15T20:41:28.693Z,99067.69
2022-09-15T20:44:59.551Z,99069.46
2022-09-15T20:48:26.237Z,99071.02
2022-09-15T20:51:54.463Z,99072.50
2022-09-15T20:55:21.163Z,99077.98
2022-09-15T20:58:48.622Z,99076.31
2022-09-15T21:02:15.618Z,99073.84
2022-09-15T21:05:49.883Z,99079.56
2022-09-15T21:09:17.311Z,99079.71
2022-09-15T21:12:44.436Z,99083.60
2022-09-15T21:16:12.913Z,99073.66
2022-09-15T21:19:43.393Z,99078.02
2022-09-15T21:23:13.540Z,99075.27
2022-09-15T21:26:56.355Z,99075.02
2022-09-15T21:30:23.732Z,99075.56
2022-09-15T21:33:51.544Z,99076.45
2022-09-15T21:37:20.103Z,99077.79
2022-09-15T21:40:51.055Z,99083.35
2022-09-15T21:44:18.853Z,99084.55
2022-09-15T21:47:48.749Z,99086.87
2022-09-15T21:51:23.507Z,99088.05
2022-09-15T21:54:52.995Z,99090.45
2022-09-15T21:58:25.484Z,99086.46
2022-09-15T22:01:55.958Z,99091.54
2022-09-15T22:05:26.462Z,99090.23
2022-09-15T22:09:00.870Z,99099.02
2022-09-15T22:12:29.167Z,99098.25
2022-09-15T22:16:07.161Z,99101.19
2022-09-15T22:19:35.454Z,99110.11
2022-09-15T22:23:10.392Z,99110.11
2022-09-15T22:26:39.735Z,99107.78
2022-09-15T22:30:21.207Z,99109.73
2022-09-15T22:33:59.781Z,99108.63
2022-09-15T22:37:34.015Z,99098.35
2022-09-15T22:41:07.587Z,99095.91
2022-09-15T22:44:36.046Z,99094.63
2022-09-15T22:48:10.126Z,99094.55
2022-09-15T22:51:40.187Z,99098.05
2022-09-15T22:55:24.656Z,99095.16
2022-09-15T22:58:53.676Z,99097.16
2022-09-15T23:02:20.845Z,99102.41
2022-09-15T23:06:00.776Z,99105.09
2022-09-15T23:09:31.765Z,99107.02
2022-09-15T23:13:00.739Z,99108.73
2022-09-15T23:16:29.801Z,99105.56
2022-09-15T23:19:57.051Z,99102.61
2022-09-15T23:23:24.106Z,99104.06
2022-09-15T23:26:51.215Z,99104.92
2022-09-15T23:30:18.666Z,99105.05
2022-09-15T23:33:46.236Z,99106.20
2022-09-15T23:37:12.857Z,99105.27
2022-09-15T23:40:42.282Z,99107.12
2022-09-15T23:44:10.667Z,99109.18
2022-09-15T23:47:37.880Z,99111.63
2022-09-15T23:51:05.556Z,99113.08
2022-09-15T23:54:32.759Z,99116.21
2022-09-15T23:57:59.602Z,99111.72
