createdAt,value
2024-05-09T00:00:45.280Z,10.61
2024-05-09T00:03:12.928Z,10.57
2024-05-09T00:05:41.090Z,10.54
2024-05-09T00:08:09.333Z,10.51
2024-05-09T00:10:38.725Z,10.47
2024-05-09T00:13:08.014Z,10.44
2024-05-09T00:15:38.849Z,10.40
2024-05-09T00:18:07.660Z,10.37
2024-05-09T00:20:39.682Z,10.33
2024-05-09T00:23:11.112Z,10.29
2024-05-09T00:25:39.485Z,10.25
2024-05-09T00:28:06.984Z,10.22
2024-05-09T00:30:37.565Z,10.18
2024-05-09T00:33:07.178Z,10.14
2024-05-09T00:35:36.059Z,10.10
2024-05-09T00:38:04.516Z,10.06
2024-05-09T00:40:39.144Z,10.02
2024-05-09T00:43:09.963Z,9.98
2024-05-09T00:45:40.072Z,9.95
2024-05-09T00:48:11.054Z,9.91
2024-05-09T00:50:42.682Z,9.87
2024-05-09T00:53:12.673Z,9.84
2024-05-09T00:55:40.812Z,9.80
2024-05-09T00:58:12.178Z,9.76
2024-05-09T01:00:43.271Z,9.73
2024-05-09T01:03:12.710Z,9.71
2024-05-09T01:05:42.651Z,9.68
2024-05-09T01:08:11.953Z,9.64
2024-05-09T01:10:42.818Z,9.61
2024-05-09T01:13:12.607Z,9.58
2024-05-09T01:15:43.496Z,9.54
2024-05-09T01:18:12.614Z,9.51
2024-05-09T01:20:44.010Z,9.48
2024-05-09T01:23:16.433Z,9.46
2024-05-09T01:25:45.605Z,9.42
2024-05-09T01:28:13.967Z,9.40
2024-05-09T01:30:41.271Z,9.38
2024-05-09T01:33:10.687Z,9.35
2024-05-09T01:35:42.013Z,9.33
2024-05-09T01:38:13.100Z,9.30
2024-05-09T01:40:43.991Z,9.28
2024-05-09T01:43:12.151Z,9.26
2024-05-09T01:45:40.624Z,9.23
2024-05-09T01:48:09.497Z,9.20
2024-05-09T01:50:40.871Z,9.17
2024-05-09T01:53:11.361Z,9.14
2024-05-09T01:55:39.260Z,9.12
2024-05-09T01:58:09.425Z,9.09
2024-05-09T02:00:41.086Z,9.06
2024-05-09T02:03:14.386Z,9.03
2024-05-09T02:05:45.766Z,9.01
2024-05-09T02:08:15.604Z,8.98
2024-05-09T02:10:47.411Z,8.96
2024-05-09T02:13:17.874Z,8.93
2024-05-09T02:15:45.507Z,8.90
2024-05-09T02:18:13.477Z,8.87
2024-05-09T02:20:42.901Z,8.85
2024-05-09T02:23:11.482Z,8.83
2024-05-09T02:25:40.034Z,8.81
2024-05-09T02:28:07.409Z,8.78
2024-05-09T02:30:40.730Z,8.75
2024-05-09T02:33:12.258Z,8.73
2024-05-09T02:35:43.376Z,8.70
2024-05-09T02:38:12.104Z,8.68
2024-05-09T02:40:40.500Z,8.66
2024-05-09T02:43:10.417Z,8.63
2024-05-09T02:45:41.708Z,8.60
2024-05-09T02:48:12.516Z,8.58
2024-05-09T02:50:41.111Z,8.55
2024-05-09T02:53:09.524Z,8.52
2024-05-09T02:55:37.642Z,8.50
2024-05-09T02:58:07.681Z,8.47
2024-05-09T03:00:39.802Z,8.44
2024-05-09T03:03:14.341Z,8.42
2024-05-09T03:05:43.361Z,8.40
2024-05-09T03:08:11.424Z,8.37
2024-05-09T03:10:39.647Z,8.35
2024-05-09T03:13:07.469Z,8.35
2024-05-09T03:15:34.900Z,8.32
2024-05-09T03:18:03.075Z,8.29
2024-05-09T03:20:35.478Z,8.28
2024-05-09T03:23:05.035Z,8.25
2024-05-09T03:25:32.851Z,8.22
2024-05-09T03:28:00.170Z,8.20
2024-05-09T03:30:38.719Z,8.18
2024-05-09T03:33:10.702Z,8.16
2024-05-09T03:35:40.952Z,8.14
2024-05-09T03:38:08.445Z,8.11
2024-05-09T03:40:35.915Z,8.09
2024-05-09T03:43:03.317Z,8.07
2024-05-09T03:45:30.625Z,8.05
2024-05-09T03:47:59.178Z,8.03
2024-05-09T03:50:33.636Z,8.01
2024-05-09T03:53:05.831Z,8.00
2024-05-09T03:55:33.150Z,7.98
2024-05-09T03:58:00.499Z,7.96
2024-05-09T04:00:35.646Z,7.95
2024-05-09T04:03:08.483Z,7.93
2024-05-09T04:05:39.398Z,7.93
2024-05-09T04:08:09.853Z,7.92
2024-05-09T04:10:37.491Z,7.91
2024-05-09T04:13:05.234Z,7.90
2024-05-09T04:15:32.861Z,7.90
2024-05-09T04:18:01.112Z,7.91
2024-05-09T04:20:37.271Z,7.93
2024-05-09T04:23:12.356Z,7.95
2024-05-09T04:25:42.985Z,7.96
2024-05-09T04:28:10.535Z,7.99
2024-05-09T04:30:40.674Z,8.01
2024-05-09T04:33:11.999Z,8.04
2024-05-09T04:35:44.353Z,8.08
2024-05-09T04:38:15.603Z,8.12
2024-05-09T04:40:43.703Z,8.16
2024-05-09T04:43:15.565Z,8.21
2024-05-09T04:45:43.578Z,8.27
2024-05-09T04:48:11.578Z,8.33
2024-05-09T04:50:39.865Z,8.40
2024-05-09T04:53:10.093Z,8.46
2024-05-09T04:55:41.240Z,8.54
2024-05-09T04:58:09.298Z,8.65
2024-05-09T05:00:38.979Z,8.76
2024-05-09T05:03:10.796Z,8.88
2024-05-09T05:05:41.680Z,9.00
2024-05-09T05:08:11.827Z,9.10
2024-05-09T05:10:42.547Z,9.22
2024-05-09T05:13:18.032Z,9.34
2024-05-09T05:15:47.280Z,9.46
2024-05-09T05:18:15.150Z,9.57
2024-05-09T05:20:42.712Z,9.69
2024-05-09T05:23:13.222Z,9.82
2024-05-09T05:25:43.708Z,9.96
2024-05-09T05:28:11.457Z,10.09
2024-05-09T05:30:40.574Z,10.23
2024-05-09T05:33:11.461Z,10.37
2024-05-09T05:35:39.389Z,10.52
2024-05-09T05:38:08.774Z,10.67
2024-05-09T05:40:38.439Z,10.81
2024-05-09T05:43:17.114Z,10.95
2024-05-09T05:45:44.742Z,11.09
2024-05-09T05:48:16.019Z,11.23
2024-05-09T05:50:43.671Z,11.37
2024-05-09T05:53:11.091Z,11.53
2024-05-09T05:55:40.188Z,11.69
2024-05-09T05:58:11.817Z,12.26
2024-05-09T06:00:41.723Z,14.58
2024-05-09T06:03:11.534Z,15.11
2024-05-09T06:05:46.598Z,15.10
2024-05-09T06:08:14.424Z,15.06
2024-05-09T06:10:42.546Z,15.01
2024-05-09T06:13:14.091Z,14.95
2024-05-09T06:15:42.476Z,15.14
2024-05-09T06:18:11.476Z,17.38
2024-05-09T06:20:41.954Z,19.81
2024-05-09T06:23:10.860Z,21.26
2024-05-09T06:25:38.480Z,22.24
2024-05-09T06:28:07.006Z,23.37
2024-05-09T06:30:41.899Z,23.87
2024-05-09T06:33:14.153Z,24.36
2024-05-09T06:35:43.699Z,24.93
2024-05-09T06:38:11.823Z,25.45
2024-05-09T06:40:42.576Z,25.98
2024-05-09T06:43:11.735Z,26.25
2024-05-09T06:45:41.508Z,26.65
2024-05-09T06:48:10.105Z,27.03
2024-05-09T06:50:39.489Z,27.30
2024-05-09T06:53:07.892Z,27.69
2024-05-09T06:55:36.999Z,27.97
2024-05-09T06:58:06.991Z,28.19
2024-05-09T07:00:39.338Z,28.37
2024-05-09T07:03:14.257Z,28.57
2024-05-09T07:05:44.121Z,28.81
2024-05-09T07:08:11.872Z,29.03
2024-05-09T07:10:39.344Z,29.24
2024-05-09T07:13:09.525Z,29.60
2024-05-09T07:15:36.958Z,29.85
2024-05-09T07:18:11.095Z,30.09
2024-05-09T07:20:38.979Z,30.28
2024-05-09T07:23:08.903Z,30.42
2024-05-09T07:25:36.676Z,30.62
2024-05-09T07:28:05.408Z,30.81
2024-05-09T07:30:34.528Z,31.00
2024-05-09T07:33:04.264Z,31.19
2024-05-09T07:35:34.583Z,31.30
2024-05-09T07:38:02.048Z,31.39
2024-05-09T07:40:35.768Z,31.50
2024-05-09T07:43:04.928Z,31.66
2024-05-09T07:52:32.593Z,32.41
2024-05-09T07:55:56.216Z,32.63
2024-05-09T07:58:27.211Z,32.70
2024-05-09T08:00:55.293Z,32.84
2024-05-09T08:03:23.066Z,33.06
2024-05-09T08:05:54.327Z,33.29
2024-05-09T08:08:21.832Z,33.48
2024-05-09T08:10:49.172Z,33.61
2024-05-09T08:13:16.948Z,33.71
2024-05-09T08:15:44.341Z,33.80
2024-05-09T08:18:12.021Z,33.85
2024-05-09T08:20:41.424Z,33.92
2024-05-09T08:23:11.284Z,34.03
2024-05-09T08:25:38.852Z,34.20
2024-05-09T08:28:07.117Z,34.34
2024-05-09T08:30:37.297Z,34.46
2024-05-09T08:33:07.645Z,34.49
2024-05-09T08:35:36.011Z,34.51
2024-05-09T08:38:05.964Z,34.45
2024-05-09T08:40:37.847Z,34.40
2024-05-09T08:43:12.476Z,34.37
2024-05-09T08:45:45.119Z,34.29
2024-05-09T08:48:15.413Z,34.23
2024-05-09T08:50:44.825Z,34.13
2024-05-09T08:53:14.884Z,33.31
2024-05-09T08:55:46.284Z,33.12
2024-05-09T08:58:16.640Z,32.89
2024-05-09T09:00:46.369Z,32.15
2024-05-09T09:03:17.582Z,31.92
2024-05-09T09:05:56.172Z,31.93
2024-05-09T09:08:25.588Z,31.97
2024-05-09T09:10:58.495Z,31.67
2024-05-09T09:13:27.270Z,31.65
2024-05-09T09:15:58.466Z,32.15
2024-05-09T09:18:27.707Z,32.56
2024-05-09T09:20:55.939Z,32.68
2024-05-09T09:23:23.229Z,32.63
2024-05-09T09:25:52.979Z,32.40
2024-05-09T09:28:23.470Z,31.65
2024-05-09T09:30:51.340Z,31.23
2024-05-09T09:35:46.488Z,30.12
2024-05-09T09:38:21.306Z,28.98
2024-05-09T09:40:50.801Z,27.99
2024-05-09T09:43:20.498Z,27.14
2024-05-09T09:45:53.438Z,26.24
2024-05-09T09:48:23.007Z,26.01
2024-05-09T09:50:52.247Z,25.91
2024-05-09T09:53:20.112Z,25.73
2024-05-09T09:55:48.773Z,25.61
2024-05-09T09:58:18.139Z,25.48
2024-05-09T10:00:46.191Z,25.29
2024-05-09T10:03:16.326Z,25.16
2024-05-09T10:05:46.460Z,25.07
2024-05-09T10:08:18.143Z,25.18
2024-05-09T10:10:47.694Z,25.85
2024-05-09T10:13:16.551Z,26.17
2024-05-09T10:15:48.113Z,27.03
2024-05-09T10:18:27.062Z,28.47
2024-05-09T10:20:56.965Z,29.93
2024-05-09T10:23:28.801Z,30.44
2024-05-09T10:25:58.065Z,30.55
2024-05-09T10:28:27.151Z,30.69
2024-05-09T10:31:06.569Z,30.84
2024-05-09T10:33:45.151Z,31.17
2024-05-09T10:36:14.187Z,31.84
2024-05-09T10:38:43.604Z,32.54
2024-05-09T10:41:11.574Z,32.74
2024-05-09T10:43:43.557Z,32.50
2024-05-09T10:46:12.280Z,31.37
2024-05-09T10:48:44.385Z,30.35
2024-05-09T10:51:13.584Z,29.57
2024-05-09T10:53:42.223Z,29.23
2024-05-09T10:56:10.336Z,29.24
2024-05-09T10:58:37.813Z,29.29
2024-05-09T11:01:07.192Z,29.37
2024-05-09T11:03:35.986Z,29.46
2024-05-09T11:06:06.807Z,29.60
2024-05-09T11:08:37.051Z,29.85
2024-05-09T11:11:07.666Z,30.02
2024-05-09T11:13:38.062Z,30.13
2024-05-09T11:16:19.374Z,30.23
2024-05-09T11:18:54.843Z,30.29
2024-05-09T11:21:25.276Z,30.32
2024-05-09T11:23:53.308Z,30.29
2024-05-09T11:26:21.905Z,30.15
2024-05-09T11:28:50.541Z,29.91
2024-05-09T11:31:18.577Z,29.77
2024-05-09T11:33:46.622Z,29.63
2024-05-09T11:36:14.825Z,29.51
2024-05-09T11:38:44.917Z,29.26
2024-05-09T11:41:18.426Z,29.01
2024-05-09T11:43:45.840Z,28.62
2024-05-09T11:46:13.830Z,28.14
2024-05-09T11:48:41.781Z,27.74
2024-05-09T11:51:09.192Z,27.45
2024-05-09T11:53:36.465Z,27.12
2024-05-09T11:56:07.321Z,26.91
2024-05-09T11:58:36.742Z,26.69
2024-05-09T12:01:04.569Z,26.51
2024-05-09T12:03:32.237Z,26.37
2024-05-09T12:06:00.131Z,26.26
2024-05-09T12:08:27.761Z,26.12
2024-05-09T12:10:55.247Z,26.03
2024-05-09T12:13:25.187Z,25.96
2024-05-09T12:15:54.003Z,25.86
2024-05-09T12:18:21.388Z,25.80
2024-05-09T12:20:48.715Z,25.74
2024-05-09T12:23:16.038Z,25.68
2024-05-09T12:25:43.386Z,25.61
2024-05-09T12:28:11.108Z,25.55
2024-05-09T12:30:41.639Z,25.52
2024-05-09T12:33:11.621Z,25.46
2024-05-09T12:35:43.504Z,25.40
2024-05-09T12:38:13.945Z,25.33
2024-05-09T12:40:42.944Z,25.27
2024-05-09T12:43:11.417Z,25.23
2024-05-09T12:45:41.734Z,25.21
2024-05-09T12:48:13.234Z,25.25
2024-05-09T12:50:42.015Z,25.33
2024-05-09T12:53:09.589Z,25.46
2024-05-09T12:55:44.865Z,25.57
2024-05-09T12:58:23.900Z,25.67
2024-05-09T13:00:54.102Z,25.70
2024-05-09T13:03:22.001Z,25.73
2024-05-09T13:05:50.126Z,25.73
2024-05-09T13:08:18.063Z,25.71
2024-05-09T13:10:45.548Z,25.68
2024-05-09T13:13:13.659Z,25.66
2024-05-09T13:15:41.252Z,25.64
2024-05-09T13:18:11.139Z,25.61
2024-05-09T13:20:38.407Z,25.59
2024-05-09T13:23:08.214Z,25.60
2024-05-09T13:25:37.071Z,25.63
2024-05-09T13:28:05.962Z,25.61
2024-05-09T13:30:39.724Z,25.57
2024-05-09T13:33:13.604Z,25.52
2024-05-09T13:35:46.660Z,25.47
2024-05-09T13:38:18.457Z,25.44
2024-05-09T13:40:46.233Z,25.40
2024-05-09T13:43:14.191Z,25.37
2024-05-09T13:45:41.697Z,25.27
2024-05-09T13:48:12.096Z,25.12
2024-05-09T13:50:39.937Z,24.93
2024-05-09T13:53:08.864Z,24.67
2024-05-09T13:55:38.470Z,24.48
2024-05-09T13:58:06.858Z,24.33
2024-05-09T14:00:44.229Z,24.15
2024-05-09T14:03:20.182Z,24.01
2024-05-09T14:05:50.955Z,23.86
2024-05-09T14:08:20.097Z,23.71
2024-05-09T14:10:48.946Z,23.56
2024-05-09T14:13:17.000Z,23.46
2024-05-09T14:15:45.743Z,23.38
2024-05-09T14:18:14.505Z,23.32
2024-05-09T14:20:44.832Z,23.28
2024-05-09T14:23:12.086Z,23.26
2024-05-09T14:25:42.725Z,23.24
2024-05-09T14:28:12.643Z,23.23
2024-05-09T14:30:41.014Z,23.21
2024-05-09T14:33:09.313Z,23.20
2024-05-09T14:35:38.505Z,23.21
2024-05-09T14:38:09.932Z,23.22
2024-05-09T14:40:42.332Z,23.26
2024-05-09T14:43:12.243Z,23.28
2024-05-09T14:45:40.381Z,23.29
2024-05-09T14:48:09.335Z,23.31
2024-05-09T14:50:39.337Z,23.33
2024-05-09T14:53:12.519Z,23.41
2024-05-09T14:55:42.580Z,23.48
2024-05-09T14:58:12.672Z,23.66
2024-05-09T15:00:46.139Z,23.85
2024-05-09T15:03:17.221Z,24.09
2024-05-09T15:05:45.200Z,24.31
2024-05-09T15:08:17.319Z,24.49
2024-05-09T15:10:44.910Z,24.60
2024-05-09T15:13:14.386Z,24.69
2024-05-09T15:15:43.740Z,24.75
2024-05-09T15:18:11.390Z,24.81
2024-05-09T15:20:40.361Z,24.83
2024-05-09T15:23:08.083Z,24.84
2024-05-09T15:25:37.999Z,24.82
2024-05-09T15:28:09.857Z,24.80
2024-05-09T15:30:37.808Z,24.75
2024-05-09T15:33:07.322Z,24.67
2024-05-09T15:35:36.231Z,24.53
2024-05-09T15:38:04.594Z,24.35
2024-05-09T15:40:39.110Z,24.16
2024-05-09T15:43:11.639Z,23.92
2024-05-09T15:45:41.512Z,23.75
2024-05-09T15:48:10.569Z,23.60
2024-05-09T15:50:41.160Z,23.50
2024-05-09T15:53:10.870Z,23.39
2024-05-09T15:55:38.671Z,23.32
2024-05-09T15:58:07.297Z,23.26
2024-05-09T16:00:41.418Z,23.15
2024-05-09T16:03:12.183Z,22.98
2024-05-09T16:05:41.657Z,22.84
2024-05-09T16:08:09.916Z,22.75
2024-05-09T16:10:44.178Z,22.66
2024-05-09T16:13:12.656Z,22.53
2024-05-09T16:15:43.435Z,22.41
2024-05-09T16:18:11.740Z,22.28
2024-05-09T16:20:41.598Z,22.17
2024-05-09T16:23:11.172Z,22.07
2024-05-09T16:25:41.753Z,21.92
2024-05-09T16:28:10.845Z,21.73
2024-05-09T16:30:39.263Z,21.57
2024-05-09T16:33:11.722Z,21.50
2024-05-09T16:35:39.886Z,21.45
2024-05-09T16:38:07.634Z,21.42
2024-05-09T16:40:39.594Z,21.39
2024-05-09T16:43:09.900Z,21.36
2024-05-09T16:45:39.371Z,21.35
2024-05-09T16:48:09.862Z,21.34
2024-05-09T16:50:37.422Z,21.32
2024-05-09T16:53:06.763Z,21.26
2024-05-09T16:55:35.150Z,21.20
2024-05-09T16:58:04.622Z,21.14
2024-05-09T17:00:40.280Z,21.09
2024-05-09T17:03:15.111Z,20.98
2024-05-09T17:05:43.918Z,20.90
2024-05-09T17:08:12.249Z,20.80
2024-05-09T17:10:39.608Z,20.74
2024-05-09T17:13:08.102Z,20.66
2024-05-09T17:15:37.081Z,20.58
2024-05-09T17:18:07.234Z,20.54
2024-05-09T17:20:37.944Z,20.53
2024-05-09T17:23:13.591Z,20.51
2024-05-09T17:25:42.976Z,20.52
2024-05-09T17:28:11.700Z,20.52
2024-05-09T17:30:41.613Z,20.54
2024-05-09T17:33:11.388Z,20.54
2024-05-09T17:35:42.409Z,20.53
2024-05-09T17:38:11.540Z,20.51
2024-05-09T17:40:39.697Z,20.45
2024-05-09T17:43:09.647Z,20.40
2024-05-09T17:45:38.556Z,20.34
2024-05-09T17:48:09.423Z,20.25
2024-05-09T17:50:37.962Z,20.15
2024-05-09T17:53:09.021Z,20.07
2024-05-09T17:55:37.925Z,19.96
2024-05-09T17:58:06.072Z,19.86
2024-05-09T18:00:39.171Z,19.75
2024-05-09T18:03:13.055Z,19.63
2024-05-09T18:05:42.701Z,19.52
2024-05-09T18:08:13.897Z,19.37
2024-05-09T18:10:41.895Z,19.22
2024-05-09T18:13:10.202Z,19.08
2024-05-09T18:15:38.439Z,18.96
2024-05-09T18:18:07.102Z,18.85
2024-05-09T18:20:42.525Z,18.75
2024-05-09T18:23:17.986Z,18.64
2024-05-09T18:25:47.251Z,18.54
2024-05-09T18:28:15.563Z,18.45
2024-05-09T18:30:43.359Z,18.37
2024-05-09T18:33:11.684Z,18.28
2024-05-09T18:35:42.483Z,18.21
2024-05-09T18:38:10.344Z,18.16
2024-05-09T18:40:42.063Z,18.10
2024-05-09T18:43:11.207Z,18.04
2024-05-09T18:45:39.099Z,17.99
2024-05-09T18:48:09.669Z,17.95
2024-05-09T18:50:40.353Z,17.91
2024-05-09T18:53:10.968Z,17.87
2024-05-09T18:55:42.622Z,17.82
2024-05-09T18:58:10.331Z,17.78
2024-05-09T19:00:40.287Z,17.74
2024-05-09T19:03:12.767Z,17.71
2024-05-09T19:05:42.762Z,17.68
2024-05-09T19:08:11.366Z,17.65
2024-05-09T19:10:41.591Z,17.62
2024-05-09T19:13:12.308Z,17.60
2024-05-09T19:15:42.480Z,17.57
2024-05-09T19:18:12.073Z,17.55
2024-05-09T19:20:39.927Z,17.53
2024-05-09T19:23:07.703Z,17.51
2024-05-09T19:25:36.302Z,17.48
2024-05-09T19:28:06.958Z,17.45
2024-05-09T19:30:39.942Z,17.40
2024-05-09T19:33:12.661Z,17.35
2024-05-09T19:35:41.920Z,17.30
2024-05-09T19:38:09.414Z,17.26
2024-05-09T19:40:36.940Z,17.23
2024-05-09T19:43:07.444Z,17.18
2024-05-09T19:45:35.751Z,17.12
2024-05-09T19:48:06.112Z,17.05
2024-05-09T19:50:41.355Z,16.98
2024-05-09T19:53:12.038Z,16.92
2024-05-09T19:55:39.904Z,16.87
2024-05-09T19:58:10.435Z,16.81
2024-05-09T20:00:41.540Z,16.74
2024-05-09T20:03:11.883Z,16.66
2024-05-09T20:05:39.821Z,16.59
2024-05-09T20:08:08.143Z,16.50
2024-05-09T20:10:36.626Z,16.41
2024-05-09T20:13:07.109Z,16.32
2024-05-09T20:15:38.581Z,16.24
2024-05-09T20:18:07.090Z,16.15
2024-05-09T20:20:39.851Z,16.07
2024-05-09T20:23:10.403Z,15.99
2024-05-09T20:25:37.772Z,15.92
2024-05-09T20:28:06.282Z,15.85
2024-05-09T20:30:37.495Z,15.77
2024-05-09T20:33:08.912Z,15.69
2024-05-09T20:35:38.291Z,15.60
2024-05-09T20:38:05.705Z,15.54
2024-05-09T20:40:38.838Z,15.47
2024-05-09T20:43:08.034Z,15.39
2024-05-09T20:45:39.024Z,15.29
2024-05-09T20:48:10.011Z,15.20
2024-05-09T20:50:40.871Z,15.12
2024-05-09T20:53:11.979Z,15.03
2024-05-09T20:55:40.345Z,14.94
2024-05-09T20:58:08.425Z,14.87
2024-05-09T21:00:40.328Z,14.80
2024-05-09T21:03:15.971Z,14.72
2024-05-09T21:05:44.529Z,14.65
2024-05-09T21:08:12.015Z,14.60
2024-05-09T21:10:39.339Z,14.54
2024-05-09T21:13:07.542Z,14.48
2024-05-09T21:15:36.110Z,14.41
2024-05-09T21:18:04.420Z,14.34
2024-05-09T21:20:35.247Z,14.27
2024-05-09T21:23:03.152Z,14.20
2024-05-09T21:25:30.818Z,14.15
2024-05-09T21:27:58.545Z,14.09
2024-05-09T21:30:32.681Z,14.02
2024-05-09T21:33:08.307Z,13.96
2024-05-09T21:35:38.506Z,13.90
2024-05-09T21:38:07.176Z,13.85
2024-05-09T21:40:36.587Z,13.80
2024-05-09T21:43:06.600Z,13.76
2024-05-09T21:45:35.059Z,13.72
2024-05-09T21:48:04.478Z,13.67
2024-05-09T21:50:39.059Z,13.63
2024-05-09T21:53:12.729Z,13.61
2024-05-09T21:55:41.258Z,13.59
2024-05-09T21:58:08.785Z,13.57
2024-05-09T22:00:39.524Z,13.55
2024-05-09T22:03:08.408Z,13.53
2024-05-09T22:05:37.376Z,13.52
2024-05-09T22:08:06.626Z,13.52
2024-05-09T22:10:37.171Z,13.52
2024-05-09T22:13:06.218Z,13.52
2024-05-09T22:15:36.982Z,13.53
2024-05-09T22:18:07.448Z,13.54
2024-05-09T22:20:38.431Z,13.54
2024-05-09T22:23:07.648Z,13.54
2024-05-09T22:25:39.138Z,13.55
2024-05-09T22:28:07.418Z,13.55
2024-05-09T22:30:38.484Z,13.55
2024-05-09T22:33:08.779Z,13.54
2024-05-09T22:35:37.567Z,13.52
2024-05-09T22:38:05.414Z,13.50
2024-05-09T22:40:42.471Z,13.48
2024-05-09T22:43:20.787Z,13.44
2024-05-09T22:45:49.960Z,13.39
2024-05-09T22:48:18.376Z,13.35
2024-05-09T22:50:45.784Z,13.32
2024-05-09T22:53:13.088Z,13.28
2024-05-09T22:55:40.548Z,13.23
2024-05-09T22:58:08.211Z,13.18
2024-05-09T23:00:38.351Z,13.14
2024-05-09T23:03:06.071Z,13.11
2024-05-09T23:05:33.545Z,13.08
2024-05-09T23:08:01.783Z,13.05
2024-05-09T23:10:35.600Z,13.02
2024-05-09T23:13:06.107Z,13.01
2024-05-09T23:15:33.804Z,12.98
2024-05-09T23:18:04.190Z,12.97
2024-05-09T23:20:37.298Z,12.94
2024-05-09T23:23:07.436Z,12.91
2024-05-09T23:25:34.921Z,12.86
2024-05-09T23:28:02.825Z,12.81
2024-05-09T23:30:37.407Z,12.75
2024-05-09T23:33:12.628Z,12.70
2024-05-09T23:35:42.276Z,12.64
2024-05-09T23:38:09.613Z,12.60
2024-05-09T23:40:39.987Z,12.56
2024-05-09T23:43:09.400Z,12.53
2024-05-09T23:45:37.331Z,12.49
2024-05-09T23:48:07.136Z,12.45
2024-05-09T23:50:39.160Z,12.40
2024-05-09T23:53:09.210Z,12.36
2024-05-09T23:55:38.215Z,12.31
2024-05-09T23:58:06.402Z,12.26
