createdAt,value
2023-04-08T00:01:48.270Z,1.13
2023-04-08T00:04:15.059Z,1.45
2023-04-08T00:06:42.033Z,1.42
2023-04-08T00:09:08.729Z,1.38
2023-04-08T00:11:36.011Z,1.60
2023-04-08T00:14:04.207Z,0.93
2023-04-08T00:16:31.318Z,1.48
2023-04-08T00:18:57.938Z,1.40
2023-04-08T00:21:24.581Z,1.48
2023-04-08T00:23:51.202Z,1.60
2023-04-08T00:26:17.784Z,1.48
2023-04-08T00:28:45.155Z,1.58
2023-04-08T00:31:11.911Z,1.50
2023-04-08T00:33:38.598Z,1.67
2023-04-08T00:36:05.344Z,1.17
2023-04-08T00:38:32.042Z,1.63
2023-04-08T00:40:58.666Z,1.30
2023-04-08T00:43:25.324Z,1.40
2023-04-08T00:45:51.973Z,1.30
2023-04-08T00:48:18.684Z,1.38
2023-04-08T00:50:47.119Z,1.02
2023-04-08T00:53:20.303Z,1.17
2023-04-08T00:55:46.939Z,1.27
2023-04-08T00:58:14.477Z,1.73
2023-04-08T01:00:46.789Z,1.52
2023-04-08T01:03:24.740Z,1.25
2023-04-08T01:06:07.037Z,1.85
2023-04-08T01:08:38.599Z,1.27
2023-04-08T01:11:07.178Z,1.50
2023-04-08T01:13:39.051Z,1.45
2023-04-08T01:16:06.945Z,1.83
2023-04-08T01:18:36.718Z,1.35
2023-04-08T01:21:04.673Z,2.33
2023-04-08T01:23:40.886Z,2.20
2023-04-08T01:26:07.678Z,1.40
2023-04-08T01:28:37.029Z,1.50
2023-04-08T01:31:04.078Z,2.03
2023-04-08T01:33:31.603Z,1.45
2023-04-08T01:36:00.296Z,1.50
2023-04-08T01:38:29.308Z,2.38
2023-04-08T01:40:56.802Z,1.58
2023-04-08T01:43:24.682Z,2.58
2023-04-08T01:45:54.614Z,1.80
2023-04-08T01:48:22.253Z,1.95
2023-04-08T01:50:51.290Z,1.90
2023-04-08T01:53:18.019Z,2.10
2023-04-08T01:55:46.044Z,1.40
2023-04-08T01:58:19.373Z,2.38
2023-04-08T02:00:47.295Z,2.90
2023-04-08T02:03:17.629Z,2.30
2023-04-08T02:05:44.432Z,1.98
2023-04-08T02:08:12.288Z,1.75
2023-04-08T02:10:38.931Z,1.60
2023-04-08T02:13:05.995Z,1.65
2023-04-08T02:15:41.126Z,2.22
2023-04-08T02:18:17.359Z,1.60
2023-04-08T02:20:50.328Z,2.00
2023-04-08T02:23:22.752Z,1.58
2023-04-08T02:28:19.843Z,2.22
2023-04-08T02:30:52.241Z,2.17
2023-04-08T02:35:54.986Z,1.80
2023-04-08T02:38:24.021Z,1.85
2023-04-08T02:40:51.613Z,1.63
2023-04-08T02:43:18.521Z,1.25
2023-04-08T02:45:46.085Z,1.58
2023-04-08T02:48:12.733Z,2.05
2023-04-08T02:50:40.098Z,1.70
2023-04-08T02:53:06.721Z,1.48
2023-04-08T02:55:33.588Z,1.33
2023-04-08T02:58:00.392Z,1.20
2023-04-08T03:00:27.296Z,1.60
2023-04-08T03:02:54.273Z,1.33
2023-04-08T03:05:21.841Z,1.48
2023-04-08T03:07:48.564Z,1.73
2023-04-08T03:10:15.670Z,1.85
2023-04-08T03:12:42.212Z,2.17
2023-04-08T03:15:09.050Z,3.10
2023-04-08T03:17:35.702Z,2.80
2023-04-08T03:20:05.192Z,1.63
2023-04-08T03:22:31.983Z,1.48
2023-04-08T03:24:58.728Z,2.30
2023-04-08T03:27:25.880Z,1.45
2023-04-08T03:29:53.217Z,1.42
2023-04-08T03:32:20.360Z,1.77
2023-04-08T03:34:47.028Z,1.48
2023-04-08T03:37:13.589Z,1.45
2023-04-08T03:39:40.454Z,1.27
2023-04-08T03:42:07.088Z,1.52
2023-04-08T03:44:33.654Z,1.65
2023-04-08T03:47:00.271Z,1.55
2023-04-08T03:49:26.831Z,1.42
2023-04-08T03:51:53.467Z,1.48
2023-04-08T03:54:20.137Z,1.35
2023-04-08T03:56:46.784Z,1.55
2023-04-08T03:59:13.381Z,1.25
2023-04-08T04:01:41.372Z,1.40
2023-04-08T04:04:08.811Z,1.52
2023-04-08T04:06:35.803Z,1.42
2023-04-08T04:09:02.432Z,1.48
2023-04-08T04:11:29.220Z,1.45
2023-04-08T04:13:55.889Z,1.35
2023-04-08T04:16:22.781Z,1.40
2023-04-08T04:18:49.808Z,1.60
2023-04-08T04:21:16.709Z,1.90
2023-04-08T04:23:43.313Z,1.88
2023-04-08T04:26:10.257Z,1.58
2023-04-08T04:28:37.203Z,1.20
2023-04-08T04:31:04.395Z,1.85
2023-04-08T04:33:31.787Z,2.40
2023-04-08T04:35:58.541Z,2.10
2023-04-08T04:38:25.212Z,1.58
2023-04-08T04:40:51.766Z,1.67
2023-04-08T04:43:18.372Z,1.73
2023-04-08T04:45:45.277Z,1.08
2023-04-08T04:48:11.909Z,2.05
2023-04-08T04:50:38.556Z,2.13
2023-04-08T04:53:05.534Z,1.63
2023-04-08T04:55:32.166Z,1.73
2023-04-08T04:57:58.731Z,1.50
2023-04-08T05:00:25.439Z,1.30
2023-04-08T05:02:52.157Z,1.35
2023-04-08T05:05:19.123Z,2.03
2023-04-08T05:07:45.971Z,1.63
2023-04-08T05:10:12.612Z,1.33
2023-04-08T05:12:39.315Z,1.40
2023-04-08T05:15:06.851Z,1.85
2023-04-08T05:17:33.582Z,1.52
2023-04-08T05:20:00.769Z,1.55
2023-04-08T05:22:27.479Z,1.73
2023-04-08T05:24:54.168Z,1.70
2023-04-08T05:27:21.772Z,1.58
2023-04-08T05:29:51.711Z,1.50
2023-04-08T05:32:18.484Z,1.38
2023-04-08T05:34:45.598Z,1.70
2023-04-08T05:37:12.947Z,1.33
2023-04-08T05:39:39.659Z,1.23
2023-04-08T05:42:06.330Z,1.23
2023-04-08T05:44:33.020Z,1.38
2023-04-08T05:47:00.548Z,1.35
2023-04-08T05:49:27.425Z,1.63
2023-04-08T05:51:54.128Z,1.60
2023-04-08T05:54:20.887Z,1.75
2023-04-08T05:56:48.991Z,1.20
2023-04-08T05:59:15.892Z,1.35
2023-04-08T06:01:42.729Z,1.63
2023-04-08T06:04:09.616Z,1.85
2023-04-08T06:06:39.336Z,1.75
2023-04-08T06:09:06.128Z,1.38
2023-04-08T06:11:32.993Z,1.63
2023-04-08T06:13:59.783Z,1.40
2023-04-08T06:16:26.854Z,1.48
2023-04-08T06:18:53.825Z,1.63
2023-04-08T06:21:21.630Z,2.03
2023-04-08T06:23:48.336Z,2.83
2023-04-08T06:26:15.304Z,1.67
2023-04-08T06:28:42.002Z,1.05
2023-04-08T06:31:08.635Z,1.70
2023-04-08T06:33:35.430Z,1.40
2023-04-08T06:36:06.718Z,1.58
2023-04-08T06:38:33.803Z,1.77
2023-04-08T06:41:07.158Z,1.50
2023-04-08T06:43:36.598Z,1.42
2023-04-08T06:46:03.442Z,1.70
2023-04-08T06:48:32.965Z,1.88
2023-04-08T06:51:01.457Z,1.77
2023-04-08T06:53:30.786Z,1.65
2023-04-08T06:55:57.493Z,2.00
2023-04-08T06:58:24.200Z,1.80
2023-04-08T07:00:50.986Z,1.92
2023-04-08T07:03:17.786Z,1.38
2023-04-08T07:05:44.718Z,2.05
2023-04-08T07:08:11.616Z,1.88
2023-04-08T07:10:38.247Z,1.55
2023-04-08T07:13:05.056Z,1.33
2023-04-08T07:15:31.847Z,1.75
2023-04-08T07:17:58.943Z,2.22
2023-04-08T07:20:26.373Z,1.77
2023-04-08T07:22:53.049Z,1.80
2023-04-08T07:25:19.802Z,1.70
2023-04-08T07:27:46.611Z,1.95
2023-04-08T07:30:13.324Z,1.50
2023-04-08T07:32:40.280Z,2.05
2023-04-08T07:35:07.362Z,1.33
2023-04-08T07:37:34.023Z,1.25
2023-04-08T07:40:00.887Z,1.15
2023-04-08T07:42:27.550Z,1.27
2023-04-08T07:44:54.386Z,1.40
2023-04-08T07:47:21.213Z,1.65
2023-04-08T07:49:48.461Z,1.35
2023-04-08T07:52:15.779Z,1.55
2023-04-08T07:54:42.463Z,1.40
2023-04-08T07:57:09.028Z,1.95
2023-04-08T07:59:36.226Z,1.42
2023-04-08T08:02:03.591Z,1.60
2023-04-08T08:04:30.520Z,1.80
2023-04-08T08:06:57.187Z,1.63
2023-04-08T08:09:23.976Z,1.30
2023-04-08T08:11:50.575Z,1.30
2023-04-08T08:14:17.242Z,1.23
2023-04-08T08:16:44.726Z,1.30
2023-04-08T08:19:12.472Z,1.50
2023-04-08T08:21:39.664Z,2.13
2023-04-08T08:24:07.151Z,1.80
2023-04-08T08:26:39.492Z,1.80
2023-04-08T08:29:08.806Z,1.92
2023-04-08T08:31:35.837Z,2.10
2023-04-08T08:34:02.904Z,2.80
2023-04-08T08:36:29.604Z,2.22
2023-04-08T08:38:56.496Z,2.72
2023-04-08T08:41:23.120Z,3.13
2023-04-08T08:43:50.196Z,2.05
2023-04-08T08:46:19.331Z,1.90
2023-04-08T08:48:46.456Z,2.78
2023-04-08T08:51:13.962Z,2.40
2023-04-08T08:53:49.764Z,2.00
2023-04-08T08:56:18.722Z,2.15
2023-04-08T08:58:47.656Z,3.83
2023-04-08T09:01:35.354Z,2.08
2023-04-08T09:04:15.840Z,2.33
2023-04-08T09:06:43.771Z,3.28
2023-04-08T09:09:10.651Z,2.08
2023-04-08T09:11:47.730Z,2.80
2023-04-08T09:14:19.066Z,2.40
2023-04-08T09:16:45.844Z,2.50
2023-04-08T09:19:13.489Z,3.17
2023-04-08T09:21:41.526Z,3.00
2023-04-08T09:24:09.306Z,2.28
2023-04-08T09:26:41.843Z,2.40
2023-04-08T09:29:25.007Z,2.50
2023-04-08T09:31:57.734Z,2.53
2023-04-08T09:34:26.219Z,2.08
2023-04-08T09:36:53.991Z,3.45
2023-04-08T09:39:20.994Z,3.15
2023-04-08T09:41:51.831Z,3.05
2023-04-08T09:44:23.798Z,3.25
2023-04-08T09:46:50.422Z,2.97
2023-04-08T09:49:19.136Z,2.90
2023-04-08T09:51:53.176Z,3.30
2023-04-08T09:54:23.267Z,2.40
2023-04-08T09:56:59.768Z,2.60
2023-04-08T09:59:30.087Z,2.60
2023-04-08T10:02:01.607Z,2.92
2023-04-08T10:04:29.463Z,2.40
2023-04-08T10:07:02.218Z,2.72
2023-04-08T10:09:29.587Z,2.80
2023-04-08T10:11:56.475Z,2.72
2023-04-08T10:14:23.132Z,2.22
2023-04-08T10:16:50.433Z,2.70
2023-04-08T10:19:37.424Z,2.38
2023-04-08T10:22:05.447Z,2.92
2023-04-08T10:24:34.271Z,3.03
2023-04-08T10:27:02.782Z,2.50
2023-04-08T10:29:29.312Z,2.40
2023-04-08T10:31:57.645Z,2.83
2023-04-08T10:34:26.764Z,2.33
2023-04-08T10:36:55.737Z,2.15
2023-04-08T10:39:23.009Z,2.53
2023-04-08T10:41:51.535Z,2.75
2023-04-08T10:44:19.586Z,2.10
2023-04-08T10:46:47.717Z,2.75
2023-04-08T10:49:15.746Z,2.10
2023-04-08T10:51:44.252Z,2.38
2023-04-08T10:54:13.272Z,2.03
2023-04-08T10:56:47.825Z,2.13
2023-04-08T10:59:16.993Z,2.30
2023-04-08T11:01:45.495Z,2.05
2023-04-08T11:04:13.648Z,2.35
2023-04-08T11:06:42.647Z,2.95
2023-04-08T11:09:09.778Z,2.40
2023-04-08T11:11:37.168Z,2.42
2023-04-08T11:14:04.255Z,2.38
2023-04-08T11:16:31.073Z,2.72
2023-04-08T11:18:58.314Z,2.85
2023-04-08T11:21:25.900Z,3.47
2023-04-08T11:23:53.601Z,3.35
2023-04-08T11:26:21.225Z,2.70
2023-04-08T11:28:52.059Z,2.88
2023-04-08T11:31:21.778Z,2.40
2023-04-08T11:33:53.973Z,3.00
2023-04-08T11:36:21.913Z,4.43
2023-04-08T11:38:48.638Z,3.10
2023-04-08T11:41:16.378Z,3.95
2023-04-08T11:43:54.113Z,3.22
2023-04-08T11:46:20.901Z,6.03
2023-04-08T11:49:00.844Z,3.38
2023-04-08T11:51:28.102Z,3.92
2023-04-08T11:53:56.393Z,2.97
2023-04-08T11:56:27.313Z,4.07
2023-04-08T11:58:54.020Z,3.70
2023-04-08T12:01:21.600Z,5.03
2023-04-08T12:04:02.389Z,4.40
2023-04-08T12:06:29.644Z,4.03
2023-04-08T12:08:56.856Z,4.88
2023-04-08T12:11:24.004Z,5.50
2023-04-08T12:13:51.497Z,5.90
2023-04-08T12:16:19.173Z,5.78
2023-04-08T12:18:46.856Z,4.50
2023-04-08T12:21:13.758Z,4.40
2023-04-08T12:23:40.682Z,6.47
2023-04-08T12:26:08.104Z,5.72
2023-04-08T12:28:35.468Z,5.15
2023-04-08T12:31:02.436Z,6.70
2023-04-08T12:33:29.552Z,6.93
2023-04-08T12:35:58.233Z,6.70
2023-04-08T12:38:27.125Z,63.72
2023-04-08T12:40:54.391Z,7.85
2023-04-08T12:43:22.122Z,8.25
2023-04-08T12:45:49.124Z,7.30
2023-04-08T12:48:15.761Z,7.20
2023-04-08T12:50:42.474Z,6.75
2023-04-08T12:53:09.203Z,7.95
2023-04-08T12:55:36.454Z,7.80
2023-04-08T12:58:03.289Z,7.80
2023-04-08T13:00:29.960Z,10.07
2023-04-08T13:02:56.656Z,9.45
2023-04-08T13:05:39.624Z,9.38
2023-04-08T13:08:09.790Z,9.07
2023-04-08T13:10:36.479Z,9.95
2023-04-08T13:13:03.064Z,8.90
2023-04-08T13:15:29.703Z,11.13
2023-04-08T13:17:56.333Z,8.95
2023-04-08T13:20:25.903Z,10.57
2023-04-08T13:22:53.280Z,9.90
2023-04-08T13:25:20.026Z,9.68
2023-04-08T13:27:46.738Z,10.27
2023-04-08T13:30:13.509Z,10.23
2023-04-08T13:32:40.169Z,10.63
2023-04-08T13:35:07.166Z,11.98
2023-04-08T13:37:33.807Z,9.77
2023-04-08T13:40:00.409Z,11.00
2023-04-08T13:42:27.363Z,10.95
2023-04-08T13:44:53.965Z,10.02
2023-04-08T13:47:20.796Z,9.15
2023-04-08T13:49:47.396Z,10.50
2023-04-08T13:52:13.960Z,12.70
2023-04-08T13:54:40.732Z,10.00
2023-04-08T13:57:07.433Z,10.02
2023-04-08T13:59:34.173Z,10.95
2023-04-08T14:02:00.897Z,10.60
2023-04-08T14:04:27.618Z,10.30
2023-04-08T14:06:58.180Z,10.88
2023-04-08T14:09:24.858Z,11.23
2023-04-08T14:11:51.463Z,14.40
2023-04-08T14:14:18.216Z,12.15
2023-04-08T14:16:45.109Z,11.48
2023-04-08T14:19:11.809Z,9.70
2023-04-08T14:21:38.375Z,11.40
2023-04-08T14:24:05.892Z,10.32
2023-04-08T14:26:35.870Z,10.40
2023-04-08T14:29:06.703Z,13.98
2023-04-08T14:31:34.081Z,12.02
2023-04-08T14:34:01.080Z,10.93
2023-04-08T14:36:28.138Z,9.95
2023-04-08T14:38:55.396Z,11.02
2023-04-08T14:41:22.537Z,10.65
2023-04-08T14:43:49.384Z,11.50
2023-04-08T14:46:17.320Z,11.10
2023-04-08T14:48:44.604Z,10.88
2023-04-08T14:51:11.284Z,10.73
2023-04-08T14:53:37.912Z,11.55
2023-04-08T14:56:05.362Z,10.30
2023-04-08T14:58:32.117Z,10.27
2023-04-08T15:00:58.711Z,10.27
2023-04-08T15:03:25.723Z,9.85
2023-04-08T15:05:53.206Z,10.15
2023-04-08T15:08:19.963Z,9.23
2023-04-08T15:10:46.673Z,8.23
2023-04-08T15:13:13.331Z,8.60
2023-04-08T15:15:39.952Z,7.38
2023-04-08T15:18:06.659Z,7.38
2023-04-08T15:20:33.447Z,7.30
2023-04-08T15:23:00.105Z,8.15
2023-04-08T15:25:26.724Z,10.23
2023-04-08T15:27:53.427Z,8.63
2023-04-08T15:30:24.559Z,8.10
2023-04-08T15:32:52.451Z,6.72
2023-04-08T15:35:19.387Z,7.03
2023-04-08T15:37:46.027Z,8.68
2023-04-08T15:40:12.789Z,8.27
2023-04-08T15:42:39.434Z,7.18
2023-04-08T15:45:06.346Z,7.25
2023-04-08T15:47:35.302Z,6.45
2023-04-08T15:50:05.410Z,6.20
2023-04-08T15:52:32.451Z,6.70
2023-04-08T15:54:59.087Z,7.43
2023-04-08T15:57:26.953Z,6.85
2023-04-08T15:59:53.950Z,6.18
2023-04-08T16:02:20.860Z,7.43
2023-04-08T16:04:47.749Z,6.47
2023-04-08T16:07:14.561Z,6.97
2023-04-08T16:09:41.443Z,7.72
2023-04-08T16:12:08.056Z,7.55
2023-04-08T16:14:34.678Z,8.50
2023-04-08T16:17:01.299Z,7.38
2023-04-08T16:19:28.289Z,6.93
2023-04-08T16:21:54.924Z,5.90
2023-04-08T16:24:21.685Z,7.95
2023-04-08T16:26:48.287Z,6.47
2023-04-08T16:29:14.837Z,6.30
2023-04-08T16:31:44.955Z,7.18
2023-04-08T16:34:11.570Z,6.30
2023-04-08T16:36:38.308Z,7.25
2023-04-08T16:39:04.882Z,6.75
2023-04-08T16:41:31.542Z,6.55
2023-04-08T16:43:58.206Z,6.05
2023-04-08T16:46:24.854Z,7.22
2023-04-08T16:48:51.438Z,9.18
2023-04-08T16:51:18.802Z,6.55
2023-04-08T16:53:45.471Z,6.95
2023-04-08T16:56:16.265Z,9.15
2023-04-08T16:58:43.793Z,9.55
2023-04-08T17:01:11.379Z,9.73
2023-04-08T17:03:38.409Z,10.75
2023-04-08T17:06:13.632Z,9.88
2023-04-08T17:08:44.527Z,11.32
2023-04-08T17:11:13.633Z,10.70
2023-04-08T17:13:42.181Z,10.13
2023-04-08T17:16:16.868Z,11.27
2023-04-08T17:18:44.680Z,10.63
2023-04-08T17:21:12.511Z,9.25
2023-04-08T17:23:39.151Z,8.95
2023-04-08T17:26:07.585Z,8.98
2023-04-08T17:28:35.054Z,9.23
2023-04-08T17:31:02.084Z,10.13
2023-04-08T17:33:28.764Z,8.88
2023-04-08T17:35:55.942Z,7.78
2023-04-08T17:38:22.568Z,7.85
2023-04-08T17:40:49.254Z,8.93
2023-04-08T17:43:15.929Z,8.95
2023-04-08T17:45:42.564Z,8.32
2023-04-08T17:48:09.986Z,9.48
2023-04-08T17:50:36.771Z,8.25
2023-04-08T17:53:04.137Z,9.40
2023-04-08T17:55:31.052Z,8.98
2023-04-08T17:57:57.704Z,7.88
2023-04-08T18:00:24.846Z,7.25
2023-04-08T18:02:51.764Z,8.50
2023-04-08T18:05:18.494Z,6.82
2023-04-08T18:07:45.535Z,7.88
2023-04-08T18:10:12.318Z,9.27
2023-04-08T18:12:38.938Z,7.25
2023-04-08T18:15:06.151Z,7.25
2023-04-08T18:17:34.377Z,7.50
2023-04-08T18:20:00.942Z,8.32
2023-04-08T18:22:27.518Z,9.90
2023-04-08T18:24:54.104Z,6.85
2023-04-08T18:27:20.714Z,7.45
2023-04-08T18:29:47.441Z,7.20
2023-04-08T18:32:14.177Z,7.60
2023-04-08T18:34:41.679Z,7.13
2023-04-08T18:37:08.310Z,7.32
2023-04-08T18:39:34.995Z,7.65
2023-04-08T18:42:01.673Z,7.20
2023-04-08T18:44:28.612Z,6.80
2023-04-08T18:46:56.417Z,7.05
2023-04-08T18:49:23.344Z,7.70
2023-04-08T18:52:01.229Z,6.80
2023-04-08T18:54:28.942Z,7.55
2023-04-08T18:56:55.572Z,10.43
2023-04-08T18:59:23.385Z,7.38
2023-04-08T19:01:50.105Z,7.75
2023-04-08T19:04:18.315Z,7.50
2023-04-08T19:06:44.983Z,11.65
2023-04-08T19:09:11.678Z,7.25
2023-04-08T19:11:38.338Z,12.10
2023-04-08T19:14:05.148Z,6.90
2023-04-08T19:16:31.830Z,7.20
2023-04-08T19:18:58.629Z,12.40
2023-04-08T19:21:25.277Z,8.25
2023-04-08T19:23:52.036Z,7.32
2023-04-08T19:26:18.966Z,9.77
2023-04-08T19:28:46.318Z,11.65
2023-04-08T19:31:20.545Z,8.50
2023-04-08T19:33:47.390Z,7.85
2023-04-08T19:36:16.266Z,10.10
2023-04-08T19:38:42.848Z,13.63
2023-04-08T19:41:09.504Z,11.77
2023-04-08T19:43:36.144Z,11.77
2023-04-08T19:46:03.674Z,10.50
2023-04-08T19:48:31.122Z,9.93
2023-04-08T19:50:57.836Z,11.38
2023-04-08T19:53:24.414Z,10.30
2023-04-08T19:55:58.931Z,16.20
2023-04-08T19:58:25.786Z,10.30
2023-04-08T20:00:52.656Z,8.07
2023-04-08T20:03:19.388Z,9.63
2023-04-08T20:05:46.881Z,10.70
2023-04-08T20:08:13.493Z,10.93
2023-04-08T20:10:40.180Z,9.05
2023-04-08T20:13:06.798Z,8.48
2023-04-08T20:15:33.439Z,13.45
2023-04-08T20:18:00.051Z,10.35
2023-04-08T20:20:28.281Z,7.78
2023-04-08T20:22:56.156Z,8.57
2023-04-08T20:25:22.887Z,10.05
2023-04-08T20:27:49.520Z,9.55
2023-04-08T20:30:16.710Z,9.43
2023-04-08T20:32:43.341Z,9.27
2023-04-08T20:35:10.133Z,8.13
2023-04-08T20:37:37.004Z,9.73
2023-04-08T20:40:04.115Z,11.48
2023-04-08T20:42:30.879Z,9.05
2023-04-08T20:44:57.470Z,11.50
2023-04-08T20:47:24.961Z,9.40
2023-04-08T20:49:53.336Z,9.00
2023-04-08T20:52:20.079Z,13.27
2023-04-08T20:54:46.689Z,18.50
2023-04-08T20:57:13.398Z,18.67
2023-04-08T20:59:40.063Z,9.73
2023-04-08T21:02:07.740Z,8.75
2023-04-08T21:04:34.402Z,11.25
2023-04-08T21:07:01.122Z,10.88
2023-04-08T21:09:27.923Z,9.68
2023-04-08T21:11:54.563Z,10.93
2023-04-08T21:14:21.258Z,15.00
2023-04-08T21:16:51.709Z,10.20
2023-04-08T21:19:18.421Z,15.02
2023-04-08T21:21:46.484Z,11.23
2023-04-08T21:24:13.371Z,13.00
2023-04-08T21:26:42.940Z,19.08
2023-04-08T21:29:09.673Z,15.13
2023-04-08T21:31:36.447Z,10.80
2023-04-08T21:34:03.099Z,16.15
2023-04-08T21:36:30.989Z,18.73
2023-04-08T21:38:57.675Z,9.77
2023-04-08T21:41:24.496Z,12.63
2023-04-08T21:43:51.153Z,13.88
2023-04-08T21:46:18.012Z,12.32
2023-04-08T21:48:44.680Z,9.98
2023-04-08T21:51:18.133Z,10.18
2023-04-08T21:53:45.655Z,10.60
2023-04-08T21:56:14.105Z,12.27
2023-04-08T21:58:40.830Z,11.73
2023-04-08T22:01:07.980Z,14.85
2023-04-08T22:03:34.800Z,15.10
2023-04-08T22:06:01.672Z,10.63
2023-04-08T22:08:28.503Z,11.23
2023-04-08T22:10:55.186Z,14.32
2023-04-08T22:13:21.912Z,15.45
2023-04-08T22:15:48.593Z,19.90
2023-04-08T22:18:15.599Z,17.17
2023-04-08T22:20:42.267Z,13.60
2023-04-08T22:23:08.935Z,12.52
2023-04-08T22:25:35.570Z,13.82
2023-04-08T22:28:02.210Z,13.25
2023-04-08T22:30:29.951Z,13.73
2023-04-08T22:32:56.710Z,13.30
2023-04-08T22:35:23.441Z,13.23
2023-04-08T22:37:50.038Z,13.32
2023-04-08T22:40:16.643Z,13.35
2023-04-08T22:42:43.263Z,12.82
2023-04-08T22:45:10.356Z,13.88
2023-04-08T22:47:37.547Z,13.40
2023-04-08T22:50:04.735Z,13.55
2023-04-08T22:52:31.361Z,14.35
2023-04-08T22:54:58.045Z,14.05
2023-04-08T22:57:24.754Z,14.82
2023-04-08T22:59:51.319Z,12.40
2023-04-08T23:02:18.196Z,13.05
2023-04-08T23:04:44.963Z,13.18
2023-04-08T23:07:11.634Z,12.55
2023-04-08T23:09:38.322Z,11.10
2023-04-08T23:12:05.032Z,12.00
2023-04-08T23:14:31.811Z,12.20
2023-04-08T23:16:58.426Z,10.32
2023-04-08T23:19:25.082Z,10.13
2023-04-08T23:21:51.780Z,10.60
2023-04-08T23:24:19.678Z,10.52
2023-04-08T23:26:46.299Z,11.20
2023-04-08T23:29:12.997Z,12.63
2023-04-08T23:31:39.844Z,12.63
2023-04-08T23:34:06.785Z,10.35
2023-04-08T23:36:33.408Z,11.95
2023-04-08T23:39:00.023Z,10.57
2023-04-08T23:41:28.481Z,10.75
2023-04-08T23:43:55.193Z,11.77
2023-04-08T23:46:21.879Z,10.43
2023-04-08T23:48:48.585Z,9.65
2023-04-08T23:51:15.561Z,10.05
2023-04-08T23:53:42.380Z,10.48
2023-04-08T23:56:09.917Z,8.48
2023-04-08T23:58:36.697Z,9.65
