createdAt,value
2023-01-02T00:01:00.557Z,62.39
2023-01-02T00:03:27.664Z,62.37
2023-01-02T00:05:54.634Z,62.07
2023-01-02T00:08:21.799Z,62.25
2023-01-02T00:10:52.632Z,61.96
2023-01-02T00:13:19.936Z,62.00
2023-01-02T00:15:47.080Z,61.83
2023-01-02T00:18:15.375Z,61.89
2023-01-02T00:20:42.296Z,61.81
2023-01-02T00:23:10.209Z,61.69
2023-01-02T00:25:37.511Z,62.03
2023-01-02T00:28:04.752Z,62.13
2023-01-02T00:30:37.968Z,61.87
2023-01-02T00:33:06.072Z,62.02
2023-01-02T00:35:37.546Z,62.06
2023-01-02T00:38:04.684Z,62.21
2023-01-02T00:40:31.611Z,61.97
2023-01-02T00:42:58.513Z,61.83
2023-01-02T00:45:25.464Z,61.80
2023-01-02T00:47:52.346Z,61.93
2023-01-02T00:50:19.417Z,62.10
2023-01-02T00:52:47.693Z,61.86
2023-01-02T00:55:14.584Z,61.88
2023-01-02T00:57:41.462Z,61.89
2023-01-02T01:00:09.873Z,61.96
2023-01-02T01:02:36.887Z,61.62
2023-01-02T01:05:04.718Z,61.47
2023-01-02T01:07:31.597Z,61.43
2023-01-02T01:09:59.822Z,61.08
2023-01-02T01:12:26.740Z,61.56
2023-01-02T01:14:53.587Z,61.57
2023-01-02T01:17:20.500Z,61.37
2023-01-02T01:19:47.388Z,61.00
2023-01-02T01:22:14.259Z,61.45
2023-01-02T01:24:41.105Z,61.45
2023-01-02T01:27:09.320Z,61.83
2023-01-02T01:29:36.149Z,61.59
2023-01-02T01:32:03.240Z,61.85
2023-01-02T01:34:30.167Z,61.56
2023-01-02T01:36:57.103Z,61.49
2023-01-02T01:39:24.027Z,61.80
2023-01-02T01:41:50.948Z,61.54
2023-01-02T01:44:47.546Z,61.64
2023-01-02T01:47:27.069Z,61.92
2023-01-02T01:50:04.955Z,62.19
2023-01-02T01:52:37.375Z,61.99
2023-01-02T01:55:12.679Z,62.44
2023-01-02T01:57:46.309Z,62.54
2023-01-02T02:00:16.197Z,62.34
2023-01-02T02:02:48.398Z,62.63
2023-01-02T02:05:21.936Z,62.92
2023-01-02T02:08:01.579Z,62.97
2023-01-02T02:10:28.501Z,62.93
2023-01-02T02:12:55.496Z,62.46
2023-01-02T02:15:38.617Z,62.77
2023-01-02T02:18:23.590Z,62.67
2023-01-02T02:20:57.505Z,62.86
2023-01-02T02:24:02.489Z,62.70
2023-01-02T02:26:56.541Z,62.93
2023-01-02T02:30:04.027Z,63.36
2023-01-02T02:33:08.601Z,63.15
2023-01-02T02:35:53.151Z,62.84
2023-01-02T02:38:40.046Z,63.28
2023-01-02T02:41:24.991Z,63.36
2023-01-02T02:44:06.211Z,63.57
2023-01-02T02:46:47.618Z,63.22
2023-01-02T02:49:24.158Z,63.34
2023-01-02T02:51:58.169Z,62.96
2023-01-02T02:54:35.530Z,62.65
2023-01-02T02:57:07.024Z,62.41
2023-01-02T02:59:36.900Z,62.25
2023-01-02T03:02:05.642Z,61.92
2023-01-02T03:04:33.094Z,61.80
2023-01-02T03:07:16.383Z,61.30
2023-01-02T03:10:00.236Z,61.38
2023-01-02T03:12:41.317Z,61.26
2023-01-02T03:15:20.307Z,61.48
2023-01-02T03:18:04.803Z,61.27
2023-01-02T03:20:38.998Z,61.34
2023-01-02T03:23:11.701Z,61.32
2023-01-02T03:25:40.730Z,61.70
2023-01-02T03:28:10.507Z,61.27
2023-01-02T03:30:40.851Z,61.28
2023-01-02T03:33:15.241Z,60.96
2023-01-02T03:35:46.789Z,61.20
2023-01-02T03:38:22.336Z,60.97
2023-01-02T03:40:58.828Z,60.88
2023-01-02T03:43:30.481Z,61.07
2023-01-02T03:46:08.524Z,60.93
2023-01-02T03:48:45.949Z,61.04
2023-01-02T03:51:12.957Z,61.10
2023-01-02T03:53:41.037Z,60.75
2023-01-02T03:56:21.752Z,61.13
2023-01-02T03:58:57.046Z,60.65
2023-01-02T04:01:37.104Z,60.92
2023-01-02T04:04:16.079Z,61.18
2023-01-02T04:06:49.768Z,61.16
2023-01-02T04:09:21.598Z,61.17
2023-01-02T04:11:55.767Z,61.54
2023-01-02T04:14:30.767Z,61.73
2023-01-02T04:17:01.135Z,62.13
2023-01-02T04:19:38.131Z,62.47
2023-01-02T04:22:14.398Z,62.62
2023-01-02T04:24:50.214Z,62.69
2023-01-02T04:27:24.723Z,62.84
2023-01-02T04:29:51.838Z,63.14
2023-01-02T04:32:25.434Z,62.91
2023-01-02T04:34:56.497Z,63.26
2023-01-02T04:37:29.527Z,63.07
2023-01-02T04:40:02.389Z,63.44
2023-01-02T04:42:29.272Z,63.90
2023-01-02T04:44:56.145Z,63.89
2023-01-02T04:47:23.081Z,64.65
2023-01-02T04:49:49.982Z,65.11
2023-01-02T04:52:18.274Z,65.17
2023-01-02T04:54:45.252Z,65.59
2023-01-02T04:57:12.118Z,65.68
2023-01-02T04:59:39.057Z,65.81
2023-01-02T05:02:06.101Z,65.73
2023-01-02T05:04:33.146Z,65.78
2023-01-02T05:07:00.073Z,65.57
2023-01-02T05:09:28.566Z,65.55
2023-01-02T05:11:55.456Z,65.23
2023-01-02T05:14:22.363Z,64.91
2023-01-02T05:16:49.239Z,65.11
2023-01-02T05:19:16.370Z,64.77
2023-01-02T05:22:01.611Z,64.80
2023-01-02T05:24:29.845Z,64.84
2023-01-02T05:26:56.755Z,66.10
2023-01-02T05:29:23.719Z,66.18
2023-01-02T05:31:50.617Z,66.53
2023-01-02T05:34:17.824Z,66.68
2023-01-02T05:36:44.794Z,66.89
2023-01-02T05:39:13.945Z,66.67
2023-01-02T05:41:42.647Z,66.75
2023-01-02T05:44:10.827Z,67.02
2023-01-02T05:46:39.390Z,66.82
2023-01-02T05:49:06.903Z,66.59
2023-01-02T05:51:34.757Z,66.43
2023-01-02T05:54:02.809Z,66.42
2023-01-02T05:56:31.147Z,66.36
2023-01-02T05:59:03.171Z,66.17
2023-01-02T06:01:30.660Z,66.32
2023-01-02T06:04:00.241Z,66.32
2023-01-02T06:06:32.302Z,66.22
2023-01-02T06:09:00.023Z,65.79
2023-01-02T06:11:27.823Z,65.94
2023-01-02T06:13:55.354Z,66.11
2023-01-02T06:16:25.066Z,66.09
2023-01-02T06:18:52.775Z,66.11
2023-01-02T06:21:22.177Z,66.20
2023-01-02T06:23:54.975Z,65.66
2023-01-02T06:26:22.941Z,65.49
2023-01-02T06:28:52.539Z,65.44
2023-01-02T06:31:24.014Z,65.08
2023-01-02T06:33:54.705Z,65.02
2023-01-02T06:36:21.953Z,65.16
2023-01-02T06:38:49.381Z,64.94
2023-01-02T06:41:17.216Z,64.39
2023-01-02T06:43:46.908Z,64.36
2023-01-02T06:46:15.605Z,64.44
2023-01-02T06:48:44.693Z,64.55
2023-01-02T06:51:14.629Z,64.09
2023-01-02T06:53:43.781Z,63.72
2023-01-02T06:56:12.928Z,63.56
2023-01-02T06:58:40.117Z,63.43
2023-01-02T07:01:10.115Z,63.67
2023-01-02T07:03:37.446Z,63.31
2023-01-02T07:06:08.758Z,62.91
2023-01-02T07:08:36.110Z,62.98
2023-01-02T07:11:12.680Z,62.99
2023-01-02T07:13:41.995Z,62.92
2023-01-02T07:16:12.898Z,62.96
2023-01-02T07:18:40.417Z,63.01
2023-01-02T07:21:10.838Z,63.21
2023-01-02T07:23:38.553Z,63.12
2023-01-02T07:26:07.460Z,62.98
2023-01-02T07:28:35.881Z,63.02
2023-01-02T07:31:06.378Z,63.09
2023-01-02T07:33:34.715Z,63.10
2023-01-02T07:36:04.703Z,62.71
2023-01-02T07:38:34.134Z,62.29
2023-01-02T07:41:01.112Z,62.27
2023-01-02T07:43:28.135Z,62.24
2023-01-02T07:46:01.206Z,61.93
2023-01-02T07:48:29.099Z,61.65
2023-01-02T07:51:00.571Z,61.77
2023-01-02T07:53:27.563Z,61.75
2023-01-02T07:55:57.154Z,61.75
2023-01-02T07:58:24.502Z,61.73
2023-01-02T08:00:51.562Z,61.71
2023-01-02T08:03:18.463Z,61.65
2023-01-02T08:05:45.443Z,61.30
2023-01-02T08:08:12.774Z,61.12
2023-01-02T08:10:40.342Z,61.02
2023-01-02T08:13:08.611Z,60.93
2023-01-02T08:15:35.587Z,60.95
2023-01-02T08:18:02.583Z,60.65
2023-01-02T08:20:29.476Z,60.69
2023-01-02T08:22:57.451Z,60.23
2023-01-02T08:25:24.332Z,60.34
2023-01-02T08:27:51.342Z,60.14
2023-01-02T08:30:19.777Z,60.23
2023-01-02T08:32:46.752Z,60.18
2023-01-02T08:35:13.749Z,59.94
2023-01-02T08:37:43.323Z,59.81
2023-01-02T08:40:12.740Z,59.93
2023-01-02T08:42:42.174Z,59.87
2023-01-02T08:45:10.636Z,59.96
2023-01-02T08:47:38.871Z,59.81
2023-01-02T08:50:06.085Z,59.81
2023-01-02T08:52:33.049Z,59.83
2023-01-02T08:55:03.695Z,59.69
2023-01-02T08:57:30.569Z,59.53
2023-01-02T08:59:57.473Z,59.78
2023-01-02T09:02:24.622Z,59.36
2023-01-02T09:04:53.074Z,59.61
2023-01-02T09:07:20.013Z,59.57
2023-01-02T09:09:47.001Z,59.59
2023-01-02T09:12:13.995Z,59.67
2023-01-02T09:14:41.191Z,59.56
2023-01-02T09:17:08.753Z,59.14
2023-01-02T09:19:36.018Z,58.86
2023-01-02T09:22:04.325Z,58.89
2023-01-02T09:24:31.265Z,58.42
2023-01-02T09:26:59.252Z,58.49
2023-01-02T09:29:26.202Z,58.43
2023-01-02T09:31:53.111Z,58.35
2023-01-02T09:34:20.095Z,57.97
2023-01-02T09:36:47.615Z,58.09
2023-01-02T09:39:16.026Z,57.93
2023-01-02T09:41:48.301Z,57.97
2023-01-02T09:44:22.384Z,57.79
2023-01-02T09:46:54.269Z,58.21
2023-01-02T09:49:25.905Z,58.12
2023-01-02T09:51:52.973Z,58.15
2023-01-02T09:54:28.817Z,58.14
2023-01-02T09:57:16.692Z,58.18
2023-01-02T09:59:53.024Z,58.00
2023-01-02T10:02:53.346Z,58.47
2023-01-02T10:06:02.422Z,58.70
2023-01-02T10:08:43.078Z,58.89
2023-01-02T10:11:30.930Z,58.90
2023-01-02T10:14:19.193Z,58.55
2023-01-02T10:16:52.280Z,58.37
2023-01-02T10:19:28.029Z,58.19
2023-01-02T10:22:00.672Z,58.02
2023-01-02T10:24:42.081Z,57.66
2023-01-02T10:27:20.552Z,57.87
2023-01-02T10:30:01.110Z,57.86
2023-01-02T10:32:31.725Z,57.05
2023-01-02T10:35:14.681Z,56.94
2023-01-02T10:37:41.696Z,56.76
2023-01-02T10:40:11.508Z,56.56
2023-01-02T10:42:41.523Z,56.10
2023-01-02T10:45:16.287Z,55.58
2023-01-02T10:47:44.651Z,55.36
2023-01-02T10:50:21.365Z,55.14
2023-01-02T10:52:51.495Z,54.88
2023-01-02T10:55:31.823Z,54.59
2023-01-02T10:58:07.241Z,54.40
2023-01-02T11:00:36.230Z,54.10
2023-01-02T11:03:15.213Z,54.01
2023-01-02T11:05:48.695Z,53.93
2023-01-02T11:08:21.610Z,54.25
2023-01-02T11:10:49.834Z,54.39
2023-01-02T11:13:21.522Z,54.38
2023-01-02T11:15:53.104Z,54.57
2023-01-02T11:18:26.254Z,54.47
2023-01-02T11:20:56.994Z,54.42
2023-01-02T11:23:26.150Z,54.48
2023-01-02T11:25:54.600Z,54.29
2023-01-02T11:28:28.334Z,54.48
2023-01-02T11:31:03.318Z,54.58
2023-01-02T11:33:34.468Z,54.84
2023-01-02T11:36:15.883Z,54.87
2023-01-02T11:38:46.949Z,54.57
2023-01-02T11:42:00.953Z,54.36
2023-01-02T11:44:38.348Z,54.17
2023-01-02T11:47:11.389Z,53.97
2023-01-02T11:49:45.011Z,54.25
2023-01-02T11:52:17.395Z,53.33
2023-01-02T11:54:54.194Z,53.25
2023-01-02T11:57:38.371Z,53.59
2023-01-02T12:00:14.598Z,53.79
2023-01-02T12:02:45.477Z,53.72
2023-01-02T12:05:25.369Z,53.62
2023-01-02T12:08:01.386Z,53.96
2023-01-02T12:10:50.431Z,53.68
2023-01-02T12:13:53.876Z,54.20
2023-01-02T12:16:38.764Z,53.87
2023-01-02T12:19:49.565Z,54.00
2023-01-02T12:22:54.390Z,54.06
2023-01-02T12:25:56.342Z,53.59
2023-01-02T12:29:07.980Z,53.71
2023-01-02T12:32:09.910Z,53.54
2023-01-02T12:35:01.509Z,53.42
2023-01-02T12:37:47.635Z,53.45
2023-01-02T12:40:40.521Z,53.48
2023-01-02T12:43:44.588Z,52.96
2023-01-02T12:46:31.534Z,52.65
2023-01-02T12:49:27.932Z,52.47
2023-01-02T12:52:07.161Z,52.31
2023-01-02T12:55:00.283Z,52.82
2023-01-02T12:57:40.955Z,52.25
2023-01-02T13:00:57.693Z,52.59
2023-01-02T13:03:52.954Z,52.31
2023-01-02T13:06:44.468Z,52.57
2023-01-02T13:09:23.372Z,52.53
2023-01-02T13:12:03.465Z,52.63
2023-01-02T13:14:38.539Z,52.73
2023-01-02T13:17:36.764Z,52.44
2023-01-02T13:20:20.273Z,52.53
2023-01-02T13:23:02.057Z,52.72
2023-01-02T13:25:31.676Z,52.76
2023-01-02T13:28:00.256Z,53.00
2023-01-02T13:30:39.168Z,53.04
2023-01-02T13:33:27.458Z,53.18
2023-01-02T13:35:54.997Z,53.44
2023-01-02T13:38:34.816Z,53.46
2023-01-02T13:41:02.113Z,53.44
2023-01-02T13:43:34.376Z,53.19
2023-01-02T13:46:02.124Z,53.28
2023-01-02T13:48:34.906Z,53.19
2023-01-02T13:51:06.015Z,53.25
2023-01-02T13:53:44.102Z,53.83
2023-01-02T13:56:14.312Z,53.93
2023-01-02T13:58:48.505Z,54.04
2023-01-02T14:02:04.413Z,54.53
2023-01-02T14:04:38.818Z,54.98
2023-01-02T14:07:45.152Z,55.47
2023-01-02T14:10:40.121Z,55.71
2023-01-02T14:13:24.487Z,56.28
2023-01-02T14:16:45.720Z,56.76
2023-01-02T14:19:21.412Z,56.84
2023-01-02T14:21:54.871Z,56.97
2023-01-02T14:24:32.714Z,57.20
2023-01-02T14:27:04.708Z,57.23
2023-01-02T14:29:43.848Z,57.33
2023-01-02T14:32:22.261Z,57.29
2023-01-02T14:34:54.245Z,57.19
2023-01-02T14:37:36.789Z,57.04
2023-01-02T14:40:35.994Z,56.93
2023-01-02T14:43:30.535Z,57.42
2023-01-02T14:46:07.818Z,56.65
2023-01-02T14:48:45.979Z,56.66
2023-01-02T14:51:21.365Z,56.72
2023-01-02T14:53:54.702Z,56.45
2023-01-02T14:56:28.204Z,56.82
2023-01-02T14:58:59.471Z,56.34
2023-01-02T15:01:42.095Z,56.15
2023-01-02T15:04:21.672Z,55.87
2023-01-02T15:06:56.920Z,55.79
2023-01-02T15:09:31.046Z,55.81
2023-01-02T15:12:19.608Z,55.90
2023-01-02T15:14:48.230Z,55.41
2023-01-02T15:17:22.995Z,55.83
2023-01-02T15:19:50.127Z,55.87
2023-01-02T15:22:21.563Z,55.44
2023-01-02T15:24:50.847Z,55.22
2023-01-02T15:27:24.566Z,55.18
2023-01-02T15:29:56.066Z,55.08
2023-01-02T15:32:25.889Z,55.02
2023-01-02T15:35:08.699Z,55.14
2023-01-02T15:37:42.153Z,55.16
2023-01-02T15:40:16.139Z,55.07
2023-01-02T15:43:03.517Z,54.97
2023-01-02T15:45:33.097Z,54.91
2023-01-02T15:48:00.467Z,54.46
2023-01-02T15:50:30.167Z,54.98
2023-01-02T15:53:01.951Z,54.44
2023-01-02T15:55:35.016Z,55.02
2023-01-02T15:58:22.064Z,54.73
2023-01-02T16:01:14.666Z,54.68
2023-01-02T16:04:01.864Z,54.89
2023-01-02T16:06:35.421Z,54.71
2023-01-02T16:09:06.714Z,54.64
2023-01-02T16:11:46.059Z,54.87
2023-01-02T16:14:20.282Z,54.66
2023-01-02T16:16:53.858Z,54.63
2023-01-02T16:19:33.513Z,54.61
2023-01-02T16:22:08.053Z,54.75
2023-01-02T16:24:41.275Z,54.63
2023-01-02T16:27:13.672Z,54.56
2023-01-02T16:29:42.725Z,54.51
2023-01-02T16:32:26.829Z,54.68
2023-01-02T16:35:20.751Z,54.63
2023-01-02T16:37:54.874Z,54.70
2023-01-02T16:40:59.716Z,54.90
2023-01-02T16:43:32.497Z,54.88
2023-01-02T16:46:01.521Z,55.00
2023-01-02T16:48:30.977Z,55.13
2023-01-02T16:50:59.511Z,55.01
2023-01-02T16:53:30.530Z,54.99
2023-01-02T16:55:58.347Z,55.09
2023-01-02T16:58:25.892Z,55.10
2023-01-02T17:00:55.527Z,54.95
2023-01-02T17:03:26.058Z,55.20
2023-01-02T17:06:01.845Z,55.17
2023-01-02T17:08:31.448Z,55.40
2023-01-02T17:10:58.884Z,55.40
2023-01-02T17:13:26.279Z,55.80
2023-01-02T17:15:53.340Z,55.76
2023-01-02T17:18:21.353Z,55.53
2023-01-02T17:20:48.638Z,55.79
2023-01-02T17:23:19.448Z,55.96
2023-01-02T17:25:47.275Z,56.00
2023-01-02T17:28:15.264Z,55.94
2023-01-02T17:30:43.733Z,56.06
2023-01-02T17:33:11.410Z,55.40
2023-01-02T17:35:38.978Z,55.86
2023-01-02T17:38:06.209Z,55.69
2023-01-02T17:40:34.794Z,56.51
2023-01-02T17:43:02.099Z,56.86
2023-01-02T17:45:29.195Z,57.00
2023-01-02T17:48:05.666Z,56.95
2023-01-02T17:50:37.283Z,57.40
2023-01-02T17:53:04.214Z,57.30
2023-01-02T17:55:31.254Z,57.63
2023-01-02T17:58:00.747Z,57.82
2023-01-02T18:00:27.820Z,57.85
2023-01-02T18:02:54.922Z,58.39
2023-01-02T18:05:22.861Z,58.44
2023-01-02T18:07:49.978Z,58.33
2023-01-02T18:10:20.457Z,58.46
2023-01-02T18:12:49.237Z,58.23
2023-01-02T18:15:20.933Z,58.14
2023-01-02T18:17:48.437Z,57.73
2023-01-02T18:20:18.731Z,57.76
2023-01-02T18:22:50.079Z,57.47
2023-01-02T18:25:21.624Z,57.35
2023-01-02T18:27:48.842Z,57.14
2023-01-02T18:30:22.068Z,56.99
2023-01-02T18:32:57.157Z,56.53
2023-01-02T18:35:55.965Z,56.54
2023-01-02T18:38:23.297Z,56.33
2023-01-02T18:40:50.330Z,56.32
2023-01-02T18:43:24.272Z,56.09
2023-01-02T18:45:57.465Z,56.13
2023-01-02T18:48:24.784Z,56.17
2023-01-02T18:50:58.536Z,56.29
2023-01-02T18:53:34.881Z,56.47
2023-01-02T18:56:13.098Z,56.61
2023-01-02T18:58:43.436Z,56.41
2023-01-02T19:01:25.531Z,56.48
2023-01-02T19:04:00.817Z,56.58
2023-01-02T19:06:29.064Z,56.76
2023-01-02T19:09:10.437Z,56.75
2023-01-02T19:11:56.012Z,56.83
2023-01-02T19:14:26.063Z,57.26
2023-01-02T19:17:04.516Z,56.84
2023-01-02T19:19:34.437Z,57.31
2023-01-02T19:22:15.644Z,57.22
2023-01-02T19:24:42.719Z,57.29
2023-01-02T19:27:23.237Z,57.49
2023-01-02T19:29:51.011Z,57.73
2023-01-02T19:32:29.088Z,57.61
2023-01-02T19:34:59.669Z,57.66
2023-01-02T19:37:35.702Z,57.70
2023-01-02T19:40:14.597Z,58.04
2023-01-02T19:42:45.432Z,57.79
2023-01-02T19:45:16.146Z,57.96
2023-01-02T19:47:45.682Z,58.05
2023-01-02T19:50:17.341Z,58.26
2023-01-02T19:52:44.352Z,58.14
2023-01-02T19:55:13.017Z,58.15
2023-01-02T19:57:40.210Z,58.37
2023-01-02T20:00:12.728Z,58.28
2023-01-02T20:02:41.599Z,58.39
2023-01-02T20:05:11.886Z,58.67
2023-01-02T20:07:40.527Z,58.74
2023-01-02T20:10:08.584Z,58.56
2023-01-02T20:12:40.231Z,58.62
2023-01-02T20:15:10.995Z,58.66
2023-01-02T20:17:39.302Z,58.55
2023-01-02T20:20:11.251Z,58.69
2023-01-02T20:22:38.216Z,58.68
2023-01-02T20:25:06.726Z,58.96
2023-01-02T20:27:33.780Z,58.90
2023-01-02T20:30:00.685Z,58.65
2023-01-02T20:32:27.693Z,58.81
2023-01-02T20:34:54.660Z,58.87
2023-01-02T20:37:22.953Z,58.70
2023-01-02T20:39:51.417Z,59.08
2023-01-02T20:42:18.942Z,58.93
2023-01-02T20:44:47.004Z,58.81
2023-01-02T20:47:14.014Z,58.75
2023-01-02T20:49:41.443Z,58.79
2023-01-02T20:52:09.091Z,59.04
2023-01-02T20:54:37.629Z,59.17
2023-01-02T20:57:04.676Z,58.93
2023-01-02T20:59:31.958Z,58.83
2023-01-02T21:01:59.117Z,58.65
2023-01-02T21:04:32.492Z,58.96
2023-01-02T21:07:03.413Z,58.56
2023-01-02T21:09:30.447Z,58.64
2023-01-02T21:11:58.731Z,58.48
2023-01-02T21:14:25.648Z,58.36
2023-01-02T21:16:54.426Z,58.27
2023-01-02T21:19:21.450Z,58.28
2023-01-02T21:21:48.358Z,58.20
2023-01-02T21:24:15.233Z,58.03
2023-01-02T21:26:42.130Z,58.27
2023-01-02T21:29:10.338Z,58.18
2023-01-02T21:31:38.446Z,58.25
2023-01-02T21:34:05.509Z,58.10
2023-01-02T21:36:34.775Z,58.41
2023-01-02T21:39:01.701Z,58.63
2023-01-02T21:41:51.438Z,58.14
2023-01-02T21:44:19.704Z,58.07
2023-01-02T21:46:46.653Z,58.22
2023-01-02T21:49:13.709Z,58.30
2023-01-02T21:51:40.638Z,58.39
2023-01-02T21:54:07.533Z,58.04
2023-01-02T21:56:34.549Z,58.15
2023-01-02T21:59:01.422Z,58.26
2023-01-02T22:01:29.801Z,58.20
2023-01-02T22:03:57.279Z,58.11
2023-01-02T22:06:25.624Z,57.91
2023-01-02T22:08:52.532Z,58.12
2023-01-02T22:11:38.090Z,58.11
2023-01-02T22:14:05.645Z,58.13
2023-01-02T22:16:34.015Z,58.42
2023-01-02T22:19:01.071Z,58.11
2023-01-02T22:21:27.961Z,58.37
2023-01-02T22:23:54.893Z,58.51
2023-01-02T22:26:22.160Z,58.61
2023-01-02T22:28:49.702Z,58.51
2023-01-02T22:31:16.803Z,58.08
2023-01-02T22:33:45.179Z,58.53
2023-01-02T22:36:12.100Z,58.51
2023-01-02T22:38:55.128Z,58.39
2023-01-02T22:41:26.175Z,58.56
2023-01-02T22:43:53.522Z,58.18
2023-01-02T22:46:28.379Z,58.23
2023-01-02T22:48:56.660Z,58.51
2023-01-02T22:51:49.760Z,58.44
2023-01-02T22:54:14.557Z,58.80
2023-01-02T22:56:41.941Z,58.77
2023-01-02T22:59:09.683Z,58.89
2023-01-02T23:01:40.291Z,58.97
2023-01-02T23:04:16.848Z,59.15
2023-01-02T23:07:13.597Z,59.46
2023-01-02T23:09:31.152Z,59.29
2023-01-02T23:11:58.103Z,59.17
2023-01-02T23:14:24.974Z,59.47
2023-01-02T23:17:10.670Z,59.18
2023-01-02T23:19:38.882Z,59.26
2023-01-02T23:22:05.831Z,59.22
2023-01-02T23:24:36.192Z,59.44
2023-01-02T23:27:07.408Z,59.43
2023-01-02T23:29:34.988Z,59.70
2023-01-02T23:32:02.836Z,59.71
2023-01-02T23:34:31.005Z,59.60
2023-01-02T23:37:00.057Z,59.76
2023-01-02T23:39:31.063Z,59.42
2023-01-02T23:41:59.869Z,59.23
2023-01-02T23:44:27.614Z,59.71
2023-01-02T23:46:55.686Z,59.44
2023-01-02T23:49:23.822Z,59.31
2023-01-02T23:51:51.687Z,59.50
2023-01-02T23:54:21.123Z,59.38
2023-01-02T23:56:50.272Z,59.03
2023-01-02T23:59:20.263Z,59.24
