createdAt,value
2018-05-12T00:03:22.193Z,0.4
2018-05-12T00:08:21.910Z,0.4
2018-05-12T00:13:21.598Z,0.4
2018-05-12T00:18:22.031Z,0.4
2018-05-12T00:23:22.565Z,0.4
2018-05-12T00:28:22.084Z,0.4
2018-05-12T00:33:22.513Z,0.9
2018-05-12T00:38:21.883Z,0.9
2018-05-12T00:43:22.304Z,0.9
2018-05-12T00:48:21.581Z,0.9
2018-05-12T00:53:21.968Z,0.9
2018-05-12T00:58:22.432Z,0.9
2018-05-12T01:03:21.713Z,0.9
2018-05-12T01:08:22.490Z,0.9
2018-05-12T01:13:22.528Z,0.9
2018-05-12T01:18:21.857Z,0.9
2018-05-12T01:23:22.237Z,0.5
2018-05-12T01:28:22.629Z,0.5
2018-05-12T01:33:21.950Z,0.9
2018-05-12T01:38:22.339Z,0.9
2018-05-12T01:43:21.691Z,0.9
2018-05-12T01:48:22.126Z,0.9
2018-05-12T01:53:22.549Z,0.4
2018-05-12T01:58:21.906Z,0.4
2018-05-12T02:03:22.234Z,0.9
2018-05-12T02:08:22.540Z,0.9
2018-05-12T02:13:21.909Z,0.9
2018-05-12T02:18:22.537Z,0.9
2018-05-12T02:23:21.935Z,0.9
2018-05-12T02:28:22.449Z,0.9
2018-05-12T02:33:21.793Z,0.9
2018-05-12T02:38:22.241Z,0.9
2018-05-12T02:43:22.552Z,0.7
2018-05-12T02:48:21.970Z,0.7
2018-05-12T02:53:22.361Z,0.4
2018-05-12T02:58:21.688Z,0.4
2018-05-12T03:03:21.843Z,0.8
2018-05-12T03:08:22.331Z,0.8
2018-05-12T03:13:22.635Z,0.4
2018-05-12T03:18:21.871Z,0.4
2018-05-12T03:23:22.201Z,0.4
2018-05-12T03:28:21.709Z,0.4
2018-05-12T03:33:22.167Z,0.4
2018-05-12T03:38:22.532Z,0.4
2018-05-12T03:43:21.776Z,0.4
2018-05-12T03:48:22.770Z,0.4
2018-05-12T03:53:22.005Z,0.4
2018-05-12T03:58:22.421Z,0.4
2018-05-12T04:03:22.048Z,0.4
2018-05-12T04:08:22.470Z,0.4
2018-05-12T04:13:21.893Z,0.4
2018-05-12T04:18:22.442Z,0.4
2018-05-12T04:23:21.879Z,0.4
2018-05-12T04:28:22.344Z,0.4
2018-05-12T04:33:21.802Z,0.9
2018-05-12T04:38:22.664Z,0.9
2018-05-12T04:43:22.403Z,0.9
2018-05-12T04:48:22.878Z,0.9
2018-05-12T04:53:22.208Z,0.9
2018-05-12T04:58:22.543Z,0.9
2018-05-12T05:03:22.074Z,0.9
2018-05-12T05:08:22.092Z,0.9
2018-05-12T05:13:22.551Z,0.4
2018-05-12T05:18:21.890Z,0.4
2018-05-12T05:23:22.694Z,0.6
2018-05-12T05:28:22.203Z,0.6
2018-05-12T05:33:22.632Z,0.9
2018-05-12T05:38:22.281Z,0.9
2018-05-12T05:43:22.987Z,0.9
2018-05-12T05:48:22.654Z,0.9
2018-05-12T05:53:22.166Z,0.9
2018-05-12T05:58:22.426Z,0.9
2018-05-12T06:03:23.081Z,0.4
2018-05-12T06:08:22.277Z,0.4
2018-05-12T06:13:22.657Z,0.9
2018-05-12T06:18:23.201Z,0.9
2018-05-12T06:23:22.480Z,0.9
2018-05-12T06:28:22.871Z,0.9
2018-05-12T06:33:22.238Z,0.4
2018-05-12T06:38:22.619Z,0.4
2018-05-12T06:43:21.886Z,0.4
2018-05-12T06:48:22.313Z,0.4
2018-05-12T06:53:22.512Z,0.4
2018-05-12T06:58:22.779Z,0.4
2018-05-12T07:03:22.300Z,0.8
2018-05-12T07:08:23.318Z,0.8
2018-05-12T07:13:22.684Z,0.4
2018-05-12T07:18:22.149Z,0.4
2018-05-12T07:23:22.395Z,0.8
2018-05-12T07:28:22.697Z,0.8
2018-05-12T07:33:22.177Z,0.9
2018-05-12T07:38:22.604Z,0.9
2018-05-12T07:43:21.944Z,0.9
2018-05-12T07:48:22.207Z,0.9
2018-05-12T07:53:22.593Z,1.5
2018-05-12T07:58:22.945Z,1.5
2018-05-12T08:03:22.280Z,1.1
2018-05-12T08:08:23.000Z,1.1
2018-05-12T08:13:22.363Z,1.8
2018-05-12T08:18:22.716Z,1.8
2018-05-12T08:23:22.293Z,1.8
2018-05-12T08:28:22.652Z,1.8
2018-05-12T08:33:23.107Z,1.3
2018-05-12T08:38:22.428Z,1.3
2018-05-12T08:43:22.752Z,1.9
2018-05-12T08:48:22.121Z,1.9
2018-05-12T08:53:22.703Z,1.8
2018-05-12T08:58:22.135Z,1.8
2018-05-12T09:03:22.722Z,2.2
2018-05-12T09:08:22.543Z,2.2
2018-05-12T09:13:22.857Z,2
2018-05-12T09:18:22.413Z,2
2018-05-12T09:23:22.723Z,2
2018-05-12T09:28:23.093Z,2
2018-05-12T09:33:22.472Z,1.8
2018-05-12T09:38:22.836Z,1.8
2018-05-12T09:43:22.218Z,1.3
2018-05-12T09:48:22.490Z,1.3
2018-05-12T09:53:22.905Z,2.2
2018-05-12T09:58:22.261Z,2.2
2018-05-12T10:03:22.899Z,1.3
2018-05-12T10:08:22.661Z,1.3
2018-05-12T10:13:22.548Z,1.8
2018-05-12T10:18:23.072Z,1.8
2018-05-12T10:23:22.288Z,1.8
2018-05-12T10:28:22.758Z,1.8
2018-05-12T10:33:23.108Z,1.8
2018-05-12T10:38:22.473Z,1.8
2018-05-12T10:43:22.830Z,2.1
2018-05-12T10:48:22.394Z,2.1
2018-05-12T10:53:22.776Z,1.9
2018-05-12T10:58:23.091Z,1.9
2018-05-12T11:03:22.463Z,1.9
2018-05-12T11:08:23.132Z,1.9
2018-05-12T11:13:23.054Z,1.8
2018-05-12T11:18:22.516Z,1.8
2018-05-12T11:23:22.939Z,1.8
2018-05-12T11:28:22.343Z,1.8
2018-05-12T11:33:22.816Z,1.6
2018-05-12T11:38:23.088Z,1.6
2018-05-12T11:43:22.460Z,1.3
2018-05-12T11:48:22.831Z,1.3
2018-05-12T11:53:23.140Z,1.6
2018-05-12T11:58:22.630Z,1.6
2018-05-12T12:03:23.426Z,1.7
2018-05-12T12:08:22.835Z,1.7
2018-05-12T12:13:22.961Z,1.8
2018-05-12T12:18:22.400Z,1.8
2018-05-12T12:23:22.952Z,2.1
2018-05-12T12:28:22.460Z,2.1
2018-05-12T12:33:24.725Z,1.6
2018-05-12T12:38:22.614Z,1.6
2018-05-12T12:43:22.981Z,0.9
2018-05-12T12:48:23.745Z,0.9
2018-05-12T12:53:23.232Z,1
2018-05-12T12:58:22.780Z,1
2018-05-12T13:03:23.293Z,1.3
2018-05-12T13:08:23.255Z,1.3
2018-05-12T13:13:22.542Z,1.1
2018-05-12T13:18:23.087Z,1.1
2018-05-12T13:23:22.356Z,1.8
2018-05-12T13:28:22.813Z,1.8
2018-05-12T13:33:23.227Z,1.3
2018-05-12T13:38:22.605Z,1.3
2018-05-12T13:43:23.403Z,1.8
2018-05-12T13:48:22.953Z,1.8
2018-05-12T13:53:23.327Z,1.1
2018-05-12T13:58:22.714Z,1.1
2018-05-12T14:03:22.560Z,1.7
2018-05-12T14:08:22.591Z,1.7
2018-05-12T14:13:22.871Z,1.1
2018-05-12T14:18:23.342Z,1.1
2018-05-12T14:23:23.063Z,1.3
2018-05-12T14:28:23.497Z,1.3
2018-05-12T14:33:22.968Z,1.3
2018-05-12T14:38:23.004Z,1.3
2018-05-12T14:43:23.343Z,1.8
2018-05-12T14:48:22.892Z,1.8
2018-05-12T14:53:22.929Z,1.7
2018-05-12T14:58:23.378Z,1.7
2018-05-12T15:03:22.758Z,1.4
2018-05-12T15:08:23.588Z,1.4
2018-05-12T15:13:22.998Z,1.8
2018-05-12T15:18:22.789Z,1.8
2018-05-12T15:23:23.353Z,1.3
2018-05-12T15:28:22.790Z,1.3
2018-05-12T15:33:23.477Z,1.3
2018-05-12T15:38:22.902Z,1.3
2018-05-12T15:43:23.223Z,1.3
2018-05-12T15:48:23.546Z,1.3
2018-05-12T15:53:23.319Z,1.3
2018-05-12T15:58:22.760Z,1.3
2018-05-12T16:03:23.394Z,1.3
2018-05-12T16:08:23.125Z,1.3
2018-05-12T16:13:23.377Z,1.8
2018-05-12T16:18:22.701Z,1.8
2018-05-12T16:23:23.130Z,1.8
2018-05-12T16:28:23.477Z,1.8
2018-05-12T16:33:23.291Z,2
2018-05-12T16:38:23.139Z,2
2018-05-12T16:43:23.619Z,1.8
2018-05-12T16:48:23.057Z,1.8
2018-05-12T16:53:23.503Z,2.3
2018-05-12T16:58:22.896Z,2.3
2018-05-12T17:03:23.503Z,1.9
2018-05-12T17:08:23.058Z,1.9
2018-05-12T17:13:25.974Z,2.1
2018-05-12T17:18:23.349Z,2.1
2018-05-12T17:23:23.179Z,2
2018-05-12T17:28:22.668Z,2
2018-05-12T17:33:23.423Z,1.8
2018-05-12T17:38:22.995Z,1.8
2018-05-12T17:43:23.474Z,1.8
2018-05-12T17:48:22.872Z,1.8
2018-05-12T17:53:23.314Z,1.8
2018-05-12T17:58:23.004Z,1.8
2018-05-12T18:03:23.817Z,1.8
2018-05-12T18:08:23.214Z,1.8
2018-05-12T18:13:23.580Z,1.3
2018-05-12T18:18:22.973Z,1.3
2018-05-12T18:23:23.348Z,1.3
2018-05-12T18:28:22.703Z,1.3
2018-05-12T18:33:23.228Z,1.8
2018-05-12T18:38:22.928Z,1.8
2018-05-12T18:43:23.690Z,1.8
2018-05-12T18:48:23.052Z,1.8
2018-05-12T18:53:23.461Z,1.3
2018-05-12T18:58:22.894Z,1.3
2018-05-12T19:03:23.486Z,0.9
2018-05-12T19:08:22.992Z,0.9
2018-05-12T19:13:23.740Z,1
2018-05-12T19:18:23.187Z,1
2018-05-12T19:23:23.664Z,1.3
2018-05-12T19:28:23.170Z,1.3
2018-05-12T19:33:23.741Z,1.8
2018-05-12T19:38:23.020Z,1.8
2018-05-12T19:43:23.304Z,1.3
2018-05-12T19:48:23.650Z,1.3
2018-05-12T19:53:23.050Z,0.9
2018-05-12T19:58:23.431Z,0.9
2018-05-12T20:03:23.935Z,0.9
2018-05-12T20:08:23.312Z,0.9
2018-05-12T20:13:23.052Z,1
2018-05-12T20:18:23.467Z,1
2018-05-12T20:23:23.973Z,0.9
2018-05-12T20:28:23.400Z,0.9
2018-05-12T20:33:23.862Z,0.9
2018-05-12T20:38:23.384Z,0.9
2018-05-12T20:43:23.003Z,1.3
2018-05-12T20:48:23.573Z,1.3
2018-05-12T20:53:23.042Z,0.9
2018-05-12T20:58:23.550Z,0.9
2018-05-12T21:03:23.190Z,1.3
2018-05-12T21:08:23.742Z,1.3
2018-05-12T21:13:23.272Z,0.9
2018-05-12T21:18:23.918Z,0.9
2018-05-12T21:23:23.260Z,0.9
2018-05-12T21:28:23.745Z,0.9
2018-05-12T21:33:23.145Z,0.9
2018-05-12T21:38:23.418Z,0.9
2018-05-12T21:43:24.092Z,0.9
2018-05-12T21:48:23.583Z,0.9
2018-05-12T21:53:23.117Z,0.9
2018-05-12T21:58:23.560Z,0.9
2018-05-12T22:03:23.126Z,1.3
2018-05-12T22:08:23.523Z,1.3
2018-05-12T22:13:23.048Z,1.3
2018-05-12T22:18:23.929Z,1.3
2018-05-12T22:23:23.391Z,1.3
2018-05-12T22:28:23.799Z,1.3
2018-05-12T22:33:23.203Z,1.2
2018-05-12T22:38:23.746Z,1.2
2018-05-12T22:43:23.073Z,1
2018-05-12T22:48:23.370Z,1
2018-05-12T22:53:23.862Z,0.9
2018-05-12T22:58:23.252Z,0.9
2018-05-12T23:03:23.208Z,0.9
2018-05-12T23:08:23.781Z,0.9
2018-05-12T23:13:23.450Z,1.3
2018-05-12T23:18:23.266Z,1.3
2018-05-12T23:23:23.845Z,1.3
2018-05-12T23:28:23.309Z,1.3
2018-05-12T23:33:23.734Z,0.9
2018-05-12T23:38:24.160Z,0.9
2018-05-12T23:43:23.911Z,0.9
2018-05-12T23:48:23.325Z,0.9
2018-05-12T23:53:23.773Z,0.9
2018-05-12T23:58:23.291Z,0.9
