createdAt,value
2019-01-29T00:02:04.046Z,82.40
2019-01-29T00:04:34.177Z,82.00
2019-01-29T00:07:04.350Z,82.00
2019-01-29T00:09:34.351Z,81.90
2019-01-29T00:12:04.418Z,82.40
2019-01-29T00:14:34.409Z,82.70
2019-01-29T00:17:04.468Z,82.70
2019-01-29T00:19:34.513Z,82.60
2019-01-29T00:22:05.277Z,82.50
2019-01-29T00:24:35.246Z,82.70
2019-01-29T00:27:05.259Z,82.70
2019-01-29T00:29:35.250Z,83.10
2019-01-29T00:32:05.419Z,83.10
2019-01-29T00:34:35.476Z,83.10
2019-01-29T00:37:05.480Z,83.30
2019-01-29T00:39:35.563Z,83.00
2019-01-29T00:42:05.555Z,83.10
2019-01-29T00:44:35.634Z,83.40
2019-01-29T00:47:05.786Z,83.40
2019-01-29T00:49:36.043Z,83.10
2019-01-29T00:52:06.244Z,82.60
2019-01-29T00:54:36.339Z,82.30
2019-01-29T00:57:06.319Z,82.80
2019-01-29T00:59:36.464Z,81.60
2019-01-29T01:02:06.650Z,81.60
2019-01-29T01:04:36.758Z,81.50
2019-01-29T01:07:06.788Z,81.10
2019-01-29T01:09:36.870Z,81.40
2019-01-29T01:12:07.016Z,81.40
2019-01-29T01:14:37.081Z,81.30
2019-01-29T01:17:07.150Z,80.90
2019-01-29T01:19:37.920Z,80.80
2019-01-29T01:22:08.012Z,79.90
2019-01-29T01:24:38.048Z,79.90
2019-01-29T01:27:08.099Z,79.50
2019-01-29T01:29:38.177Z,79.50
2019-01-29T01:32:08.389Z,79.60
2019-01-29T01:34:40.202Z,79.50
2019-01-29T01:37:10.173Z,79.40
2019-01-29T01:39:40.224Z,78.90
2019-01-29T01:42:10.303Z,79.10
2019-01-29T01:44:40.311Z,79.10
2019-01-29T01:47:10.477Z,78.60
2019-01-29T01:49:40.568Z,79.40
2019-01-29T01:52:10.579Z,79.40
2019-01-29T01:54:40.653Z,80.00
2019-01-29T01:57:10.685Z,79.90
2019-01-29T01:59:40.750Z,79.60
2019-01-29T02:02:10.737Z,79.50
2019-01-29T02:04:40.811Z,79.20
2019-01-29T02:07:10.899Z,78.90
2019-01-29T02:09:40.988Z,79.20
2019-01-29T02:12:10.973Z,78.60
2019-01-29T02:14:40.954Z,78.90
2019-01-29T02:17:10.956Z,78.70
2019-01-29T02:19:41.005Z,77.90
2019-01-29T02:22:11.007Z,77.40
2019-01-29T02:24:41.007Z,77.20
2019-01-29T02:27:11.065Z,76.70
2019-01-29T02:29:41.151Z,76.30
2019-01-29T02:32:11.144Z,76.60
2019-01-29T02:34:41.236Z,76.10
2019-01-29T02:37:11.275Z,76.50
2019-01-29T02:39:41.261Z,77.50
2019-01-29T02:42:11.248Z,77.40
2019-01-29T02:44:41.233Z,77.00
2019-01-29T02:47:11.354Z,76.60
2019-01-29T02:49:41.409Z,76.90
2019-01-29T02:52:11.398Z,76.90
2019-01-29T02:54:41.389Z,76.00
2019-01-29T02:57:11.464Z,75.60
2019-01-29T02:59:41.450Z,74.80
2019-01-29T03:02:11.536Z,74.90
2019-01-29T03:04:41.600Z,74.90
2019-01-29T03:07:11.728Z,74.80
2019-01-29T03:09:41.803Z,74.50
2019-01-29T03:12:11.872Z,74.60
2019-01-29T03:14:41.866Z,74.50
2019-01-29T03:17:11.920Z,74.50
2019-01-29T03:19:41.892Z,74.00
2019-01-29T03:22:11.984Z,74.20
2019-01-29T03:24:42.041Z,74.10
2019-01-29T03:27:12.094Z,74.20
2019-01-29T03:29:42.106Z,74.40
2019-01-29T03:32:12.141Z,74.40
2019-01-29T03:34:42.144Z,74.50
2019-01-29T03:37:12.204Z,75.00
2019-01-29T03:39:42.222Z,74.70
2019-01-29T03:42:12.313Z,74.70
2019-01-29T03:44:42.340Z,74.60
2019-01-29T03:47:12.339Z,74.50
2019-01-29T03:49:42.349Z,73.90
2019-01-29T03:52:12.388Z,74.50
2019-01-29T03:54:42.398Z,74.90
2019-01-29T03:57:12.426Z,74.70
2019-01-29T03:59:42.485Z,73.60
2019-01-29T04:02:12.541Z,73.60
2019-01-29T04:04:42.533Z,74.20
2019-01-29T04:07:12.550Z,73.70
2019-01-29T04:09:42.615Z,72.80
2019-01-29T04:12:12.681Z,72.70
2019-01-29T04:14:42.812Z,73.30
2019-01-29T04:17:14.343Z,73.10
2019-01-29T04:19:44.504Z,73.40
2019-01-29T04:22:14.507Z,74.00
2019-01-29T04:24:44.495Z,73.00
2019-01-29T04:27:14.505Z,73.10
2019-01-29T04:29:44.475Z,72.90
2019-01-29T04:32:14.451Z,72.90
2019-01-29T04:34:44.525Z,73.00
2019-01-29T04:37:14.531Z,73.30
2019-01-29T04:39:44.581Z,73.40
2019-01-29T04:42:14.637Z,73.10
2019-01-29T04:44:44.797Z,72.80
2019-01-29T04:47:14.872Z,72.40
2019-01-29T04:49:44.995Z,73.30
2019-01-29T04:52:15.118Z,71.70
2019-01-29T04:54:45.200Z,71.50
2019-01-29T04:57:15.252Z,71.70
2019-01-29T04:59:45.246Z,71.80
2019-01-29T05:02:15.318Z,71.70
2019-01-29T05:04:45.310Z,72.40
2019-01-29T05:07:15.380Z,71.90
2019-01-29T05:09:45.364Z,71.90
2019-01-29T05:12:15.422Z,72.00
2019-01-29T05:14:45.468Z,72.40
2019-01-29T05:17:15.546Z,72.50
2019-01-29T05:19:45.606Z,72.60
2019-01-29T05:22:15.604Z,72.20
2019-01-29T05:24:45.600Z,72.60
2019-01-29T05:27:15.630Z,73.30
2019-01-29T05:29:45.762Z,73.10
2019-01-29T05:32:15.782Z,73.40
2019-01-29T05:34:45.861Z,73.50
2019-01-29T05:37:15.976Z,73.80
2019-01-29T05:39:45.963Z,74.20
2019-01-29T05:42:16.040Z,75.00
2019-01-29T05:44:46.103Z,74.60
2019-01-29T05:47:16.124Z,74.50
2019-01-29T05:49:46.118Z,74.20
2019-01-29T05:52:16.162Z,74.10
2019-01-29T05:54:46.150Z,73.00
2019-01-29T05:57:16.215Z,73.30
2019-01-29T05:59:46.203Z,74.10
2019-01-29T06:02:16.299Z,73.80
2019-01-29T06:04:46.302Z,73.40
2019-01-29T06:07:16.292Z,74.10
2019-01-29T06:09:46.265Z,73.60
2019-01-29T06:12:16.242Z,73.90
2019-01-29T06:14:46.329Z,73.10
2019-01-29T06:17:16.317Z,73.30
2019-01-29T06:19:46.293Z,73.10
2019-01-29T06:22:16.358Z,73.30
2019-01-29T06:24:46.333Z,73.30
2019-01-29T06:27:16.411Z,72.90
2019-01-29T06:29:46.419Z,73.20
2019-01-29T06:32:16.473Z,73.40
2019-01-29T06:34:46.511Z,73.60
2019-01-29T06:37:16.574Z,73.70
2019-01-29T06:39:47.061Z,73.20
2019-01-29T06:42:17.151Z,73.30
2019-01-29T06:44:47.219Z,73.30
2019-01-29T06:47:17.361Z,73.30
2019-01-29T06:49:47.436Z,73.20
2019-01-29T06:52:17.443Z,73.70
2019-01-29T06:54:47.619Z,73.60
2019-01-29T06:57:17.753Z,73.80
2019-01-29T06:59:47.836Z,73.90
2019-01-29T07:02:18.033Z,74.30
2019-01-29T07:04:48.162Z,74.30
2019-01-29T07:07:18.225Z,74.60
2019-01-29T07:09:48.304Z,74.00
2019-01-29T07:12:18.463Z,73.80
2019-01-29T07:14:48.570Z,74.00
2019-01-29T07:17:37.675Z,73.40
2019-01-29T07:20:10.446Z,73.70
2019-01-29T07:22:40.503Z,73.20
2019-01-29T07:25:11.340Z,72.70
2019-01-29T07:27:41.320Z,71.60
2019-01-29T07:30:13.808Z,71.50
2019-01-29T07:32:43.874Z,70.90
2019-01-29T07:35:13.956Z,69.30
2019-01-29T07:37:44.024Z,68.10
2019-01-29T07:40:14.349Z,67.20
2019-01-29T07:42:44.364Z,65.70
2019-01-29T07:45:14.874Z,63.30
2019-01-29T07:47:44.944Z,62.20
2019-01-29T07:50:15.036Z,60.30
2019-01-29T07:52:45.310Z,60.50
2019-01-29T07:55:15.419Z,58.70
2019-01-29T07:57:45.474Z,60.20
2019-01-29T08:00:15.602Z,60.80
2019-01-29T08:02:47.012Z,63.80
2019-01-29T08:05:17.086Z,64.20
2019-01-29T08:07:47.224Z,60.70
2019-01-29T08:10:17.232Z,59.60
2019-01-29T08:12:47.340Z,58.60
2019-01-29T08:15:17.720Z,57.30
2019-01-29T08:17:48.062Z,54.30
2019-01-29T08:20:18.433Z,53.90
2019-01-29T08:22:48.544Z,50.70
2019-01-29T08:25:18.629Z,47.80
2019-01-29T08:27:48.708Z,48.10
2019-01-29T08:30:18.780Z,45.80
2019-01-29T08:32:48.876Z,40.30
2019-01-29T08:35:19.065Z,38.50
2019-01-29T08:37:49.141Z,41.70
2019-01-29T08:40:19.152Z,44.90
2019-01-29T08:42:49.155Z,48.30
2019-01-29T08:45:19.243Z,51.60
2019-01-29T08:47:49.328Z,53.60
2019-01-29T08:50:21.219Z,53.50
2019-01-29T08:52:54.891Z,55.20
2019-01-29T08:55:39.939Z,56.30
2019-01-29T08:58:11.483Z,57.20
2019-01-29T09:00:41.806Z,58.20
2019-01-29T09:03:11.898Z,58.30
2019-01-29T09:05:42.075Z,58.20
2019-01-29T09:08:13.226Z,59.50
2019-01-29T09:10:43.423Z,58.40
2019-01-29T09:13:13.485Z,59.50
2019-01-29T09:15:43.503Z,58.70
2019-01-29T09:18:13.647Z,57.50
2019-01-29T09:20:43.698Z,57.80
2019-01-29T09:23:13.797Z,57.20
2019-01-29T09:25:43.869Z,55.50
2019-01-29T09:28:18.460Z,53.30
2019-01-29T09:30:45.698Z,51.80
2019-01-29T09:33:15.792Z,50.20
2019-01-29T09:35:45.855Z,48.30
2019-01-29T09:38:15.951Z,42.00
2019-01-29T09:40:46.029Z,38.50
2019-01-29T09:43:16.208Z,41.30
2019-01-29T09:45:46.366Z,44.10
2019-01-29T09:48:16.450Z,47.40
2019-01-29T09:50:46.550Z,49.40
2019-01-29T09:53:16.628Z,50.60
2019-01-29T09:55:46.720Z,51.20
2019-01-29T09:58:16.799Z,49.80
2019-01-29T10:00:46.845Z,49.60
2019-01-29T10:03:17.102Z,49.20
2019-01-29T10:05:47.217Z,50.20
2019-01-29T10:08:17.375Z,49.80
2019-01-29T10:10:47.454Z,48.10
2019-01-29T10:13:17.540Z,48.30
2019-01-29T10:15:47.536Z,45.70
2019-01-29T10:18:17.627Z,45.40
2019-01-29T10:20:47.718Z,41.00
2019-01-29T10:23:17.796Z,31.80
2019-01-29T10:25:47.958Z,26.00
2019-01-29T10:28:18.046Z,21.10
2019-01-29T10:30:48.058Z,19.20
2019-01-29T10:33:18.240Z,19.10
2019-01-29T10:35:48.336Z,19.90
2019-01-29T10:38:18.498Z,19.20
2019-01-29T10:40:48.588Z,19.50
2019-01-29T10:43:18.616Z,18.50
2019-01-29T10:45:48.742Z,19.80
2019-01-29T10:48:18.841Z,20.80
2019-01-29T10:50:49.010Z,22.80
2019-01-29T10:53:19.147Z,27.10
2019-01-29T10:55:49.254Z,29.60
2019-01-29T10:58:19.375Z,34.80
2019-01-29T11:00:49.539Z,38.70
2019-01-29T11:03:19.691Z,36.90
2019-01-29T11:05:49.694Z,29.80
2019-01-29T11:08:19.757Z,25.10
2019-01-29T11:10:49.866Z,24.80
2019-01-29T11:13:19.957Z,29.00
2019-01-29T11:15:50.054Z,29.90
2019-01-29T11:18:20.111Z,31.20
2019-01-29T11:20:50.184Z,29.30
2019-01-29T11:23:20.181Z,26.30
2019-01-29T11:25:55.698Z,24.30
2019-01-29T11:28:22.205Z,27.80
2019-01-29T11:30:53.079Z,31.80
2019-01-29T11:33:23.161Z,34.60
2019-01-29T11:35:53.483Z,36.90
2019-01-29T11:38:23.535Z,37.10
2019-01-29T11:40:53.633Z,34.60
2019-01-29T11:43:23.688Z,37.10
2019-01-29T11:45:54.923Z,37.90
2019-01-29T11:48:25.064Z,39.50
2019-01-29T11:50:56.048Z,42.00
2019-01-29T11:53:26.166Z,43.90
2019-01-29T11:56:04.048Z,44.90
2019-01-29T11:58:28.575Z,46.00
2019-01-29T12:01:09.552Z,46.30
2019-01-29T12:03:39.629Z,45.80
2019-01-29T12:06:09.778Z,46.60
2019-01-29T12:08:39.910Z,47.50
2019-01-29T12:11:10.277Z,52.50
2019-01-29T12:13:40.668Z,54.70
2019-01-29T12:16:10.822Z,57.90
2019-01-29T12:18:40.992Z,59.90
2019-01-29T12:21:11.174Z,62.00
2019-01-29T12:23:41.290Z,62.40
2019-01-29T12:26:13.273Z,60.60
2019-01-29T12:28:43.195Z,59.80
2019-01-29T12:31:13.306Z,58.90
2019-01-29T12:33:43.978Z,56.50
2019-01-29T12:36:14.102Z,55.90
2019-01-29T12:38:44.534Z,55.30
2019-01-29T12:41:14.682Z,52.30
2019-01-29T12:43:44.690Z,47.20
2019-01-29T12:46:14.784Z,47.20
2019-01-29T12:48:44.920Z,47.00
2019-01-29T12:51:23.501Z,47.50
2019-01-29T12:53:53.572Z,47.70
2019-01-29T12:56:23.664Z,49.40
2019-01-29T12:58:53.716Z,50.40
2019-01-29T13:01:23.841Z,51.00
2019-01-29T13:03:53.909Z,52.30
2019-01-29T13:06:23.884Z,51.70
2019-01-29T13:08:54.029Z,52.40
2019-01-29T13:11:24.092Z,53.10
2019-01-29T13:13:54.064Z,52.80
2019-01-29T13:16:24.116Z,50.40
2019-01-29T13:18:54.192Z,50.40
2019-01-29T13:21:24.247Z,49.30
2019-01-29T13:23:54.339Z,50.30
2019-01-29T13:26:29.879Z,50.90
2019-01-29T13:28:56.120Z,51.20
2019-01-29T13:31:27.125Z,51.50
2019-01-29T13:33:57.157Z,51.70
2019-01-29T13:36:27.148Z,53.70
2019-01-29T13:38:57.192Z,53.30
2019-01-29T13:41:27.281Z,53.30
2019-01-29T13:43:57.341Z,54.30
2019-01-29T13:46:27.348Z,54.30
2019-01-29T13:48:57.439Z,54.70
2019-01-29T13:51:27.547Z,54.80
2019-01-29T13:53:57.633Z,55.30
2019-01-29T13:56:27.606Z,55.20
2019-01-29T13:58:57.603Z,56.30
2019-01-29T14:01:27.701Z,56.00
2019-01-29T14:04:05.819Z,57.50
2019-01-29T14:06:29.463Z,57.70
2019-01-29T14:08:59.441Z,57.10
2019-01-29T14:11:29.564Z,56.80
2019-01-29T14:13:59.701Z,57.80
2019-01-29T14:16:29.800Z,55.80
2019-01-29T14:18:59.882Z,56.40
2019-01-29T14:21:29.955Z,55.90
2019-01-29T14:24:00.024Z,56.70
2019-01-29T14:26:30.025Z,56.50
2019-01-29T14:29:00.083Z,57.00
2019-01-29T14:31:30.193Z,56.30
2019-01-29T14:34:00.300Z,56.50
2019-01-29T14:36:30.292Z,55.20
2019-01-29T14:39:22.739Z,53.80
2019-01-29T14:41:52.805Z,54.00
2019-01-29T14:44:25.776Z,52.60
2019-01-29T14:46:55.846Z,54.00
2019-01-29T14:49:26.022Z,54.90
2019-01-29T14:51:56.109Z,54.40
2019-01-29T14:54:26.100Z,55.00
2019-01-29T14:56:57.261Z,55.50
2019-01-29T14:59:27.429Z,56.90
2019-01-29T15:01:57.484Z,57.50
2019-01-29T15:04:27.549Z,57.20
2019-01-29T15:06:57.614Z,57.90
2019-01-29T15:09:27.687Z,58.30
2019-01-29T15:11:57.832Z,58.20
2019-01-29T15:14:27.916Z,57.80
2019-01-29T15:17:07.073Z,58.30
2019-01-29T15:19:37.226Z,58.50
2019-01-29T15:22:07.404Z,58.80
2019-01-29T15:24:37.496Z,59.60
2019-01-29T15:27:07.713Z,59.00
2019-01-29T15:29:37.914Z,58.90
2019-01-29T15:32:08.006Z,59.60
2019-01-29T15:34:38.149Z,59.40
2019-01-29T15:37:08.349Z,60.00
2019-01-29T15:39:38.487Z,60.70
2019-01-29T15:42:08.654Z,60.60
2019-01-29T15:44:38.655Z,60.10
2019-01-29T15:47:08.864Z,60.40
2019-01-29T15:49:38.981Z,60.90
2019-01-29T15:52:09.142Z,61.60
2019-01-29T15:54:39.306Z,62.50
2019-01-29T15:57:14.369Z,63.70
2019-01-29T15:59:42.920Z,63.40
2019-01-29T16:02:14.362Z,63.30
2019-01-29T16:04:44.581Z,64.40
2019-01-29T16:07:14.778Z,64.90
2019-01-29T16:09:44.919Z,65.30
2019-01-29T16:12:15.101Z,66.50
2019-01-29T16:14:45.323Z,67.00
2019-01-29T16:17:16.962Z,67.60
2019-01-29T16:19:47.231Z,67.70
2019-01-29T16:22:17.413Z,67.90
2019-01-29T16:24:47.582Z,68.80
2019-01-29T16:27:22.802Z,68.90
2019-01-29T16:29:49.862Z,69.50
2019-01-29T16:32:20.015Z,70.20
2019-01-29T16:34:50.267Z,69.90
2019-01-29T16:37:20.410Z,69.70
2019-01-29T16:39:50.605Z,69.30
2019-01-29T16:42:20.969Z,68.80
2019-01-29T16:44:51.240Z,69.90
2019-01-29T16:47:21.384Z,70.30
2019-01-29T16:49:51.618Z,70.60
2019-01-29T16:52:22.100Z,71.00
2019-01-29T16:54:52.228Z,71.20
2019-01-29T16:57:31.219Z,72.10
2019-01-29T16:59:54.286Z,72.20
2019-01-29T17:02:24.576Z,71.30
2019-01-29T17:04:54.722Z,72.30
2019-01-29T17:07:25.058Z,71.60
2019-01-29T17:09:55.294Z,71.80
2019-01-29T17:12:26.641Z,72.20
2019-01-29T17:14:56.755Z,72.10
2019-01-29T17:17:26.972Z,73.50
2019-01-29T17:19:57.182Z,73.80
2019-01-29T17:22:27.413Z,74.20
2019-01-29T17:24:57.624Z,73.60
2019-01-29T17:27:29.903Z,73.40
2019-01-29T17:30:00.253Z,73.40
2019-01-29T17:32:31.225Z,73.00
2019-01-29T17:35:01.449Z,74.00
2019-01-29T17:37:31.730Z,74.60
2019-01-29T17:40:01.990Z,74.80
2019-01-29T17:42:32.957Z,74.30
2019-01-29T17:45:03.498Z,73.50
2019-01-29T17:47:34.766Z,73.40
2019-01-29T17:50:06.611Z,73.70
2019-01-29T17:52:36.799Z,73.60
2019-01-29T17:55:08.548Z,74.00
2019-01-29T17:57:38.812Z,73.40
2019-01-29T18:00:14.530Z,74.20
2019-01-29T18:02:45.148Z,74.70
2019-01-29T18:05:16.509Z,75.50
2019-01-29T18:07:46.668Z,74.90
2019-01-29T18:10:17.242Z,75.10
2019-01-29T18:12:49.291Z,75.00
2019-01-29T18:15:21.735Z,74.90
2019-01-29T18:17:52.009Z,75.50
2019-01-29T18:20:22.562Z,76.50
2019-01-29T18:22:52.913Z,76.70
2019-01-29T18:25:23.210Z,76.80
2019-01-29T18:28:01.003Z,77.80
2019-01-29T18:30:30.571Z,77.40
2019-01-29T18:33:01.169Z,77.60
2019-01-29T18:35:32.377Z,76.20
2019-01-29T18:38:03.000Z,75.50
2019-01-29T18:40:44.124Z,75.00
2019-01-29T18:43:15.423Z,74.80
2019-01-29T18:48:36.191Z,76.30
2019-01-29T18:51:09.148Z,75.90
2019-01-29T18:53:41.202Z,75.10
2019-01-29T18:56:12.826Z,76.20
2019-01-29T18:58:43.843Z,76.20
2019-01-29T19:01:14.142Z,77.10
2019-01-29T19:03:45.224Z,77.40
2019-01-29T19:06:23.073Z,76.80
2019-01-29T19:08:55.324Z,76.80
2019-01-29T19:11:26.370Z,76.60
2019-01-29T19:13:57.690Z,76.60
2019-01-29T19:16:28.999Z,76.60
2019-01-29T19:19:00.178Z,76.60
2019-01-29T19:21:33.351Z,76.60
2019-01-29T19:24:05.671Z,77.00
2019-01-29T19:26:38.276Z,76.80
2019-01-29T19:29:09.429Z,76.50
2019-01-29T19:31:41.074Z,76.90
2019-01-29T19:34:12.592Z,77.20
2019-01-29T19:36:44.421Z,78.00
2019-01-29T19:39:16.304Z,78.80
2019-01-29T19:41:49.744Z,78.60
2019-01-29T19:44:23.323Z,78.00
2019-01-29T19:46:54.047Z,77.50
2019-01-29T19:49:25.441Z,76.70
2019-01-29T19:52:00.951Z,76.70
2019-01-29T19:54:33.791Z,76.20
2019-01-29T19:57:04.620Z,76.10
2019-01-29T19:59:35.330Z,76.10
2019-01-29T20:02:06.744Z,76.40
2019-01-29T20:04:39.853Z,76.80
2019-01-29T20:07:11.110Z,77.00
2019-01-29T20:09:41.602Z,76.60
2019-01-29T20:12:12.176Z,76.40
2019-01-29T20:14:42.932Z,76.50
2019-01-29T20:17:14.021Z,76.50
2019-01-29T20:19:46.989Z,76.80
2019-01-29T20:22:17.684Z,76.70
2019-01-29T20:24:48.444Z,76.80
2019-01-29T20:27:19.392Z,76.70
2019-01-29T20:29:52.193Z,77.40
2019-01-29T20:32:25.042Z,77.20
2019-01-29T20:34:57.951Z,77.50
2019-01-29T20:37:29.425Z,77.30
2019-01-29T20:40:01.067Z,77.50
2019-01-29T20:42:33.600Z,77.30
2019-01-29T20:45:04.510Z,77.20
2019-01-29T20:47:34.933Z,76.50
2019-01-29T20:50:08.114Z,76.80
2019-01-29T20:52:38.728Z,76.80
2019-01-29T20:55:11.637Z,76.60
2019-01-29T20:57:41.699Z,76.40
2019-01-29T21:00:18.216Z,76.70
2019-01-29T21:02:48.768Z,76.90
2019-01-29T21:05:20.218Z,77.90
2019-01-29T21:07:50.689Z,77.10
2019-01-29T21:10:23.117Z,76.70
2019-01-29T21:12:53.741Z,76.50
2019-01-29T21:15:24.454Z,76.60
2019-01-29T21:17:55.297Z,76.30
2019-01-29T21:20:28.426Z,76.10
2019-01-29T21:23:01.405Z,75.50
2019-01-29T21:25:32.633Z,75.20
2019-01-29T21:28:02.831Z,74.70
2019-01-29T21:30:35.391Z,74.40
2019-01-29T21:33:05.749Z,75.00
2019-01-29T21:35:37.175Z,75.10
2019-01-29T21:38:07.987Z,75.30
2019-01-29T21:40:38.247Z,75.60
2019-01-29T21:43:08.706Z,76.50
2019-01-29T21:45:39.103Z,76.70
2019-01-29T21:48:09.724Z,76.90
2019-01-29T21:50:39.980Z,75.80
2019-01-29T21:53:10.138Z,76.10
2019-01-29T21:55:40.474Z,75.70
2019-01-29T21:58:10.656Z,75.70
2019-01-29T22:00:46.230Z,75.80
2019-01-29T22:03:17.614Z,76.50
2019-01-29T22:05:47.784Z,76.40
2019-01-29T22:08:17.916Z,76.10
2019-01-29T22:10:48.108Z,76.40
2019-01-29T22:13:18.218Z,76.80
2019-01-29T22:15:48.300Z,77.60
2019-01-29T22:18:18.540Z,77.80
2019-01-29T22:20:48.697Z,79.40
2019-01-29T22:23:18.876Z,79.50
2019-01-29T22:25:48.981Z,78.80
2019-01-29T22:28:18.987Z,78.70
2019-01-29T22:30:49.071Z,78.40
2019-01-29T22:33:19.155Z,77.20
2019-01-29T22:35:49.211Z,75.90
2019-01-29T22:38:19.266Z,75.50
2019-01-29T22:40:49.269Z,75.40
2019-01-29T22:43:19.277Z,75.30
2019-01-29T22:45:49.352Z,75.30
2019-01-29T22:48:19.363Z,75.60
2019-01-29T22:50:49.416Z,75.80
2019-01-29T22:53:19.420Z,75.70
2019-01-29T22:55:49.422Z,76.40
2019-01-29T22:58:19.419Z,76.20
2019-01-29T23:01:08.872Z,76.80
2019-01-29T23:04:00.467Z,76.90
2019-01-29T23:07:01.379Z,77.10
2019-01-29T23:09:31.423Z,77.60
2019-01-29T23:12:01.505Z,77.20
2019-01-29T23:14:31.505Z,77.50
2019-01-29T23:17:01.511Z,77.10
2019-01-29T23:19:31.571Z,77.40
2019-01-29T23:22:01.573Z,77.40
2019-01-29T23:24:31.653Z,78.10
2019-01-29T23:27:01.701Z,77.00
2019-01-29T23:29:31.759Z,77.20
2019-01-29T23:32:01.789Z,77.30
2019-01-29T23:34:31.845Z,77.70
2019-01-29T23:37:01.853Z,78.00
2019-01-29T23:39:31.925Z,76.50
2019-01-29T23:42:03.474Z,76.60
2019-01-29T23:44:33.500Z,77.50
2019-01-29T23:47:03.501Z,78.40
2019-01-29T23:49:33.568Z,78.30
2019-01-29T23:52:03.554Z,78.10
2019-01-29T23:54:33.593Z,78.10
2019-01-29T23:57:03.671Z,78.10
2019-01-29T23:59:33.732Z,77.90
