createdAt,value
2018-12-03T00:01:06.874Z,9.43
2018-12-03T00:04:15.789Z,7.60
2018-12-03T00:07:18.904Z,8.07
2018-12-03T00:10:22.025Z,6.40
2018-12-03T00:13:25.108Z,9.43
2018-12-03T00:16:28.220Z,5.83
2018-12-03T00:19:31.336Z,8.20
2018-12-03T00:22:34.442Z,7.33
2018-12-03T00:25:37.527Z,6.93
2018-12-03T00:28:40.624Z,7.13
2018-12-03T00:31:43.725Z,6.70
2018-12-03T00:34:46.799Z,6.87
2018-12-03T00:37:49.896Z,6.40
2018-12-03T00:40:52.964Z,7.17
2018-12-03T00:43:56.068Z,7.37
2018-12-03T00:46:59.176Z,7.10
2018-12-03T00:50:02.243Z,5.70
2018-12-03T00:53:05.364Z,5.87
2018-12-03T00:56:08.452Z,6.73
2018-12-03T00:59:11.535Z,7.00
2018-12-03T01:02:20.184Z,6.40
2018-12-03T01:05:23.298Z,7.60
2018-12-03T01:08:26.396Z,5.90
2018-12-03T01:11:29.507Z,5.63
2018-12-03T01:14:32.675Z,4.70
2018-12-03T01:17:35.753Z,4.97
2018-12-03T01:20:38.885Z,4.50
2018-12-03T01:23:41.964Z,3.57
2018-12-03T01:26:45.068Z,3.87
2018-12-03T01:29:48.168Z,4.27
2018-12-03T01:32:51.239Z,3.83
2018-12-03T01:35:54.364Z,4.00
2018-12-03T01:38:57.475Z,4.57
2018-12-03T01:42:00.583Z,5.17
2018-12-03T01:45:04.520Z,3.90
2018-12-03T01:48:07.640Z,4.37
2018-12-03T01:51:10.744Z,3.77
2018-12-03T01:54:13.880Z,3.00
2018-12-03T01:57:16.982Z,4.77
2018-12-03T02:00:20.245Z,5.80
2018-12-03T02:03:23.322Z,4.77
2018-12-03T02:06:26.418Z,5.97
2018-12-03T02:09:29.539Z,4.40
2018-12-03T02:12:32.676Z,4.10
2018-12-03T02:15:35.793Z,3.57
2018-12-03T02:18:38.879Z,4.00
2018-12-03T02:21:41.977Z,3.03
2018-12-03T02:24:45.081Z,2.70
2018-12-03T02:27:48.184Z,3.37
2018-12-03T02:30:51.292Z,2.93
2018-12-03T02:33:54.394Z,2.40
2018-12-03T02:36:57.497Z,2.40
2018-12-03T02:40:00.580Z,1.90
2018-12-03T02:43:03.694Z,2.27
2018-12-03T02:46:06.836Z,2.60
2018-12-03T02:49:09.924Z,1.90
2018-12-03T02:52:13.082Z,1.83
2018-12-03T02:55:16.192Z,2.00
2018-12-03T02:58:19.272Z,2.27
2018-12-03T03:01:22.364Z,1.87
2018-12-03T03:04:25.449Z,3.23
2018-12-03T03:07:28.548Z,2.43
2018-12-03T03:10:31.633Z,1.70
2018-12-03T03:13:34.728Z,1.70
2018-12-03T03:16:37.869Z,1.80
2018-12-03T03:19:40.907Z,1.60
2018-12-03T03:22:44.012Z,2.10
2018-12-03T03:25:47.088Z,1.50
2018-12-03T03:28:50.190Z,1.80
2018-12-03T03:31:53.273Z,2.17
2018-12-03T03:34:56.354Z,1.67
2018-12-03T03:37:59.472Z,1.40
2018-12-03T03:41:02.586Z,2.10
2018-12-03T03:44:06.042Z,1.40
2018-12-03T03:47:09.148Z,1.50
2018-12-03T03:50:12.220Z,1.67
2018-12-03T03:53:15.329Z,1.73
2018-12-03T03:56:18.415Z,1.70
2018-12-03T03:59:21.493Z,1.83
2018-12-03T04:02:24.612Z,2.27
2018-12-03T04:05:27.676Z,2.67
2018-12-03T04:08:30.760Z,1.67
2018-12-03T04:11:33.869Z,1.90
2018-12-03T04:14:36.962Z,3.20
2018-12-03T04:17:40.036Z,3.50
2018-12-03T04:20:43.139Z,1.80
2018-12-03T04:23:46.236Z,2.87
2018-12-03T04:26:49.367Z,1.90
2018-12-03T04:29:52.450Z,1.53
2018-12-03T04:32:55.536Z,1.60
2018-12-03T04:35:58.629Z,1.67
2018-12-03T04:39:01.715Z,1.37
2018-12-03T04:42:05.244Z,1.60
2018-12-03T04:45:11.409Z,1.40
2018-12-03T04:48:14.518Z,1.40
2018-12-03T04:51:17.568Z,1.70
2018-12-03T04:54:20.660Z,1.40
2018-12-03T04:57:23.764Z,1.63
2018-12-03T05:00:26.872Z,1.30
2018-12-03T05:03:29.948Z,1.70
2018-12-03T05:06:33.030Z,1.73
2018-12-03T05:09:36.105Z,3.00
2018-12-03T05:12:39.221Z,1.70
2018-12-03T05:15:42.316Z,1.77
2018-12-03T05:18:45.405Z,1.67
2018-12-03T05:21:48.507Z,1.50
2018-12-03T05:24:51.584Z,2.60
2018-12-03T05:27:54.648Z,4.87
2018-12-03T05:30:57.737Z,2.10
2018-12-03T05:34:00.823Z,2.03
2018-12-03T05:37:03.897Z,2.30
2018-12-03T05:40:13.523Z,2.07
2018-12-03T05:43:16.621Z,1.70
2018-12-03T05:46:19.698Z,3.00
2018-12-03T05:49:22.788Z,1.80
2018-12-03T05:52:25.881Z,2.13
2018-12-03T05:55:28.958Z,2.13
2018-12-03T05:58:32.043Z,1.70
2018-12-03T06:01:35.137Z,2.13
2018-12-03T06:04:38.215Z,1.80
2018-12-03T06:07:41.325Z,2.67
2018-12-03T06:10:44.559Z,2.63
2018-12-03T06:13:47.628Z,2.90
2018-12-03T06:16:50.744Z,1.80
2018-12-03T06:19:53.839Z,2.43
2018-12-03T06:22:56.910Z,1.60
2018-12-03T06:26:00.034Z,1.60
2018-12-03T06:29:03.124Z,1.67
2018-12-03T06:32:06.639Z,1.70
2018-12-03T06:35:10.992Z,2.17
2018-12-03T06:38:15.487Z,2.73
2018-12-03T06:41:17.212Z,1.80
2018-12-03T06:44:20.331Z,1.60
2018-12-03T06:47:23.412Z,3.17
2018-12-03T06:50:26.516Z,2.13
2018-12-03T06:53:29.723Z,1.83
2018-12-03T06:56:33.033Z,2.70
2018-12-03T06:59:36.291Z,1.87
2018-12-03T07:02:39.622Z,2.33
2018-12-03T07:05:43.231Z,2.63
2018-12-03T07:08:46.417Z,2.83
2018-12-03T07:11:49.689Z,2.80
2018-12-03T07:14:52.899Z,5.50
2018-12-03T07:17:57.409Z,1.63
2018-12-03T07:21:00.952Z,2.47
2018-12-03T07:24:04.222Z,1.57
2018-12-03T07:27:07.470Z,1.63
2018-12-03T07:30:20.652Z,3.50
2018-12-03T07:33:23.857Z,1.83
2018-12-03T07:36:27.205Z,2.00
2018-12-03T07:39:30.507Z,2.40
2018-12-03T07:42:33.671Z,2.20
2018-12-03T07:45:36.877Z,2.60
2018-12-03T07:48:46.879Z,3.30
2018-12-03T07:51:50.072Z,1.93
2018-12-03T07:54:53.368Z,1.90
2018-12-03T07:57:59.090Z,2.30
2018-12-03T08:01:02.323Z,2.97
2018-12-03T08:04:05.795Z,2.77
2018-12-03T08:07:09.012Z,3.37
2018-12-03T08:10:14.475Z,3.47
2018-12-03T08:13:18.397Z,3.00
2018-12-03T08:16:21.609Z,3.23
2018-12-03T08:19:24.805Z,3.73
2018-12-03T08:22:28.041Z,3.20
2018-12-03T08:25:31.447Z,2.50
2018-12-03T08:28:34.702Z,2.80
2018-12-03T08:31:37.924Z,3.93
2018-12-03T08:34:41.229Z,1.93
2018-12-03T08:37:44.529Z,2.10
2018-12-03T08:40:47.818Z,1.60
2018-12-03T08:43:51.000Z,2.63
2018-12-03T08:46:54.301Z,3.33
2018-12-03T08:49:57.561Z,1.90
2018-12-03T08:53:00.771Z,1.80
2018-12-03T08:56:03.892Z,1.60
2018-12-03T08:59:06.988Z,3.63
2018-12-03T09:02:10.137Z,1.70
2018-12-03T09:05:13.219Z,3.37
2018-12-03T09:08:16.313Z,1.73
2018-12-03T09:11:20.935Z,2.60
2018-12-03T09:14:29.980Z,2.23
2018-12-03T09:17:33.080Z,2.97
2018-12-03T09:20:36.194Z,2.40
2018-12-03T09:23:40.145Z,4.77
2018-12-03T09:26:43.223Z,3.30
2018-12-03T09:29:46.303Z,4.63
2018-12-03T09:32:49.424Z,3.87
2018-12-03T09:35:52.509Z,3.70
2018-12-03T09:39:03.477Z,4.80
2018-12-03T09:42:06.560Z,4.73
2018-12-03T09:45:13.864Z,5.87
2018-12-03T09:48:16.939Z,2.40
2018-12-03T09:51:20.055Z,5.57
2018-12-03T09:54:23.123Z,7.73
2018-12-03T09:57:26.220Z,5.47
2018-12-03T10:00:29.293Z,5.87
2018-12-03T10:03:38.216Z,5.80
2018-12-03T10:06:41.296Z,4.20
2018-12-03T10:09:44.387Z,6.00
2018-12-03T10:12:47.476Z,4.97
2018-12-03T10:15:50.558Z,6.23
2018-12-03T10:18:53.643Z,4.37
2018-12-03T10:21:56.774Z,3.87
2018-12-03T10:24:59.834Z,5.07
2018-12-03T10:28:06.251Z,5.90
2018-12-03T10:31:12.894Z,3.53
2018-12-03T10:34:17.563Z,4.37
2018-12-03T10:37:21.632Z,3.30
2018-12-03T10:40:24.696Z,2.30
2018-12-03T10:43:27.794Z,2.27
2018-12-03T10:46:30.864Z,2.50
2018-12-03T10:49:34.165Z,2.10
2018-12-03T10:52:37.245Z,3.37
2018-12-03T10:55:42.536Z,2.30
2018-12-03T10:58:46.612Z,3.53
2018-12-03T11:01:59.959Z,2.43
2018-12-03T11:05:08.407Z,2.53
2018-12-03T11:08:11.488Z,3.20
2018-12-03T11:11:14.631Z,3.33
2018-12-03T11:14:17.729Z,3.00
2018-12-03T11:17:20.863Z,2.97
2018-12-03T11:20:23.963Z,2.93
2018-12-03T11:23:27.052Z,2.30
2018-12-03T11:26:32.151Z,3.57
2018-12-03T11:29:40.595Z,2.80
2018-12-03T11:32:43.664Z,4.57
2018-12-03T11:35:46.747Z,3.33
2018-12-03T11:39:23.706Z,3.37
2018-12-03T11:42:31.442Z,3.03
2018-12-03T11:45:34.527Z,4.03
2018-12-03T11:48:37.753Z,2.70
2018-12-03T11:51:40.819Z,3.97
2018-12-03T11:54:44.040Z,2.50
2018-12-03T11:57:47.124Z,4.50
2018-12-03T12:00:50.211Z,6.47
2018-12-03T12:03:53.508Z,7.03
2018-12-03T12:07:08.220Z,4.60
2018-12-03T12:10:11.316Z,6.80
2018-12-03T12:13:14.404Z,4.70
2018-12-03T12:16:17.500Z,6.70
2018-12-03T12:19:20.577Z,6.20
2018-12-03T12:22:23.674Z,6.23
2018-12-03T12:25:26.761Z,5.73
2018-12-03T12:28:29.833Z,3.93
2018-12-03T12:31:32.921Z,4.37
2018-12-03T12:34:35.999Z,2.50
2018-12-03T12:37:39.118Z,5.27
2018-12-03T12:40:42.197Z,5.13
2018-12-03T12:43:45.366Z,3.77
2018-12-03T12:46:50.288Z,2.43
2018-12-03T12:49:53.384Z,3.13
2018-12-03T12:52:56.549Z,3.17
2018-12-03T12:55:59.628Z,3.73
2018-12-03T12:59:02.777Z,3.33
2018-12-03T13:02:07.375Z,4.67
2018-12-03T13:05:10.479Z,4.60
2018-12-03T13:08:13.572Z,3.77
2018-12-03T13:11:16.647Z,5.73
2018-12-03T13:14:19.837Z,4.37
2018-12-03T13:17:22.920Z,7.30
2018-12-03T13:20:25.997Z,4.57
2018-12-03T13:23:29.082Z,12.43
2018-12-03T13:26:33.238Z,4.93
2018-12-03T13:29:36.325Z,8.17
2018-12-03T13:32:39.433Z,5.57
2018-12-03T13:35:42.524Z,5.77
2018-12-03T13:38:45.599Z,5.83
2018-12-03T13:41:48.674Z,6.47
2018-12-03T13:44:51.780Z,4.17
2018-12-03T13:47:56.703Z,5.70
2018-12-03T13:50:59.797Z,7.07
2018-12-03T13:54:02.853Z,7.13
2018-12-03T13:57:05.921Z,4.97
2018-12-03T14:00:12.539Z,7.87
2018-12-03T14:03:25.331Z,7.37
2018-12-03T14:06:41.723Z,7.00
2018-12-03T14:09:53.272Z,5.77
2018-12-03T14:13:14.516Z,5.70
2018-12-03T14:16:53.463Z,6.97
2018-12-03T14:19:59.397Z,7.43
2018-12-03T14:23:06.040Z,5.73
2018-12-03T14:26:09.145Z,5.33
2018-12-03T14:29:12.220Z,6.80
2018-12-03T14:32:15.348Z,7.67
2018-12-03T14:35:18.419Z,6.83
2018-12-03T14:38:21.554Z,7.30
2018-12-03T14:41:24.623Z,7.00
2018-12-03T14:44:27.717Z,5.27
2018-12-03T14:47:30.841Z,4.63
2018-12-03T14:50:33.940Z,5.07
2018-12-03T14:53:37.037Z,5.30
2018-12-03T14:56:40.132Z,8.10
2018-12-03T14:59:43.208Z,10.53
2018-12-03T15:02:46.320Z,6.47
2018-12-03T15:05:49.400Z,5.30
2018-12-03T15:08:58.876Z,9.33
2018-12-03T15:12:01.949Z,6.83
2018-12-03T15:15:07.535Z,6.50
2018-12-03T15:18:10.650Z,11.03
2018-12-03T15:21:13.767Z,9.43
2018-12-03T15:24:16.843Z,5.70
2018-12-03T15:27:19.934Z,5.80
2018-12-03T15:30:23.005Z,7.57
2018-12-03T15:33:26.111Z,8.07
2018-12-03T15:36:29.183Z,8.43
2018-12-03T15:39:32.271Z,7.73
2018-12-03T15:42:35.347Z,9.70
2018-12-03T15:45:38.460Z,6.53
2018-12-03T15:48:41.538Z,8.37
2018-12-03T15:51:44.709Z,7.10
2018-12-03T15:54:47.781Z,7.50
2018-12-03T15:57:50.868Z,8.30
2018-12-03T16:00:53.964Z,8.80
2018-12-03T16:03:57.056Z,8.23
2018-12-03T16:07:00.144Z,7.23
2018-12-03T16:10:03.560Z,8.87
2018-12-03T16:13:13.049Z,8.67
2018-12-03T16:16:16.144Z,8.87
2018-12-03T16:19:19.261Z,6.20
2018-12-03T16:23:23.145Z,7.33
2018-12-03T16:26:32.194Z,5.80
2018-12-03T16:29:43.147Z,7.50
2018-12-03T16:32:51.310Z,7.57
2018-12-03T16:36:00.208Z,11.33
2018-12-03T16:39:10.888Z,7.70
2018-12-03T16:42:19.122Z,7.83
2018-12-03T16:45:28.076Z,6.00
2018-12-03T16:48:36.332Z,6.47
2018-12-03T16:51:45.217Z,5.50
2018-12-03T16:54:53.960Z,6.87
2018-12-03T16:58:06.104Z,9.57
2018-12-03T17:01:15.429Z,5.47
2018-12-03T17:04:24.448Z,6.77
2018-12-03T17:07:33.475Z,7.80
2018-12-03T17:10:46.612Z,6.57
2018-12-03T17:13:55.567Z,6.00
2018-12-03T17:16:59.732Z,6.53
2018-12-03T17:20:09.096Z,4.73
2018-12-03T17:23:24.197Z,6.43
2018-12-03T17:26:27.842Z,6.00
2018-12-03T17:29:36.856Z,5.20
2018-12-03T17:32:45.609Z,3.33
2018-12-03T17:35:53.871Z,4.43
2018-12-03T17:39:05.229Z,4.23
2018-12-03T17:42:13.613Z,4.43
2018-12-03T17:45:17.117Z,9.23
2018-12-03T17:48:26.068Z,3.80
2018-12-03T17:51:36.812Z,7.93
2018-12-03T17:54:45.621Z,7.67
2018-12-03T17:57:54.681Z,7.90
2018-12-03T18:01:05.614Z,9.10
2018-12-03T18:04:16.664Z,7.80
2018-12-03T18:07:24.900Z,9.70
2018-12-03T18:10:36.920Z,11.30
2018-12-03T18:13:45.972Z,6.73
2018-12-03T18:16:50.210Z,10.40
2018-12-03T18:20:01.016Z,10.13
2018-12-03T18:23:09.192Z,9.53
2018-12-03T18:26:17.474Z,6.67
2018-12-03T18:29:26.225Z,5.13
2018-12-03T18:32:36.836Z,3.37
2018-12-03T18:35:45.737Z,2.93
2018-12-03T18:38:56.493Z,6.10
2018-12-03T18:42:08.504Z,7.63
2018-12-03T18:45:17.480Z,5.50
2018-12-03T18:48:28.241Z,2.60
2018-12-03T18:51:39.224Z,4.47
2018-12-03T18:54:50.095Z,4.30
2018-12-03T18:58:01.140Z,7.47
2018-12-03T19:01:09.922Z,3.70
2018-12-03T19:04:18.967Z,3.00
2018-12-03T19:07:23.164Z,3.97
2018-12-03T19:10:31.940Z,4.07
2018-12-03T19:13:42.835Z,6.37
2018-12-03T19:16:53.803Z,5.20
2018-12-03T19:20:05.370Z,4.10
2018-12-03T19:23:13.956Z,5.77
2018-12-03T19:26:22.941Z,5.03
2018-12-03T19:29:31.762Z,4.77
2018-12-03T19:32:42.685Z,6.10
2018-12-03T19:35:46.563Z,6.60
2018-12-03T19:38:57.324Z,7.03
2018-12-03T19:42:06.222Z,4.73
2018-12-03T19:45:15.220Z,6.37
2018-12-03T19:48:24.185Z,4.67
2018-12-03T19:51:35.184Z,7.10
2018-12-03T19:54:44.232Z,5.50
2018-12-03T19:57:54.898Z,7.73
2018-12-03T20:01:05.644Z,7.43
2018-12-03T20:04:18.957Z,5.30
2018-12-03T20:07:27.629Z,8.10
2018-12-03T20:10:38.495Z,6.37
2018-12-03T20:13:49.461Z,6.10
2018-12-03T20:17:03.232Z,5.93
2018-12-03T20:20:14.108Z,6.63
2018-12-03T20:23:22.276Z,7.80
2018-12-03T20:26:25.713Z,6.70
2018-12-03T20:29:34.382Z,6.10
2018-12-03T20:32:45.122Z,5.80
2018-12-03T20:35:49.430Z,9.23
2018-12-03T20:39:02.618Z,7.53
2018-12-03T20:42:14.731Z,7.33
2018-12-03T20:45:22.808Z,7.83
2018-12-03T20:48:34.694Z,7.67
2018-12-03T20:51:43.356Z,7.73
2018-12-03T20:54:54.325Z,9.43
2018-12-03T20:58:05.096Z,8.87
2018-12-03T21:01:14.110Z,7.23
2018-12-03T21:04:23.047Z,7.97
2018-12-03T21:07:27.145Z,10.00
2018-12-03T21:10:35.724Z,9.27
2018-12-03T21:13:46.376Z,7.53
2018-12-03T21:16:51.788Z,7.97
2018-12-03T21:20:03.192Z,8.70
2018-12-03T21:23:11.780Z,7.30
2018-12-03T21:26:15.889Z,5.53
2018-12-03T21:29:24.656Z,5.77
2018-12-03T21:32:35.605Z,8.00
2018-12-03T21:35:44.737Z,7.37
2018-12-03T21:38:53.613Z,5.30
2018-12-03T21:42:06.077Z,9.27
2018-12-03T21:45:14.469Z,6.80
2018-12-03T21:48:23.237Z,7.37
2018-12-03T21:51:32.191Z,7.43
2018-12-03T21:54:43.123Z,6.67
2018-12-03T21:57:52.013Z,7.17
2018-12-03T22:01:01.012Z,6.63
2018-12-03T22:04:10.040Z,5.80
2018-12-03T22:07:14.267Z,6.20
2018-12-03T22:10:24.918Z,7.90
2018-12-03T22:13:35.832Z,7.57
2018-12-03T22:16:39.969Z,6.10
2018-12-03T22:19:48.810Z,7.47
2018-12-03T22:22:59.788Z,5.63
2018-12-03T22:26:08.528Z,5.83
2018-12-03T22:29:19.221Z,6.17
2018-12-03T22:32:30.163Z,5.23
2018-12-03T22:35:38.927Z,11.70
2018-12-03T22:38:49.896Z,7.07
2018-12-03T22:42:00.868Z,11.43
2018-12-03T22:45:05.277Z,6.37
2018-12-03T22:48:17.629Z,6.67
2018-12-03T22:51:29.660Z,5.53
2018-12-03T22:54:40.493Z,5.97
2018-12-03T22:57:43.900Z,7.87
2018-12-03T23:00:56.344Z,6.33
2018-12-03T23:04:07.378Z,7.03
2018-12-03T23:07:16.278Z,5.97
2018-12-03T23:10:25.273Z,6.23
2018-12-03T23:13:34.124Z,5.10
2018-12-03T23:16:38.345Z,6.30
2018-12-03T23:19:49.208Z,5.17
2018-12-03T23:23:00.109Z,6.13
2018-12-03T23:26:04.206Z,5.40
2018-12-03T23:29:12.976Z,4.33
2018-12-03T23:32:23.788Z,5.00
2018-12-03T23:35:27.109Z,4.53
2018-12-03T23:38:35.784Z,5.03
2018-12-03T23:41:43.940Z,4.27
2018-12-03T23:44:54.720Z,5.53
2018-12-03T23:48:05.586Z,4.13
2018-12-03T23:51:16.505Z,4.53
2018-12-03T23:54:25.595Z,3.77
2018-12-03T23:57:34.521Z,4.47
