createdAt,value
2022-10-11T00:00:33.623Z,10.18
2022-10-11T00:03:00.464Z,10.27
2022-10-11T00:05:27.103Z,10.18
2022-10-11T00:07:53.585Z,6.38
2022-10-11T00:10:20.558Z,7.15
2022-10-11T00:12:47.024Z,10.60
2022-10-11T00:15:14.869Z,14.32
2022-10-11T00:17:41.260Z,9.90
2022-10-11T00:20:07.854Z,8.00
2022-10-11T00:22:34.675Z,8.07
2022-10-11T00:25:01.120Z,8.02
2022-10-11T00:27:27.555Z,8.38
2022-10-11T00:29:54.035Z,7.57
2022-10-11T00:32:20.495Z,9.77
2022-10-11T00:34:46.943Z,10.32
2022-10-11T00:37:13.290Z,9.93
2022-10-11T00:39:39.667Z,12.73
2022-10-11T00:42:11.290Z,13.82
2022-10-11T00:44:37.678Z,9.68
2022-10-11T00:47:06.387Z,11.48
2022-10-11T00:49:32.758Z,13.52
2022-10-11T00:52:01.748Z,14.65
2022-10-11T00:54:29.836Z,15.45
2022-10-11T00:56:58.528Z,14.07
2022-10-11T00:59:27.687Z,13.35
2022-10-11T01:01:54.428Z,16.20
2022-10-11T01:04:21.241Z,12.02
2022-10-11T01:06:48.699Z,12.27
2022-10-11T01:09:15.065Z,11.07
2022-10-11T01:11:42.090Z,17.02
2022-10-11T01:14:14.610Z,12.75
2022-10-11T01:16:50.777Z,18.73
2022-10-11T01:19:30.799Z,21.08
2022-10-11T01:22:09.411Z,19.77
2022-10-11T01:24:43.635Z,26.00
2022-10-11T01:27:27.440Z,21.05
2022-10-11T01:30:02.203Z,29.45
2022-10-11T01:32:37.443Z,23.33
2022-10-11T01:35:03.850Z,23.23
2022-10-11T01:37:32.837Z,24.17
2022-10-11T01:40:13.991Z,26.08
2022-10-11T01:42:41.382Z,27.38
2022-10-11T01:45:09.312Z,22.77
2022-10-11T01:47:35.684Z,27.65
2022-10-11T01:50:02.217Z,24.35
2022-10-11T01:52:30.803Z,23.42
2022-10-11T01:55:15.900Z,21.13
2022-10-11T01:57:48.617Z,24.70
2022-10-11T02:00:16.694Z,15.93
2022-10-11T02:03:01.601Z,17.40
2022-10-11T02:05:37.170Z,19.20
2022-10-11T02:08:22.231Z,18.65
2022-10-11T02:10:51.674Z,19.90
2022-10-11T02:13:21.085Z,22.48
2022-10-11T02:15:49.088Z,31.13
2022-10-11T02:18:18.144Z,23.13
2022-10-11T02:20:45.247Z,25.50
2022-10-11T02:23:22.359Z,21.15
2022-10-11T02:25:49.375Z,21.20
2022-10-11T02:28:18.639Z,24.92
2022-10-11T02:30:46.301Z,22.02
2022-10-11T02:33:14.302Z,21.70
2022-10-11T02:35:44.220Z,21.02
2022-10-11T02:38:16.763Z,21.48
2022-10-11T02:40:45.582Z,20.92
2022-10-11T02:43:17.503Z,20.17
2022-10-11T02:45:46.537Z,19.77
2022-10-11T02:48:13.129Z,21.88
2022-10-11T02:50:40.196Z,23.67
2022-10-11T02:53:06.794Z,19.55
2022-10-11T02:55:33.398Z,21.92
2022-10-11T02:57:59.827Z,14.27
2022-10-11T03:00:26.224Z,15.50
2022-10-11T03:02:52.629Z,16.38
2022-10-11T03:05:19.400Z,12.07
2022-10-11T03:07:45.798Z,19.02
2022-10-11T03:10:12.594Z,16.63
2022-10-11T03:12:38.991Z,14.52
2022-10-11T03:15:05.659Z,12.52
2022-10-11T03:17:36.618Z,13.13
2022-10-11T03:20:04.452Z,7.88
2022-10-11T03:22:30.775Z,10.07
2022-10-11T03:25:02.549Z,12.00
2022-10-11T03:27:30.401Z,13.68
2022-10-11T03:29:57.062Z,11.85
2022-10-11T03:32:23.429Z,12.23
2022-10-11T03:34:49.806Z,10.48
2022-10-11T03:37:16.482Z,9.00
2022-10-11T03:39:42.882Z,13.80
2022-10-11T03:42:09.227Z,11.75
2022-10-11T03:44:35.606Z,12.85
2022-10-11T03:47:02.033Z,9.35
2022-10-11T03:49:28.421Z,12.15
2022-10-11T03:51:54.776Z,15.18
2022-10-11T03:54:21.166Z,12.73
2022-10-11T03:56:47.533Z,9.07
2022-10-11T03:59:13.988Z,11.27
2022-10-11T04:01:40.608Z,9.05
2022-10-11T04:04:07.086Z,12.50
2022-10-11T04:06:33.694Z,11.32
2022-10-11T04:09:00.277Z,10.20
2022-10-11T04:11:26.964Z,9.38
2022-10-11T04:13:53.328Z,8.00
2022-10-11T04:16:19.776Z,8.02
2022-10-11T04:18:46.153Z,6.57
2022-10-11T04:21:12.566Z,11.35
2022-10-11T04:23:38.974Z,4.43
2022-10-11T04:26:07.206Z,6.50
2022-10-11T04:28:34.052Z,5.70
2022-10-11T04:31:00.739Z,8.35
2022-10-11T04:33:27.192Z,8.88
2022-10-11T04:35:54.964Z,8.73
2022-10-11T04:38:21.576Z,6.85
2022-10-11T04:40:47.940Z,8.40
2022-10-11T04:43:16.586Z,7.68
2022-10-11T04:45:43.308Z,5.72
2022-10-11T04:48:09.859Z,5.57
2022-10-11T04:50:36.337Z,5.43
2022-10-11T04:53:07.304Z,5.97
2022-10-11T04:55:33.683Z,15.95
2022-10-11T04:58:00.089Z,6.97
2022-10-11T05:00:27.441Z,8.75
2022-10-11T05:02:54.114Z,8.43
2022-10-11T05:05:20.546Z,5.75
2022-10-11T05:07:46.933Z,7.75
2022-10-11T05:10:13.324Z,5.80
2022-10-11T05:12:39.736Z,7.70
2022-10-11T05:15:06.561Z,7.47
2022-10-11T05:17:33.122Z,11.23
2022-10-11T05:19:59.483Z,5.47
2022-10-11T05:22:25.838Z,8.73
2022-10-11T05:24:52.188Z,10.98
2022-10-11T05:27:18.528Z,10.45
2022-10-11T05:29:44.883Z,6.38
2022-10-11T05:32:11.303Z,11.80
2022-10-11T05:34:37.662Z,7.15
2022-10-11T05:37:04.046Z,7.57
2022-10-11T05:39:30.481Z,8.73
2022-10-11T05:41:57.328Z,6.82
2022-10-11T05:44:23.738Z,11.57
2022-10-11T05:46:50.054Z,13.30
2022-10-11T05:49:16.396Z,5.63
2022-10-11T05:51:42.742Z,15.38
2022-10-11T05:54:09.121Z,6.88
2022-10-11T05:56:35.455Z,7.50
2022-10-11T05:59:02.646Z,12.93
2022-10-11T06:01:29.318Z,11.90
2022-10-11T06:03:55.947Z,9.30
2022-10-11T06:06:22.734Z,10.88
2022-10-11T06:08:49.087Z,11.68
2022-10-11T06:11:26.274Z,7.45
2022-10-11T06:13:53.960Z,9.60
2022-10-11T06:16:20.405Z,9.45
2022-10-11T06:18:46.768Z,7.78
2022-10-11T06:21:13.301Z,7.40
2022-10-11T06:23:39.713Z,8.23
2022-10-11T06:26:08.545Z,7.05
2022-10-11T06:28:36.125Z,6.32
2022-10-11T06:31:03.571Z,8.07
2022-10-11T06:33:29.932Z,9.25
2022-10-11T06:35:57.578Z,7.30
2022-10-11T06:38:23.997Z,6.32
2022-10-11T06:40:50.509Z,7.68
2022-10-11T06:43:16.873Z,8.50
2022-10-11T06:45:43.237Z,3.88
2022-10-11T06:48:09.568Z,7.68
2022-10-11T06:50:58.700Z,9.88
2022-10-11T06:53:23.418Z,7.07
2022-10-11T06:55:49.781Z,10.25
2022-10-11T06:58:17.131Z,8.02
2022-10-11T07:00:43.518Z,12.07
2022-10-11T07:03:09.937Z,9.98
2022-10-11T07:05:36.340Z,9.52
2022-10-11T07:08:02.875Z,6.80
2022-10-11T07:10:29.246Z,5.68
2022-10-11T07:12:55.595Z,5.97
2022-10-11T07:15:22.068Z,8.05
2022-10-11T07:17:48.403Z,9.07
2022-10-11T07:20:14.880Z,11.30
2022-10-11T07:22:41.254Z,5.05
2022-10-11T07:25:07.843Z,12.10
2022-10-11T07:27:34.201Z,10.40
2022-10-11T07:30:00.574Z,7.78
2022-10-11T07:32:26.979Z,9.20
2022-10-11T07:34:53.357Z,12.10
2022-10-11T07:37:19.776Z,13.07
2022-10-11T07:39:46.179Z,12.25
2022-10-11T07:42:12.553Z,5.13
2022-10-11T07:44:38.954Z,10.57
2022-10-11T07:47:10.308Z,10.90
2022-10-11T07:49:37.536Z,8.40
2022-10-11T07:52:03.912Z,7.15
2022-10-11T07:54:30.297Z,9.45
2022-10-11T07:56:56.732Z,11.25
2022-10-11T07:59:23.108Z,12.23
2022-10-11T08:01:49.668Z,12.70
2022-10-11T08:04:16.357Z,11.32
2022-10-11T08:06:42.703Z,8.15
2022-10-11T08:09:09.339Z,6.32
2022-10-11T08:11:36.584Z,9.00
2022-10-11T08:14:08.334Z,9.32
2022-10-11T08:16:35.677Z,6.50
2022-10-11T08:19:03.156Z,13.13
2022-10-11T08:21:29.986Z,7.35
2022-10-11T08:23:56.565Z,4.93
2022-10-11T08:26:23.155Z,10.60
2022-10-11T08:28:49.558Z,10.77
2022-10-11T08:31:16.263Z,7.75
2022-10-11T08:34:01.264Z,6.70
2022-10-11T08:36:27.603Z,9.63
2022-10-11T08:38:54.000Z,8.18
2022-10-11T08:41:28.609Z,11.90
2022-10-11T08:44:07.658Z,5.53
2022-10-11T08:46:35.156Z,11.90
2022-10-11T08:49:01.781Z,8.20
2022-10-11T08:51:30.705Z,12.63
2022-10-11T08:54:07.749Z,9.18
2022-10-11T08:56:39.773Z,11.40
2022-10-11T08:59:12.331Z,12.52
2022-10-11T09:01:43.114Z,8.35
2022-10-11T09:04:14.203Z,7.95
2022-10-11T09:06:43.616Z,7.78
2022-10-11T09:09:16.184Z,6.43
2022-10-11T09:11:47.305Z,9.55
2022-10-11T09:14:32.481Z,11.75
2022-10-11T09:17:06.876Z,14.95
2022-10-11T09:19:36.266Z,9.07
2022-10-11T09:22:05.867Z,10.20
2022-10-11T09:24:32.235Z,8.25
2022-10-11T09:27:01.341Z,7.28
2022-10-11T09:29:27.671Z,6.00
2022-10-11T09:31:55.852Z,8.23
2022-10-11T09:34:24.850Z,6.78
2022-10-11T09:37:11.466Z,6.63
2022-10-11T09:39:41.425Z,9.88
2022-10-11T09:42:09.052Z,8.25
2022-10-11T09:44:37.371Z,7.15
2022-10-11T09:47:04.721Z,10.13
2022-10-11T09:49:42.337Z,10.40
2022-10-11T09:52:15.872Z,6.47
2022-10-11T09:54:44.052Z,4.18
2022-10-11T09:57:30.195Z,10.18
2022-10-11T10:00:11.944Z,6.28
2022-10-11T10:02:43.255Z,5.55
2022-10-11T10:05:09.579Z,11.20
2022-10-11T10:07:37.961Z,6.07
2022-10-11T10:10:43.047Z,5.55
2022-10-11T10:13:18.726Z,7.25
2022-10-11T10:15:46.308Z,11.60
2022-10-11T10:18:19.066Z,8.23
2022-10-11T10:20:50.386Z,6.82
2022-10-11T10:23:21.599Z,9.95
2022-10-11T10:25:51.134Z,7.20
2022-10-11T10:28:22.196Z,4.88
2022-10-11T10:30:53.355Z,9.98
2022-10-11T10:33:21.053Z,5.63
2022-10-11T10:36:05.382Z,6.38
2022-10-11T10:38:37.387Z,8.15
2022-10-11T10:41:03.771Z,7.07
2022-10-11T10:43:33.518Z,9.60
2022-10-11T10:46:16.730Z,5.05
2022-10-11T10:49:23.577Z,9.00
2022-10-11T10:51:38.633Z,6.75
2022-10-11T10:54:15.073Z,9.77
2022-10-11T10:56:52.539Z,5.72
2022-10-11T10:59:25.141Z,7.30
2022-10-11T11:02:38.596Z,9.40
2022-10-11T11:07:30.479Z,8.70
2022-10-11T11:10:02.897Z,5.15
2022-10-11T11:12:29.240Z,8.13
2022-10-11T11:14:55.552Z,8.13
2022-10-11T11:17:26.124Z,9.30
2022-10-11T11:20:10.995Z,4.93
2022-10-11T11:22:37.323Z,6.65
2022-10-11T11:25:22.415Z,7.50
2022-10-11T11:28:00.696Z,6.40
2022-10-11T11:30:39.115Z,6.18
2022-10-11T11:33:05.667Z,7.97
2022-10-11T11:35:36.900Z,6.07
2022-10-11T11:38:06.772Z,5.78
2022-10-11T11:40:35.446Z,5.35
2022-10-11T11:43:04.948Z,7.13
2022-10-11T11:45:38.142Z,5.53
2022-10-11T11:48:12.549Z,7.32
2022-10-11T11:50:41.920Z,7.78
2022-10-11T11:53:15.278Z,5.95
2022-10-11T11:55:48.597Z,10.27
2022-10-11T11:58:33.771Z,5.93
2022-10-11T12:01:17.434Z,8.85
2022-10-11T12:03:49.417Z,7.15
2022-10-11T12:07:11.061Z,8.63
2022-10-11T12:09:32.759Z,5.95
2022-10-11T12:12:00.551Z,7.45
2022-10-11T12:14:32.968Z,5.30
2022-10-11T12:17:13.996Z,6.30
2022-10-11T12:19:41.892Z,5.28
2022-10-11T12:22:17.182Z,5.32
2022-10-11T12:24:56.247Z,4.75
2022-10-11T12:27:41.411Z,7.28
2022-10-11T12:30:26.668Z,11.20
2022-10-11T12:33:03.075Z,5.78
2022-10-11T12:35:33.239Z,5.47
2022-10-11T12:38:04.504Z,6.07
2022-10-11T12:40:35.821Z,5.10
2022-10-11T12:43:14.271Z,4.32
2022-10-11T12:45:43.714Z,8.73
2022-10-11T12:48:14.980Z,5.35
2022-10-11T12:51:02.903Z,6.28
2022-10-11T12:54:02.302Z,4.57
2022-10-11T12:56:41.148Z,2.80
2022-10-11T12:59:15.187Z,4.38
2022-10-11T13:01:55.155Z,2.83
2022-10-11T13:04:32.718Z,3.85
2022-10-11T13:07:06.778Z,5.60
2022-10-11T13:09:35.250Z,2.50
2022-10-11T13:12:01.584Z,4.25
2022-10-11T13:14:29.176Z,5.70
2022-10-11T13:16:55.513Z,4.80
2022-10-11T13:19:23.280Z,4.38
2022-10-11T13:21:51.158Z,3.45
2022-10-11T13:24:18.592Z,6.20
2022-10-11T13:26:46.506Z,6.03
2022-10-11T13:29:17.660Z,6.20
2022-10-11T13:31:47.978Z,2.90
2022-10-11T13:34:16.738Z,6.90
2022-10-11T13:36:45.008Z,4.07
2022-10-11T13:39:43.724Z,4.00
2022-10-11T13:42:11.969Z,3.80
2022-10-11T13:44:38.968Z,4.70
2022-10-11T13:47:05.422Z,4.55
2022-10-11T13:49:37.565Z,3.08
2022-10-11T13:52:07.025Z,6.65
2022-10-11T13:54:52.190Z,4.22
2022-10-11T13:57:19.064Z,4.70
2022-10-11T13:59:45.440Z,4.70
2022-10-11T14:02:20.033Z,7.55
2022-10-11T14:04:47.262Z,5.30
2022-10-11T14:07:26.003Z,7.00
2022-10-11T14:09:53.220Z,3.95
2022-10-11T14:12:25.776Z,4.30
2022-10-11T14:14:52.183Z,3.40
2022-10-11T14:17:20.232Z,4.97
2022-10-11T14:19:47.334Z,3.03
2022-10-11T14:22:15.170Z,4.72
2022-10-11T14:24:42.384Z,5.40
2022-10-11T14:27:14.087Z,4.68
2022-10-11T14:29:55.591Z,6.30
2022-10-11T14:32:32.165Z,5.20
2022-10-11T14:34:58.794Z,8.63
2022-10-11T14:37:25.560Z,5.88
2022-10-11T14:39:52.288Z,5.75
2022-10-11T14:42:18.976Z,7.80
2022-10-11T14:44:45.352Z,6.47
2022-10-11T14:47:16.043Z,4.15
2022-10-11T14:49:42.476Z,4.97
2022-10-11T14:52:11.824Z,4.95
2022-10-11T14:54:38.303Z,5.75
2022-10-11T14:57:04.787Z,6.53
2022-10-11T14:59:36.954Z,7.82
2022-10-11T15:02:04.726Z,4.88
2022-10-11T15:04:31.255Z,4.43
2022-10-11T15:06:57.688Z,5.63
2022-10-11T15:09:27.601Z,10.95
2022-10-11T15:11:54.755Z,6.45
2022-10-11T15:14:22.152Z,7.65
2022-10-11T15:16:48.908Z,4.22
2022-10-11T15:19:23.502Z,5.90
2022-10-11T15:21:50.161Z,9.55
2022-10-11T15:24:19.798Z,6.20
2022-10-11T15:26:46.676Z,12.13
2022-10-11T15:29:14.121Z,5.85
2022-10-11T15:31:40.533Z,5.00
2022-10-11T15:34:06.899Z,3.03
2022-10-11T15:36:33.565Z,6.95
2022-10-11T15:39:00.005Z,6.53
2022-10-11T15:41:26.477Z,7.25
2022-10-11T15:43:53.534Z,7.65
2022-10-11T15:46:22.198Z,5.57
2022-10-11T15:48:49.362Z,5.97
2022-10-11T15:51:15.926Z,4.00
2022-10-11T15:53:42.310Z,3.75
2022-10-11T15:56:10.053Z,7.90
2022-10-11T15:58:38.684Z,8.65
2022-10-11T16:01:18.931Z,5.45
2022-10-11T16:03:46.011Z,7.45
2022-10-11T16:06:13.070Z,3.45
2022-10-11T16:08:39.744Z,9.10
2022-10-11T16:11:07.032Z,25.52
2022-10-11T16:13:33.830Z,6.38
2022-10-11T16:16:01.741Z,4.95
2022-10-11T16:18:34.168Z,6.47
2022-10-11T16:21:05.308Z,7.63
2022-10-11T16:23:31.849Z,6.85
2022-10-11T16:25:59.741Z,6.82
2022-10-11T16:28:26.936Z,5.70
2022-10-11T16:30:53.388Z,15.35
2022-10-11T16:33:20.240Z,6.65
2022-10-11T16:35:46.674Z,7.65
2022-10-11T16:38:13.082Z,4.68
2022-10-11T16:40:40.219Z,2.90
2022-10-11T16:43:07.866Z,5.63
2022-10-11T16:45:35.403Z,4.93
2022-10-11T16:48:02.165Z,3.28
2022-10-11T16:50:29.066Z,5.05
2022-10-11T16:52:55.605Z,4.22
2022-10-11T16:55:22.575Z,5.85
2022-10-11T16:57:48.918Z,5.47
2022-10-11T17:00:15.448Z,12.07
2022-10-11T17:02:41.816Z,4.07
2022-10-11T17:05:08.234Z,4.18
2022-10-11T17:07:34.656Z,7.93
2022-10-11T17:10:01.162Z,8.13
2022-10-11T17:12:27.923Z,6.40
2022-10-11T17:14:54.381Z,5.03
2022-10-11T17:17:21.004Z,4.20
2022-10-11T17:19:47.909Z,4.55
2022-10-11T17:22:15.971Z,6.28
2022-10-11T17:24:42.565Z,4.85
2022-10-11T17:27:09.186Z,5.22
2022-10-11T17:29:35.718Z,7.68
2022-10-11T17:32:02.262Z,9.93
2022-10-11T17:34:28.635Z,6.47
2022-10-11T17:36:55.135Z,6.38
2022-10-11T17:39:22.342Z,7.10
2022-10-11T17:41:49.125Z,4.72
2022-10-11T17:44:17.978Z,5.75
2022-10-11T17:46:44.712Z,5.57
2022-10-11T17:49:11.539Z,10.93
2022-10-11T17:51:39.049Z,8.25
2022-10-11T17:54:06.104Z,7.07
2022-10-11T17:56:37.603Z,10.23
2022-10-11T17:59:04.634Z,6.03
2022-10-11T18:01:31.154Z,5.18
2022-10-11T18:04:01.966Z,4.90
2022-10-11T18:06:29.762Z,9.20
2022-10-11T18:08:57.229Z,7.30
2022-10-11T18:11:23.680Z,6.80
2022-10-11T18:13:51.659Z,8.20
2022-10-11T18:16:19.553Z,6.63
2022-10-11T18:18:46.069Z,13.48
2022-10-11T18:21:12.978Z,9.88
2022-10-11T18:23:39.654Z,5.90
2022-10-11T18:26:10.347Z,7.70
2022-10-11T18:28:36.793Z,6.90
2022-10-11T18:31:11.537Z,8.00
2022-10-11T18:33:39.272Z,6.85
2022-10-11T18:36:06.765Z,6.78
2022-10-11T18:38:33.816Z,7.00
2022-10-11T18:41:07.367Z,7.85
2022-10-11T18:46:11.293Z,9.10
2022-10-11T18:48:42.057Z,8.75
2022-10-11T18:51:14.812Z,8.52
2022-10-11T18:53:41.597Z,8.75
2022-10-11T18:56:09.216Z,5.25
2022-10-11T18:58:36.861Z,9.02
2022-10-11T19:01:07.670Z,8.60
2022-10-11T19:03:35.374Z,15.20
2022-10-11T19:06:03.368Z,6.57
2022-10-11T19:08:29.865Z,10.88
2022-10-11T19:10:56.488Z,10.05
2022-10-11T19:13:22.851Z,11.65
2022-10-11T19:15:49.233Z,10.30
2022-10-11T19:18:20.250Z,13.18
2022-10-11T19:20:46.884Z,8.82
2022-10-11T19:23:13.264Z,13.15
2022-10-11T19:25:39.736Z,9.20
2022-10-11T19:28:06.148Z,10.57
2022-10-11T19:30:32.531Z,12.70
2022-10-11T19:32:58.956Z,11.02
2022-10-11T19:35:25.322Z,10.27
2022-10-11T19:37:51.817Z,7.20
2022-10-11T19:40:18.162Z,10.43
2022-10-11T19:42:44.595Z,8.70
2022-10-11T19:45:10.952Z,11.30
2022-10-11T19:47:37.367Z,8.80
2022-10-11T19:50:03.835Z,9.10
2022-10-11T19:52:30.608Z,7.63
2022-10-11T19:54:57.214Z,9.90
2022-10-11T19:57:23.612Z,9.23
2022-10-11T19:59:50.031Z,9.38
2022-10-11T20:02:16.657Z,11.15
2022-10-11T20:04:52.841Z,8.90
2022-10-11T20:07:19.699Z,24.77
2022-10-11T20:09:46.175Z,10.10
2022-10-11T20:12:12.570Z,8.80
2022-10-11T20:14:38.912Z,10.30
2022-10-11T20:17:05.324Z,9.50
2022-10-11T20:19:31.894Z,9.07
2022-10-11T20:21:58.703Z,9.05
2022-10-11T20:24:27.228Z,11.48
2022-10-11T20:26:53.653Z,9.20
2022-10-11T20:29:20.021Z,13.32
2022-10-11T20:31:46.366Z,9.80
2022-10-11T20:34:13.224Z,11.50
2022-10-11T20:36:39.563Z,11.48
2022-10-11T20:39:06.667Z,13.88
2022-10-11T20:41:39.558Z,8.38
2022-10-11T20:44:06.544Z,6.65
2022-10-11T20:46:34.139Z,12.18
2022-10-11T20:49:02.312Z,11.18
2022-10-11T20:51:30.005Z,8.45
2022-10-11T20:53:56.545Z,9.90
2022-10-11T20:56:23.295Z,8.70
2022-10-11T20:58:53.574Z,9.13
2022-10-11T21:01:21.835Z,10.13
2022-10-11T21:03:48.463Z,7.50
2022-10-11T21:06:14.892Z,14.50
2022-10-11T21:08:41.619Z,8.68
2022-10-11T21:11:08.255Z,12.93
2022-10-11T21:13:34.868Z,8.00
2022-10-11T21:16:10.753Z,9.85
2022-10-11T21:18:37.322Z,10.13
2022-10-11T21:21:07.136Z,6.30
2022-10-11T21:23:33.594Z,8.18
2022-10-11T21:26:04.219Z,8.80
2022-10-11T21:28:30.789Z,6.43
2022-10-11T21:31:02.690Z,10.55
2022-10-11T21:33:30.100Z,7.82
2022-10-11T21:35:57.418Z,4.90
2022-10-11T21:38:23.824Z,7.15
2022-10-11T21:40:50.177Z,8.82
2022-10-11T21:43:16.586Z,8.82
2022-10-11T21:45:43.151Z,8.50
2022-10-11T21:48:09.691Z,8.52
2022-10-11T21:50:36.043Z,7.82
2022-10-11T21:53:02.426Z,7.05
2022-10-11T21:55:28.797Z,8.60
2022-10-11T21:57:55.384Z,9.10
2022-10-11T22:00:21.866Z,9.85
2022-10-11T22:02:48.693Z,9.05
2022-10-11T22:05:15.132Z,6.68
2022-10-11T22:07:41.469Z,12.07
2022-10-11T22:10:07.925Z,7.88
2022-10-11T22:12:34.604Z,8.45
2022-10-11T22:15:01.388Z,7.40
2022-10-11T22:17:27.735Z,9.32
2022-10-11T22:19:54.063Z,9.82
2022-10-11T22:22:20.407Z,7.03
2022-10-11T22:24:46.732Z,6.57
2022-10-11T22:27:13.108Z,6.40
2022-10-11T22:29:39.475Z,7.57
2022-10-11T22:32:05.803Z,8.48
2022-10-11T22:34:32.568Z,7.53
2022-10-11T22:36:58.968Z,8.10
2022-10-11T22:39:25.381Z,13.30
2022-10-11T22:41:53.075Z,8.57
2022-10-11T22:44:19.496Z,7.03
2022-10-11T22:46:46.353Z,6.60
2022-10-11T22:49:12.987Z,6.30
2022-10-11T22:51:39.315Z,10.32
2022-10-11T22:54:05.724Z,6.75
2022-10-11T22:56:32.092Z,7.40
2022-10-11T22:58:58.818Z,11.18
2022-10-11T23:01:25.164Z,9.88
2022-10-11T23:03:51.598Z,7.30
2022-10-11T23:06:18.023Z,8.85
2022-10-11T23:08:44.452Z,7.82
2022-10-11T23:11:11.185Z,9.77
2022-10-11T23:13:37.601Z,5.97
2022-10-11T23:16:11.124Z,9.55
2022-10-11T23:18:37.708Z,10.35
2022-10-11T23:21:04.615Z,7.18
2022-10-11T23:23:30.968Z,7.25
2022-10-11T23:26:08.247Z,9.00
2022-10-11T23:28:34.706Z,7.03
2022-10-11T23:31:05.402Z,9.98
2022-10-11T23:33:31.748Z,8.35
2022-10-11T23:35:58.098Z,7.95
2022-10-11T23:38:24.413Z,6.28
2022-10-11T23:40:50.786Z,8.07
2022-10-11T23:43:17.144Z,6.72
2022-10-11T23:45:44.219Z,8.27
2022-10-11T23:48:10.615Z,7.97
2022-10-11T23:50:37.029Z,9.65
2022-10-11T23:53:03.487Z,8.07
2022-10-11T23:55:29.838Z,7.57
2022-10-11T23:57:56.170Z,7.53
