createdAt,value
2018-06-03T00:01:44.815Z,6.20
2018-06-03T00:04:13.435Z,6.30
2018-06-03T00:06:42.190Z,5.80
2018-06-03T00:09:10.765Z,6.13
2018-06-03T00:11:39.432Z,6.37
2018-06-03T00:14:08.084Z,7.90
2018-06-03T00:16:36.802Z,5.90
2018-06-03T00:19:05.496Z,6.03
2018-06-03T00:21:43.747Z,6.33
2018-06-03T00:24:12.264Z,5.47
2018-06-03T00:26:43.804Z,6.23
2018-06-03T00:29:12.965Z,6.60
2018-06-03T00:31:41.772Z,6.43
2018-06-03T00:34:10.704Z,6.90
2018-06-03T00:36:43.837Z,6.27
2018-06-03T00:39:12.981Z,6.53
2018-06-03T00:41:42.161Z,6.57
2018-06-03T00:44:11.329Z,7.10
2018-06-03T00:46:40.307Z,7.47
2018-06-03T00:49:09.401Z,7.70
2018-06-03T00:51:38.410Z,7.80
2018-06-03T00:54:07.231Z,7.70
2018-06-03T00:56:47.890Z,8.13
2018-06-03T00:59:16.714Z,8.30
2018-06-03T01:01:45.654Z,7.83
2018-06-03T01:04:14.723Z,7.60
2018-06-03T01:06:43.624Z,7.23
2018-06-03T01:09:12.733Z,7.60
2018-06-03T01:11:41.838Z,7.33
2018-06-03T01:14:10.685Z,7.10
2018-06-03T01:16:40.013Z,6.80
2018-06-03T01:19:10.662Z,6.77
2018-06-03T01:21:39.865Z,6.70
2018-06-03T01:24:09.299Z,6.00
2018-06-03T01:26:38.464Z,6.17
2018-06-03T01:29:07.301Z,6.70
2018-06-03T01:31:36.261Z,6.63
2018-06-03T01:34:05.218Z,6.50
2018-06-03T01:36:34.451Z,7.07
2018-06-03T01:39:03.428Z,6.27
2018-06-03T01:41:32.511Z,6.60
2018-06-03T01:44:01.607Z,6.73
2018-06-03T01:46:30.674Z,6.77
2018-06-03T01:48:59.610Z,6.30
2018-06-03T01:51:28.544Z,6.57
2018-06-03T01:53:57.655Z,7.00
2018-06-03T01:56:26.796Z,7.70
2018-06-03T01:58:55.659Z,7.70
2018-06-03T02:01:24.720Z,7.20
2018-06-03T02:03:53.900Z,7.07
2018-06-03T02:06:22.854Z,7.30
2018-06-03T02:08:51.908Z,7.10
2018-06-03T02:11:21.059Z,7.87
2018-06-03T02:13:50.218Z,8.20
2018-06-03T02:16:19.332Z,7.57
2018-06-03T02:18:48.255Z,6.50
2018-06-03T02:21:17.416Z,7.17
2018-06-03T02:23:46.447Z,6.73
2018-06-03T02:26:15.385Z,7.07
2018-06-03T02:28:44.480Z,6.73
2018-06-03T02:31:13.541Z,6.60
2018-06-03T02:33:42.449Z,6.53
2018-06-03T02:36:11.376Z,6.87
2018-06-03T02:38:40.381Z,6.33
2018-06-03T02:41:09.388Z,6.40
2018-06-03T02:43:38.450Z,7.10
2018-06-03T02:46:07.689Z,6.47
2018-06-03T02:48:36.699Z,6.63
2018-06-03T02:51:05.844Z,6.50
2018-06-03T02:53:34.885Z,6.27
2018-06-03T02:56:03.786Z,6.57
2018-06-03T02:58:32.678Z,6.63
2018-06-03T03:01:01.497Z,6.23
2018-06-03T03:03:30.449Z,7.23
2018-06-03T03:05:59.338Z,6.63
2018-06-03T03:08:28.297Z,7.70
2018-06-03T03:10:58.024Z,7.30
2018-06-03T03:13:26.975Z,7.17
2018-06-03T03:15:56.243Z,7.00
2018-06-03T03:18:25.156Z,6.97
2018-06-03T03:20:54.045Z,6.50
2018-06-03T03:23:23.206Z,6.83
2018-06-03T03:25:52.158Z,6.53
2018-06-03T03:28:21.272Z,5.83
2018-06-03T03:30:50.378Z,5.27
2018-06-03T03:33:19.482Z,6.40
2018-06-03T03:35:48.303Z,5.23
2018-06-03T03:38:17.900Z,6.10
2018-06-03T03:40:47.026Z,6.10
2018-06-03T03:43:16.094Z,5.60
2018-06-03T03:45:45.341Z,4.17
2018-06-03T03:48:14.241Z,4.40
2018-06-03T03:50:43.285Z,3.30
2018-06-03T03:53:12.434Z,3.30
2018-06-03T03:55:41.678Z,3.30
2018-06-03T03:58:10.567Z,3.67
2018-06-03T04:00:39.368Z,3.57
2018-06-03T04:03:08.200Z,3.27
2018-06-03T04:05:37.363Z,5.20
2018-06-03T04:08:07.062Z,4.30
2018-06-03T04:10:36.254Z,3.40
2018-06-03T04:13:05.279Z,3.50
2018-06-03T04:15:34.264Z,4.03
2018-06-03T04:18:03.086Z,4.30
2018-06-03T04:20:32.204Z,4.47
2018-06-03T04:23:01.276Z,4.13
2018-06-03T04:25:30.291Z,4.40
2018-06-03T04:27:59.184Z,4.37
2018-06-03T04:30:28.205Z,4.60
2018-06-03T04:32:57.442Z,4.43
2018-06-03T04:35:26.655Z,4.23
2018-06-03T04:37:55.655Z,4.80
2018-06-03T04:40:24.542Z,4.80
2018-06-03T04:42:53.674Z,4.40
2018-06-03T04:45:22.832Z,4.63
2018-06-03T04:47:51.660Z,4.40
2018-06-03T04:50:20.661Z,4.93
2018-06-03T04:52:49.653Z,4.80
2018-06-03T04:55:18.495Z,5.63
2018-06-03T04:57:47.532Z,4.63
2018-06-03T05:00:17.380Z,4.97
2018-06-03T05:02:46.459Z,4.63
2018-06-03T05:05:15.399Z,5.07
2018-06-03T05:07:44.372Z,4.60
2018-06-03T05:10:13.394Z,5.13
2018-06-03T05:12:42.439Z,4.90
2018-06-03T05:15:11.383Z,7.77
2018-06-03T05:17:40.265Z,5.90
2018-06-03T05:20:09.111Z,4.27
2018-06-03T05:22:38.076Z,4.33
2018-06-03T05:25:07.258Z,4.50
2018-06-03T05:27:36.097Z,4.30
2018-06-03T05:30:05.039Z,4.27
2018-06-03T05:32:34.071Z,4.17
2018-06-03T05:35:03.016Z,4.27
2018-06-03T05:37:32.136Z,4.40
2018-06-03T05:40:01.167Z,3.50
2018-06-03T05:42:30.142Z,3.93
2018-06-03T05:44:58.978Z,4.27
2018-06-03T05:47:27.844Z,3.67
2018-06-03T05:49:56.771Z,4.77
2018-06-03T05:52:25.696Z,3.60
2018-06-03T05:54:54.917Z,4.27
2018-06-03T05:57:24.019Z,5.17
2018-06-03T05:59:53.000Z,4.40
2018-06-03T06:02:21.884Z,3.60
2018-06-03T06:04:50.956Z,4.10
2018-06-03T06:07:20.094Z,3.73
2018-06-03T06:09:48.892Z,3.77
2018-06-03T06:12:17.729Z,9.70
2018-06-03T06:14:46.695Z,4.07
2018-06-03T06:17:15.722Z,4.10
2018-06-03T06:19:44.632Z,15.57
2018-06-03T06:22:13.611Z,3.07
2018-06-03T06:24:42.404Z,3.83
2018-06-03T06:27:12.098Z,3.40
2018-06-03T06:29:41.049Z,3.23
2018-06-03T06:32:10.080Z,2.90
2018-06-03T06:34:39.246Z,2.97
2018-06-03T06:37:08.389Z,3.00
2018-06-03T06:39:37.437Z,2.70
2018-06-03T06:42:06.477Z,2.47
2018-06-03T06:44:35.353Z,2.90
2018-06-03T06:47:04.352Z,2.30
2018-06-03T06:49:33.472Z,2.30
2018-06-03T06:52:02.304Z,2.37
2018-06-03T06:54:31.296Z,2.70
2018-06-03T06:57:00.333Z,2.10
2018-06-03T06:59:29.524Z,2.20
2018-06-03T07:01:58.441Z,2.20
2018-06-03T07:04:27.490Z,2.60
2018-06-03T07:06:56.472Z,2.40
2018-06-03T07:09:25.309Z,2.73
2018-06-03T07:11:54.180Z,2.67
2018-06-03T07:14:23.034Z,2.20
2018-06-03T07:16:52.100Z,2.50
2018-06-03T07:19:21.273Z,2.30
2018-06-03T07:21:50.087Z,2.10
2018-06-03T07:24:18.982Z,1.77
2018-06-03T07:26:47.918Z,2.10
2018-06-03T07:29:16.734Z,2.67
2018-06-03T07:31:45.587Z,2.37
2018-06-03T07:34:14.638Z,2.50
2018-06-03T07:36:44.616Z,1.87
2018-06-03T07:39:13.777Z,2.10
2018-06-03T07:41:42.804Z,2.00
2018-06-03T07:44:11.848Z,2.40
2018-06-03T07:46:40.696Z,1.87
2018-06-03T07:49:09.771Z,1.90
2018-06-03T07:51:38.837Z,2.30
2018-06-03T07:54:08.067Z,3.00
2018-06-03T07:56:36.902Z,2.67
2018-06-03T07:59:05.959Z,2.10
2018-06-03T08:01:34.867Z,2.60
2018-06-03T08:04:03.774Z,2.30
2018-06-03T08:06:32.847Z,2.20
2018-06-03T08:09:01.900Z,2.80
2018-06-03T08:11:31.053Z,2.20
2018-06-03T08:13:59.928Z,2.47
2018-06-03T08:16:29.101Z,2.10
2018-06-03T08:18:58.235Z,2.97
2018-06-03T08:21:27.073Z,1.90
2018-06-03T08:23:56.172Z,2.70
2018-06-03T08:26:26.032Z,2.03
2018-06-03T08:28:55.020Z,2.17
2018-06-03T08:31:23.966Z,1.80
2018-06-03T08:33:53.088Z,2.20
2018-06-03T08:36:21.965Z,2.33
2018-06-03T08:38:51.022Z,2.37
2018-06-03T08:41:19.983Z,2.23
2018-06-03T08:43:49.043Z,2.30
2018-06-03T08:46:18.180Z,6.87
2018-06-03T08:48:47.340Z,2.30
2018-06-03T08:51:16.245Z,2.10
2018-06-03T08:53:45.274Z,2.30
2018-06-03T08:56:14.361Z,2.00
2018-06-03T08:58:43.266Z,2.70
2018-06-03T09:01:12.206Z,2.53
2018-06-03T09:03:41.390Z,2.50
2018-06-03T09:06:10.302Z,2.30
2018-06-03T09:08:39.336Z,2.13
2018-06-03T09:11:08.394Z,2.07
2018-06-03T09:13:37.460Z,2.20
2018-06-03T09:16:06.525Z,2.50
2018-06-03T09:18:35.664Z,2.03
2018-06-03T09:21:04.564Z,2.40
2018-06-03T09:23:33.528Z,2.30
2018-06-03T09:26:02.472Z,2.10
2018-06-03T09:28:31.336Z,2.47
2018-06-03T09:31:06.281Z,2.30
2018-06-03T09:33:35.206Z,2.60
2018-06-03T09:36:04.094Z,2.53
2018-06-03T09:38:32.979Z,2.40
2018-06-03T09:41:02.068Z,2.10
2018-06-03T09:43:30.916Z,2.10
2018-06-03T09:45:59.848Z,1.80
2018-06-03T09:48:28.761Z,2.43
2018-06-03T09:50:57.802Z,2.23
2018-06-03T09:53:26.776Z,1.93
2018-06-03T09:55:55.626Z,2.17
2018-06-03T09:58:24.639Z,2.30
2018-06-03T10:00:53.509Z,1.73
2018-06-03T10:03:22.423Z,1.90
2018-06-03T10:05:51.362Z,2.27
2018-06-03T10:08:20.446Z,3.17
2018-06-03T10:10:49.427Z,2.07
2018-06-03T10:13:18.318Z,1.90
2018-06-03T10:15:48.180Z,1.90
2018-06-03T10:18:17.138Z,1.80
2018-06-03T10:20:46.033Z,2.10
2018-06-03T10:23:14.892Z,2.33
2018-06-03T10:25:43.924Z,2.43
2018-06-03T10:28:13.010Z,2.33
2018-06-03T10:30:41.752Z,2.80
2018-06-03T10:33:10.668Z,2.00
2018-06-03T10:35:39.830Z,2.00
2018-06-03T10:38:08.699Z,2.07
2018-06-03T10:40:37.508Z,2.30
2018-06-03T10:43:06.561Z,1.97
2018-06-03T10:45:35.468Z,2.30
2018-06-03T10:48:04.318Z,1.90
2018-06-03T10:50:33.179Z,2.03
2018-06-03T10:53:01.981Z,1.93
2018-06-03T10:55:30.909Z,1.93
2018-06-03T10:57:59.947Z,2.27
2018-06-03T11:00:28.897Z,2.20
2018-06-03T11:02:57.947Z,2.20
2018-06-03T11:05:27.544Z,2.00
2018-06-03T11:07:56.575Z,2.57
2018-06-03T11:10:25.722Z,2.10
2018-06-03T11:12:54.829Z,2.13
2018-06-03T11:15:23.673Z,2.13
2018-06-03T11:17:52.727Z,2.10
2018-06-03T11:20:21.624Z,2.27
2018-06-03T11:22:56.778Z,2.50
2018-06-03T11:25:25.946Z,1.87
2018-06-03T11:27:55.237Z,2.50
2018-06-03T11:30:24.342Z,2.00
2018-06-03T11:32:53.293Z,2.10
2018-06-03T11:35:22.415Z,2.30
2018-06-03T11:37:51.739Z,2.10
2018-06-03T11:40:20.884Z,2.30
2018-06-03T11:42:49.878Z,2.30
2018-06-03T11:45:18.900Z,1.83
2018-06-03T11:47:48.109Z,2.57
2018-06-03T11:50:17.078Z,2.30
2018-06-03T11:52:46.116Z,2.40
2018-06-03T11:55:15.001Z,2.20
2018-06-03T11:57:45.020Z,2.40
2018-06-03T12:00:14.182Z,2.20
2018-06-03T12:02:43.177Z,1.97
2018-06-03T12:05:12.104Z,2.20
2018-06-03T12:07:41.101Z,2.13
2018-06-03T12:10:10.113Z,2.40
2018-06-03T12:12:38.976Z,2.17
2018-06-03T12:15:08.084Z,2.10
2018-06-03T12:17:37.054Z,2.87
2018-06-03T12:20:05.975Z,2.30
2018-06-03T12:23:10.881Z,1.93
2018-06-03T12:25:41.072Z,2.43
2018-06-03T12:28:11.252Z,2.30
2018-06-03T12:30:41.399Z,2.17
2018-06-03T12:33:11.592Z,2.30
2018-06-03T12:35:41.773Z,2.27
2018-06-03T12:38:11.933Z,1.97
2018-06-03T12:40:42.126Z,1.90
2018-06-03T12:43:12.268Z,2.33
2018-06-03T12:45:42.495Z,2.57
2018-06-03T12:48:12.804Z,2.00
2018-06-03T12:50:43.614Z,2.13
2018-06-03T12:53:13.867Z,2.07
2018-06-03T12:55:44.012Z,2.17
2018-06-03T12:58:14.974Z,2.20
2018-06-03T13:00:45.201Z,2.37
2018-06-03T13:03:15.736Z,2.57
2018-06-03T13:05:46.104Z,2.90
2018-06-03T13:08:16.368Z,2.10
2018-06-03T13:10:46.654Z,2.50
2018-06-03T13:13:17.002Z,1.80
2018-06-03T13:15:47.196Z,2.03
2018-06-03T13:18:17.177Z,2.03
2018-06-03T13:20:47.396Z,2.33
2018-06-03T13:23:17.581Z,2.30
2018-06-03T13:25:47.520Z,2.17
2018-06-03T13:28:17.357Z,2.10
2018-06-03T13:30:47.781Z,1.93
2018-06-03T13:33:17.609Z,2.07
2018-06-03T13:35:47.647Z,1.93
2018-06-03T13:38:17.478Z,2.00
2018-06-03T13:40:47.814Z,2.10
2018-06-03T13:43:18.109Z,1.87
2018-06-03T13:45:48.254Z,2.40
2018-06-03T13:48:18.596Z,2.10
2018-06-03T13:50:48.684Z,2.37
2018-06-03T13:53:18.772Z,2.33
2018-06-03T13:55:48.934Z,2.50
2018-06-03T13:58:18.714Z,1.93
2018-06-03T14:00:48.981Z,2.20
2018-06-03T14:03:19.317Z,2.10
2018-06-03T14:05:49.140Z,2.73
2018-06-03T14:08:19.438Z,2.00
2018-06-03T14:10:49.628Z,2.07
2018-06-03T14:13:19.981Z,2.07
2018-06-03T14:15:50.253Z,2.00
2018-06-03T14:18:20.220Z,1.90
2018-06-03T14:20:50.503Z,2.13
2018-06-03T14:23:20.597Z,1.93
2018-06-03T14:25:50.649Z,2.10
2018-06-03T14:28:20.986Z,2.10
2018-06-03T14:30:50.857Z,2.43
2018-06-03T14:33:20.895Z,2.70
2018-06-03T14:35:50.992Z,2.40
2018-06-03T14:38:21.199Z,2.83
2018-06-03T14:40:51.064Z,2.20
2018-06-03T14:43:20.991Z,2.00
2018-06-03T14:45:50.806Z,2.60
2018-06-03T14:48:20.753Z,2.57
2018-06-03T14:50:50.865Z,1.87
2018-06-03T14:53:20.568Z,1.77
2018-06-03T14:55:50.828Z,2.10
2018-06-03T14:58:21.132Z,2.37
2018-06-03T15:00:50.802Z,2.10
2018-06-03T15:03:20.800Z,2.63
2018-06-03T15:05:50.999Z,2.10
2018-06-03T15:08:20.896Z,1.90
2018-06-03T15:10:51.285Z,2.27
2018-06-03T15:13:21.245Z,1.83
2018-06-03T15:15:51.132Z,1.83
2018-06-03T15:18:21.102Z,2.20
2018-06-03T15:20:51.365Z,2.23
2018-06-03T15:23:21.549Z,1.87
2018-06-03T15:25:51.835Z,2.40
2018-06-03T15:28:21.561Z,2.27
2018-06-03T15:30:51.499Z,2.30
2018-06-03T15:33:21.467Z,1.70
2018-06-03T15:35:52.655Z,1.80
2018-06-03T15:38:22.732Z,1.73
2018-06-03T15:40:52.900Z,4.83
2018-06-03T15:43:23.068Z,1.80
2018-06-03T15:45:52.830Z,1.70
2018-06-03T15:48:22.640Z,1.53
2018-06-03T15:50:52.440Z,1.77
2018-06-03T15:53:22.156Z,2.20
2018-06-03T15:55:51.906Z,1.73
2018-06-03T15:58:21.800Z,2.00
2018-06-03T16:00:51.558Z,1.73
2018-06-03T16:03:21.896Z,2.00
2018-06-03T16:05:51.857Z,1.50
2018-06-03T16:08:21.727Z,2.00
2018-06-03T16:10:51.838Z,1.83
2018-06-03T16:13:21.581Z,2.10
2018-06-03T16:15:51.357Z,1.40
2018-06-03T16:18:22.481Z,1.90
2018-06-03T16:20:52.437Z,1.70
2018-06-03T16:23:22.245Z,2.07
2018-06-03T16:25:52.230Z,1.70
2018-06-03T16:28:21.924Z,2.10
2018-06-03T16:30:51.622Z,1.80
2018-06-03T16:33:21.567Z,2.00
2018-06-03T16:35:51.270Z,2.30
2018-06-03T16:38:20.958Z,2.77
2018-06-03T16:40:50.702Z,2.23
2018-06-03T16:43:20.614Z,2.00
2018-06-03T16:45:50.520Z,2.20
2018-06-03T16:48:20.193Z,2.60
2018-06-03T16:50:49.919Z,1.90
2018-06-03T16:53:20.157Z,2.10
2018-06-03T16:55:50.504Z,2.10
2018-06-03T16:58:20.275Z,2.00
2018-06-03T17:00:50.199Z,2.40
2018-06-03T17:03:20.062Z,1.87
2018-06-03T17:05:49.763Z,2.03
2018-06-03T17:08:19.678Z,2.20
2018-06-03T17:10:49.512Z,3.70
2018-06-03T17:13:19.246Z,2.57
2018-06-03T17:15:49.064Z,2.37
2018-06-03T17:18:18.782Z,2.60
2018-06-03T17:20:48.616Z,2.70
2018-06-03T17:23:18.356Z,2.57
2018-06-03T17:25:48.060Z,2.70
2018-06-03T17:28:17.782Z,3.10
2018-06-03T17:30:47.607Z,2.20
2018-06-03T17:33:17.409Z,2.07
2018-06-03T17:35:47.156Z,1.97
2018-06-03T17:38:16.950Z,1.90
2018-06-03T17:40:46.718Z,2.20
2018-06-03T17:43:16.542Z,2.27
2018-06-03T17:45:46.216Z,2.17
2018-06-03T17:48:16.024Z,2.03
2018-06-03T17:50:45.781Z,2.23
2018-06-03T17:53:15.484Z,2.70
2018-06-03T17:55:45.449Z,2.70
2018-06-03T17:58:15.212Z,2.77
2018-06-03T18:00:44.860Z,2.57
2018-06-03T18:03:14.760Z,2.47
2018-06-03T18:05:44.477Z,2.30
2018-06-03T18:08:14.329Z,2.67
2018-06-03T18:10:44.153Z,2.57
2018-06-03T18:13:13.917Z,2.80
2018-06-03T18:15:43.672Z,3.23
2018-06-03T18:18:13.425Z,2.70
2018-06-03T18:20:43.248Z,2.23
2018-06-03T18:23:12.947Z,3.00
2018-06-03T18:25:42.761Z,3.27
2018-06-03T18:28:12.505Z,2.93
2018-06-03T18:30:42.201Z,2.87
2018-06-03T18:33:11.912Z,2.50
2018-06-03T18:35:50.047Z,2.83
2018-06-03T18:38:25.581Z,3.60
2018-06-03T18:41:09.280Z,2.70
2018-06-03T18:43:47.595Z,2.63
2018-06-03T18:46:17.363Z,3.23
2018-06-03T18:48:49.769Z,2.97
2018-06-03T18:51:24.393Z,3.00
2018-06-03T18:53:56.122Z,2.67
2018-06-03T18:56:30.969Z,2.93
2018-06-03T18:59:00.796Z,2.27
2018-06-03T19:01:30.764Z,2.70
2018-06-03T19:04:00.546Z,3.07
2018-06-03T19:06:30.249Z,2.77
2018-06-03T19:09:00.308Z,2.57
2018-06-03T19:11:30.208Z,2.60
2018-06-03T19:14:00.232Z,2.70
2018-06-03T19:16:29.888Z,3.30
2018-06-03T19:18:59.593Z,2.93
2018-06-03T19:21:29.448Z,3.10
2018-06-03T19:23:59.217Z,3.37
2018-06-03T19:26:28.936Z,4.23
2018-06-03T19:28:58.765Z,4.13
2018-06-03T19:31:28.896Z,4.47
2018-06-03T19:33:58.680Z,3.70
2018-06-03T19:36:28.504Z,5.60
2018-06-03T19:38:58.141Z,4.57
2018-06-03T19:41:27.916Z,4.63
2018-06-03T19:43:57.672Z,5.93
2018-06-03T19:46:28.225Z,6.67
2018-06-03T19:48:58.056Z,4.57
2018-06-03T19:51:34.479Z,4.87
2018-06-03T19:54:18.394Z,4.23
2018-06-03T19:57:03.232Z,4.17
2018-06-03T19:59:33.047Z,4.17
2018-06-03T20:02:05.170Z,4.43
2018-06-03T20:04:48.551Z,3.17
2018-06-03T20:07:19.160Z,3.03
2018-06-03T20:09:48.959Z,2.90
2018-06-03T20:12:18.709Z,2.80
2018-06-03T20:14:48.476Z,2.70
2018-06-03T20:17:18.212Z,2.80
2018-06-03T20:19:48.102Z,2.53
2018-06-03T20:22:17.830Z,2.20
2018-06-03T20:24:47.494Z,2.57
2018-06-03T20:27:17.324Z,2.60
2018-06-03T20:29:47.056Z,2.53
2018-06-03T20:32:16.838Z,2.60
2018-06-03T20:34:46.932Z,2.27
2018-06-03T20:37:17.038Z,2.00
2018-06-03T20:39:46.780Z,2.47
2018-06-03T20:42:16.448Z,2.47
2018-06-03T20:44:46.248Z,15.80
2018-06-03T20:47:16.014Z,3.63
2018-06-03T20:49:45.899Z,2.60
2018-06-03T20:52:16.147Z,3.00
2018-06-03T20:54:45.956Z,2.27
2018-06-03T20:57:15.625Z,2.83
2018-06-03T20:59:45.382Z,3.03
2018-06-03T21:02:15.120Z,2.03
2018-06-03T21:04:44.904Z,2.03
2018-06-03T21:07:14.696Z,2.27
2018-06-03T21:09:44.476Z,2.53
2018-06-03T21:12:14.255Z,2.27
2018-06-03T21:14:44.259Z,2.30
2018-06-03T21:17:14.428Z,2.20
2018-06-03T21:19:44.441Z,1.70
2018-06-03T21:22:14.408Z,1.90
2018-06-03T21:24:44.341Z,1.90
2018-06-03T21:27:14.045Z,2.30
2018-06-03T21:29:43.800Z,1.93
2018-06-03T21:32:13.724Z,6.03
2018-06-03T21:34:43.813Z,4.17
2018-06-03T21:37:13.496Z,3.97
2018-06-03T21:39:43.481Z,1.60
2018-06-03T21:42:13.168Z,2.13
2018-06-03T21:44:43.201Z,2.60
2018-06-03T21:47:13.204Z,2.00
2018-06-03T21:49:43.261Z,3.93
2018-06-03T21:52:13.321Z,4.53
2018-06-03T21:54:43.392Z,2.20
2018-06-03T21:57:13.454Z,2.37
2018-06-03T21:59:43.185Z,1.60
2018-06-03T22:02:12.881Z,2.10
2018-06-03T22:04:42.576Z,2.13
2018-06-03T22:07:12.666Z,2.50
2018-06-03T22:09:42.749Z,3.00
2018-06-03T22:12:12.473Z,3.97
2018-06-03T22:14:42.860Z,5.50
2018-06-03T22:17:13.140Z,4.90
2018-06-03T22:19:43.464Z,4.60
2018-06-03T22:22:13.652Z,4.53
2018-06-03T22:24:43.704Z,3.40
2018-06-03T22:27:13.488Z,3.67
2018-06-03T22:29:43.509Z,3.60
2018-06-03T22:32:13.559Z,4.07
2018-06-03T22:34:43.315Z,4.03
2018-06-03T22:37:13.221Z,4.90
2018-06-03T22:39:42.901Z,3.20
2018-06-03T22:42:12.721Z,3.77
2018-06-03T22:44:42.472Z,3.33
2018-06-03T22:47:12.603Z,3.43
2018-06-03T22:49:42.451Z,3.63
2018-06-03T22:52:12.277Z,3.50
2018-06-03T22:54:42.279Z,3.80
2018-06-03T22:57:52.008Z,4.40
2018-06-03T23:00:31.081Z,3.33
2018-06-03T23:03:06.430Z,3.33
2018-06-03T23:05:36.962Z,3.97
2018-06-03T23:08:07.195Z,3.17
2018-06-03T23:10:37.500Z,3.30
2018-06-03T23:13:07.630Z,3.00
2018-06-03T23:15:37.541Z,3.10
2018-06-03T23:18:07.713Z,2.50
2018-06-03T23:20:37.734Z,3.00
2018-06-03T23:23:07.961Z,2.80
2018-06-03T23:25:38.193Z,2.20
2018-06-03T23:28:08.431Z,3.00
2018-06-03T23:30:38.337Z,2.60
2018-06-03T23:33:08.284Z,2.70
2018-06-03T23:35:38.190Z,2.33
2018-06-03T23:38:08.247Z,2.90
2018-06-03T23:40:38.669Z,2.87
2018-06-03T23:43:08.664Z,2.83
2018-06-03T23:45:38.606Z,3.33
2018-06-03T23:48:08.466Z,3.47
2018-06-03T23:50:38.440Z,3.07
2018-06-03T23:53:08.670Z,3.07
2018-06-03T23:55:38.919Z,3.10
2018-06-03T23:58:09.272Z,3.00
