createdAt,value
2019-03-23T00:01:00.247Z,10.50
2019-03-23T00:05:06.452Z,10.50
2019-03-23T00:09:09.434Z,10.40
2019-03-23T00:13:12.431Z,10.30
2019-03-23T00:17:15.426Z,10.10
2019-03-23T00:21:18.422Z,10.00
2019-03-23T00:25:21.526Z,10.00
2019-03-23T00:29:24.528Z,10.00
2019-03-23T00:33:27.528Z,9.90
2019-03-23T00:37:30.624Z,9.80
2019-03-23T00:41:35.665Z,9.70
2019-03-23T00:45:38.657Z,9.50
2019-03-23T00:49:41.639Z,9.50
2019-03-23T00:53:44.646Z,9.30
2019-03-23T00:57:47.650Z,9.20
2019-03-23T01:01:51.935Z,9.30
2019-03-23T01:05:54.959Z,9.30
2019-03-23T01:09:57.958Z,9.20
2019-03-23T01:14:00.954Z,9.20
2019-03-23T01:18:03.965Z,9.10
2019-03-23T01:22:07.064Z,9.10
2019-03-23T01:26:10.091Z,9.00
2019-03-23T01:30:13.853Z,9.00
2019-03-23T01:34:16.846Z,9.00
2019-03-23T01:38:20.021Z,9.00
2019-03-23T01:42:23.063Z,8.90
2019-03-23T01:46:26.064Z,8.90
2019-03-23T01:50:29.063Z,8.80
2019-03-23T01:54:32.091Z,8.80
2019-03-23T01:58:35.081Z,8.80
2019-03-23T02:02:39.917Z,8.80
2019-03-23T02:06:42.997Z,8.70
2019-03-23T02:10:45.989Z,8.80
2019-03-23T02:14:48.984Z,8.70
2019-03-23T02:18:52.054Z,8.60
2019-03-23T02:22:55.069Z,8.60
2019-03-23T02:26:58.323Z,8.60
2019-03-23T02:31:01.318Z,8.60
2019-03-23T02:35:06.645Z,8.50
2019-03-23T02:39:09.703Z,8.40
2019-03-23T02:43:12.807Z,8.30
2019-03-23T02:47:15.831Z,8.30
2019-03-23T02:51:18.868Z,8.40
2019-03-23T02:55:21.846Z,8.40
2019-03-23T02:59:24.853Z,8.50
2019-03-23T03:03:28.923Z,8.50
2019-03-23T03:07:41.890Z,8.60
2019-03-23T03:11:36.826Z,8.60
2019-03-23T03:15:39.811Z,8.70
2019-03-23T03:19:42.815Z,8.80
2019-03-23T03:23:45.928Z,8.90
2019-03-23T03:27:48.934Z,9.00
2019-03-23T03:31:51.930Z,9.00
2019-03-23T03:35:55.022Z,9.10
2019-03-23T03:39:58.027Z,9.10
2019-03-23T03:44:01.245Z,9.10
2019-03-23T03:48:04.250Z,9.10
2019-03-23T03:52:07.242Z,9.10
2019-03-23T03:56:11.389Z,9.10
2019-03-23T04:00:14.405Z,9.10
2019-03-23T04:04:18.517Z,9.10
2019-03-23T04:08:21.533Z,9.00
2019-03-23T04:12:24.540Z,9.00
2019-03-23T04:16:27.534Z,8.90
2019-03-23T04:20:30.539Z,8.90
2019-03-23T04:24:33.534Z,8.90
2019-03-23T04:28:36.542Z,8.80
2019-03-23T04:32:39.630Z,8.80
2019-03-23T04:36:42.614Z,8.70
2019-03-23T04:40:45.718Z,8.70
2019-03-23T04:44:48.711Z,8.60
2019-03-23T04:48:51.703Z,8.60
2019-03-23T04:52:54.708Z,8.50
2019-03-23T04:56:57.715Z,8.50
2019-03-23T05:01:00.714Z,8.50
2019-03-23T05:05:05.339Z,8.50
2019-03-23T05:09:08.339Z,8.40
2019-03-23T05:13:11.335Z,8.40
2019-03-23T05:17:14.439Z,8.40
2019-03-23T05:21:17.446Z,8.40
2019-03-23T05:25:23.520Z,8.30
2019-03-23T05:29:26.583Z,8.30
2019-03-23T05:33:29.581Z,8.20
2019-03-23T05:37:32.584Z,8.10
2019-03-23T05:41:35.670Z,8.10
2019-03-23T05:45:38.674Z,8.10
2019-03-23T05:49:41.667Z,8.10
2019-03-23T05:53:44.674Z,8.10
2019-03-23T05:57:47.672Z,8.20
2019-03-23T06:01:50.668Z,8.30
2019-03-23T06:05:55.560Z,8.40
2019-03-23T06:09:58.542Z,8.50
2019-03-23T06:14:02.040Z,8.60
2019-03-23T06:18:05.082Z,8.60
2019-03-23T06:22:08.078Z,8.90
2019-03-23T06:26:11.087Z,9.10
2019-03-23T06:30:14.275Z,9.50
2019-03-23T06:34:17.273Z,9.80
2019-03-23T06:38:20.262Z,10.10
2019-03-23T06:42:24.294Z,10.40
2019-03-23T06:46:27.288Z,10.70
2019-03-23T06:50:30.393Z,10.90
2019-03-23T06:54:39.203Z,11.10
2019-03-23T06:58:42.209Z,11.50
2019-03-23T07:02:45.219Z,12.00
2019-03-23T07:06:49.222Z,12.40
2019-03-23T07:10:52.421Z,12.70
2019-03-23T07:14:55.447Z,13.10
2019-03-23T07:18:58.426Z,13.50
2019-03-23T07:23:01.423Z,14.00
2019-03-23T07:27:04.428Z,14.60
2019-03-23T07:31:08.419Z,14.50
2019-03-23T07:35:11.846Z,15.30
2019-03-23T07:39:14.839Z,15.80
2019-03-23T07:43:17.925Z,16.30
2019-03-23T07:47:20.920Z,16.00
2019-03-23T07:51:23.922Z,16.60
2019-03-23T07:55:26.917Z,17.10
2019-03-23T07:59:29.920Z,17.50
2019-03-23T08:03:32.911Z,17.60
2019-03-23T08:07:38.123Z,18.70
2019-03-23T08:11:41.132Z,19.00
2019-03-23T08:15:44.717Z,20.00
2019-03-23T08:19:47.726Z,20.70
2019-03-23T08:23:50.714Z,21.10
2019-03-23T08:27:53.993Z,22.10
2019-03-23T08:31:57.196Z,22.80
2019-03-23T08:36:01.332Z,23.50
2019-03-23T08:40:05.594Z,23.60
2019-03-23T08:44:08.705Z,23.80
2019-03-23T08:48:11.731Z,24.00
2019-03-23T08:52:14.764Z,24.40
2019-03-23T08:56:17.766Z,24.20
2019-03-23T09:00:21.847Z,24.60
2019-03-23T09:04:25.047Z,24.60
2019-03-23T09:08:29.015Z,25.00
2019-03-23T09:12:32.462Z,25.20
2019-03-23T09:16:35.759Z,25.50
2019-03-23T09:20:38.944Z,26.30
2019-03-23T09:24:42.126Z,26.10
2019-03-23T09:28:45.448Z,26.60
2019-03-23T09:32:48.646Z,26.80
2019-03-23T09:36:51.760Z,26.10
2019-03-23T09:40:54.870Z,25.90
2019-03-23T09:44:57.942Z,25.70
2019-03-23T09:49:01.010Z,25.90
2019-03-23T09:53:04.159Z,26.00
2019-03-23T09:57:07.245Z,25.20
2019-03-23T10:01:10.343Z,25.20
2019-03-23T10:05:13.446Z,26.00
2019-03-23T10:09:17.897Z,26.20
2019-03-23T10:13:23.993Z,25.80
2019-03-23T10:17:27.080Z,25.70
2019-03-23T10:21:30.204Z,25.60
2019-03-23T10:25:33.372Z,25.00
2019-03-23T10:29:36.434Z,25.20
2019-03-23T10:33:39.480Z,24.70
2019-03-23T10:37:42.505Z,25.20
2019-03-23T10:41:45.504Z,25.60
2019-03-23T10:45:48.592Z,25.20
2019-03-23T10:49:54.201Z,25.80
2019-03-23T10:53:57.195Z,25.50
2019-03-23T10:58:00.370Z,25.70
2019-03-23T11:02:04.478Z,25.20
2019-03-23T11:06:07.607Z,24.90
2019-03-23T11:10:12.867Z,25.30
2019-03-23T11:14:15.917Z,25.60
2019-03-23T11:18:18.973Z,25.50
2019-03-23T11:22:25.010Z,25.80
2019-03-23T11:26:28.203Z,25.60
2019-03-23T11:30:31.456Z,25.50
2019-03-23T11:34:34.465Z,25.40
2019-03-23T11:38:37.524Z,24.80
2019-03-23T11:42:49.838Z,25.00
2019-03-23T11:46:48.987Z,24.60
2019-03-23T11:50:52.139Z,24.90
2019-03-23T11:54:55.146Z,24.90
2019-03-23T11:58:59.235Z,24.70
2019-03-23T12:03:02.335Z,24.70
2019-03-23T12:07:05.367Z,24.50
2019-03-23T12:11:09.713Z,24.70
2019-03-23T12:15:12.928Z,24.30
2019-03-23T12:19:17.974Z,24.60
2019-03-23T12:23:21.064Z,24.60
2019-03-23T12:27:24.805Z,24.40
2019-03-23T12:31:28.914Z,24.50
2019-03-23T12:35:32.959Z,24.70
2019-03-23T12:39:35.952Z,24.30
2019-03-23T12:43:40.072Z,23.60
2019-03-23T12:47:44.179Z,23.00
2019-03-23T12:51:55.393Z,23.30
2019-03-23T12:56:06.955Z,22.60
2019-03-23T13:00:13.316Z,22.20
2019-03-23T13:04:17.355Z,22.50
2019-03-23T13:08:20.352Z,23.00
2019-03-23T13:12:24.268Z,23.50
2019-03-23T13:16:28.440Z,22.80
2019-03-23T13:20:32.260Z,22.40
2019-03-23T13:24:35.423Z,22.40
2019-03-23T13:28:40.731Z,21.70
2019-03-23T13:32:51.808Z,21.80
2019-03-23T13:36:54.865Z,21.80
2019-03-23T13:40:58.882Z,22.00
2019-03-23T13:45:05.476Z,21.90
2019-03-23T13:49:08.821Z,22.40
2019-03-23T13:53:12.027Z,22.80
2019-03-23T13:57:15.052Z,22.60
2019-03-23T14:01:18.074Z,22.60
2019-03-23T14:05:24.108Z,22.40
2019-03-23T14:09:27.231Z,22.50
2019-03-23T14:13:36.064Z,22.40
2019-03-23T14:17:41.337Z,22.70
2019-03-23T14:22:11.605Z,22.70
2019-03-23T14:26:32.038Z,22.50
2019-03-23T14:30:35.286Z,22.40
2019-03-23T14:34:38.475Z,22.30
2019-03-23T14:38:42.696Z,22.40
2019-03-23T14:42:45.681Z,22.70
2019-03-23T14:46:48.683Z,22.20
2019-03-23T14:50:51.673Z,21.70
2019-03-23T14:54:55.964Z,21.60
2019-03-23T14:58:58.963Z,21.40
2019-03-23T15:03:01.964Z,21.20
2019-03-23T15:07:04.966Z,21.10
2019-03-23T15:11:07.968Z,21.10
2019-03-23T15:15:12.152Z,21.20
2019-03-23T15:19:15.712Z,20.80
2019-03-23T15:23:18.878Z,20.60
2019-03-23T15:27:21.882Z,20.40
2019-03-23T15:31:24.878Z,20.10
2019-03-23T15:35:27.875Z,19.80
2019-03-23T15:39:30.861Z,19.50
2019-03-23T15:43:33.845Z,19.20
2019-03-23T15:47:36.846Z,19.00
2019-03-23T15:51:39.842Z,19.20
2019-03-23T15:55:42.841Z,19.00
2019-03-23T15:59:46.835Z,19.00
2019-03-23T16:03:49.831Z,18.90
2019-03-23T16:07:52.860Z,18.70
2019-03-23T16:11:56.988Z,18.80
2019-03-23T16:16:00.632Z,18.50
2019-03-23T16:20:05.831Z,18.40
2019-03-23T16:24:08.821Z,18.30
2019-03-23T16:28:11.811Z,18.20
2019-03-23T16:32:14.818Z,18.10
2019-03-23T16:36:17.814Z,17.80
2019-03-23T16:40:20.818Z,17.70
2019-03-23T16:44:23.823Z,17.80
2019-03-23T16:48:26.815Z,17.70
2019-03-23T16:52:29.895Z,17.50
2019-03-23T16:56:32.904Z,17.30
2019-03-23T17:00:36.987Z,17.10
2019-03-23T17:04:40.119Z,16.80
2019-03-23T17:08:43.126Z,16.20
2019-03-23T17:12:55.111Z,15.80
2019-03-23T17:16:52.411Z,15.60
2019-03-23T17:20:55.511Z,15.20
2019-03-23T17:24:58.498Z,15.00
2019-03-23T17:29:01.506Z,15.00
2019-03-23T17:33:04.502Z,14.60
2019-03-23T17:37:07.545Z,14.50
2019-03-23T17:41:10.628Z,14.30
2019-03-23T17:45:13.847Z,14.20
2019-03-23T17:49:16.956Z,14.10
2019-03-23T17:53:19.966Z,14.00
2019-03-23T17:57:23.216Z,13.80
2019-03-23T18:01:26.369Z,13.70
2019-03-23T18:05:29.387Z,13.60
2019-03-23T18:09:32.395Z,13.50
2019-03-23T18:13:35.406Z,13.40
2019-03-23T18:17:39.080Z,13.40
2019-03-23T18:21:42.064Z,13.40
2019-03-23T18:25:45.083Z,13.30
2019-03-23T18:29:48.593Z,13.20
2019-03-23T18:33:51.615Z,13.00
2019-03-23T18:37:54.609Z,12.90
2019-03-23T18:41:57.603Z,12.80
2019-03-23T18:46:00.617Z,12.70
2019-03-23T18:50:04.919Z,12.60
2019-03-23T18:54:07.929Z,12.60
2019-03-23T18:58:11.030Z,12.50
2019-03-23T19:02:14.034Z,12.50
2019-03-23T19:06:17.031Z,12.30
2019-03-23T19:10:20.036Z,12.20
2019-03-23T19:14:23.035Z,12.10
2019-03-23T19:18:27.614Z,12.00
2019-03-23T19:22:30.658Z,11.80
2019-03-23T19:26:33.747Z,11.80
2019-03-23T19:30:36.850Z,11.80
2019-03-23T19:34:39.851Z,11.70
2019-03-23T19:38:42.858Z,11.80
2019-03-23T19:42:45.967Z,11.70
2019-03-23T19:46:48.956Z,11.70
2019-03-23T19:50:51.958Z,11.50
2019-03-23T19:54:55.045Z,11.40
2019-03-23T19:58:58.117Z,11.40
2019-03-23T20:03:01.114Z,11.40
2019-03-23T20:07:04.115Z,11.30
2019-03-23T20:11:07.122Z,11.20
2019-03-23T20:15:10.725Z,11.10
2019-03-23T20:19:14.512Z,11.10
2019-03-23T20:23:17.488Z,11.00
2019-03-23T20:27:20.486Z,11.00
2019-03-23T20:31:23.488Z,11.00
2019-03-23T20:35:26.510Z,11.00
2019-03-23T20:39:29.534Z,11.00
2019-03-23T20:43:32.555Z,11.00
2019-03-23T20:47:38.547Z,10.90
2019-03-23T20:51:42.647Z,10.90
2019-03-23T20:55:45.635Z,10.90
2019-03-23T20:59:48.644Z,10.80
2019-03-23T21:03:51.706Z,10.60
2019-03-23T21:07:54.784Z,10.50
2019-03-23T21:11:57.807Z,10.50
2019-03-23T21:16:00.827Z,10.50
2019-03-23T21:20:06.507Z,10.70
2019-03-23T21:24:12.518Z,10.40
2019-03-23T21:28:15.491Z,10.50
2019-03-23T21:32:18.592Z,10.60
2019-03-23T21:36:21.595Z,10.50
2019-03-23T21:40:24.574Z,10.40
2019-03-23T21:44:31.110Z,10.50
2019-03-23T21:48:32.478Z,10.40
2019-03-23T21:52:35.481Z,10.40
2019-03-23T21:56:38.496Z,10.30
2019-03-23T22:00:41.487Z,10.40
2019-03-23T22:04:44.499Z,10.40
2019-03-23T22:08:47.521Z,10.20
2019-03-23T22:12:50.518Z,10.20
2019-03-23T22:16:53.522Z,10.10
2019-03-23T22:20:57.559Z,10.10
2019-03-23T22:25:00.713Z,9.90
2019-03-23T22:29:03.798Z,10.00
2019-03-23T22:33:06.919Z,10.00
2019-03-23T22:37:09.921Z,9.80
2019-03-23T22:41:12.923Z,9.90
2019-03-23T22:45:15.931Z,9.90
2019-03-23T22:49:18.981Z,9.90
2019-03-23T22:53:21.980Z,9.90
2019-03-23T22:57:24.978Z,9.90
2019-03-23T23:01:28.022Z,9.90
2019-03-23T23:05:31.099Z,9.80
2019-03-23T23:09:34.192Z,9.70
2019-03-23T23:13:37.190Z,9.70
2019-03-23T23:17:40.190Z,9.80
2019-03-23T23:21:44.135Z,9.80
2019-03-23T23:25:47.175Z,9.50
2019-03-23T23:29:51.190Z,9.50
2019-03-23T23:33:54.307Z,9.60
2019-03-23T23:37:57.378Z,9.50
2019-03-23T23:42:00.479Z,9.40
2019-03-23T23:46:03.471Z,9.30
2019-03-23T23:50:07.264Z,9.20
2019-03-23T23:54:10.260Z,9.20
2019-03-23T23:58:13.265Z,9.20
