createdAt,value
2023-10-27T00:04:35.322Z,100.00
2023-10-27T00:09:40.416Z,100.00
2023-10-27T00:14:48.418Z,100.00
2023-10-27T00:19:54.518Z,100.00
2023-10-27T00:24:56.601Z,100.00
2023-10-27T00:29:58.658Z,100.00
2023-10-27T00:35:00.664Z,100.00
2023-10-27T00:40:11.810Z,100.00
2023-10-27T00:45:17.578Z,100.00
2023-10-27T00:50:23.876Z,100.00
2023-10-27T00:55:26.950Z,100.00
2023-10-27T01:00:31.682Z,100.00
2023-10-27T01:05:33.773Z,100.00
2023-10-27T01:10:37.916Z,100.00
2023-10-27T01:15:42.117Z,100.00
2023-10-27T01:20:44.310Z,100.00
2023-10-27T01:25:46.501Z,100.00
2023-10-27T01:30:55.171Z,100.00
2023-10-27T01:35:57.187Z,100.00
2023-10-27T01:40:59.196Z,100.00
2023-10-27T01:46:06.519Z,100.00
2023-10-27T01:51:13.723Z,100.00
2023-10-27T01:56:16.276Z,100.00
2023-10-27T02:01:22.587Z,100.00
2023-10-27T02:06:27.421Z,100.00
2023-10-27T02:11:29.388Z,100.00
2023-10-27T02:16:31.519Z,100.00
2023-10-27T02:21:36.223Z,100.00
2023-10-27T02:26:38.348Z,100.00
2023-10-27T02:31:42.391Z,100.00
2023-10-27T02:36:44.573Z,100.00
2023-10-27T02:41:52.303Z,100.00
2023-10-27T02:46:55.497Z,100.00
2023-10-27T02:51:57.598Z,100.00
2023-10-27T02:57:03.851Z,100.00
2023-10-27T03:02:15.887Z,100.00
2023-10-27T03:07:18.015Z,100.00
2023-10-27T03:12:22.082Z,100.00
2023-10-27T03:17:28.216Z,100.00
2023-10-27T03:22:32.674Z,100.00
2023-10-27T03:27:36.707Z,100.00
2023-10-27T03:32:38.916Z,100.00
2023-10-27T03:37:41.564Z,100.00
2023-10-27T03:42:44.719Z,100.00
2023-10-27T03:47:54.250Z,100.00
2023-10-27T03:52:58.208Z,100.00
2023-10-27T03:58:23.095Z,100.00
2023-10-27T04:03:35.328Z,100.00
2023-10-27T04:08:39.432Z,100.00
2023-10-27T04:13:47.378Z,100.00
2023-10-27T04:18:51.390Z,100.00
2023-10-27T04:23:53.642Z,100.00
2023-10-27T04:28:57.662Z,100.00
2023-10-27T04:34:00.192Z,100.00
2023-10-27T04:39:03.237Z,100.00
2023-10-27T04:44:07.173Z,100.00
2023-10-27T04:49:10.312Z,100.00
2023-10-27T04:54:14.807Z,100.00
2023-10-27T04:59:19.378Z,100.00
2023-10-27T05:04:21.388Z,100.00
2023-10-27T05:09:25.720Z,100.00
2023-10-27T05:14:28.346Z,100.00
2023-10-27T05:19:31.491Z,100.00
2023-10-27T05:24:37.004Z,100.00
2023-10-27T05:29:40.286Z,100.00
2023-10-27T05:34:49.473Z,100.00
2023-10-27T05:39:57.046Z,100.00
2023-10-27T05:45:01.147Z,100.00
2023-10-27T05:50:07.783Z,100.00
2023-10-27T05:55:10.915Z,99.58
2023-10-27T06:00:30.880Z,100.00
2023-10-27T06:05:39.395Z,100.00
2023-10-27T06:10:42.174Z,100.00
2023-10-27T06:15:48.369Z,100.00
2023-10-27T06:20:52.554Z,100.00
2023-10-27T06:26:06.032Z,100.00
2023-10-27T06:31:11.276Z,99.51
2023-10-27T06:36:19.925Z,100.00
2023-10-27T06:41:26.921Z,99.54
2023-10-27T06:46:35.782Z,99.92
2023-10-27T06:51:38.013Z,99.61
2023-10-27T06:56:48.086Z,98.74
2023-10-27T07:01:50.654Z,98.76
2023-10-27T07:06:56.252Z,97.99
2023-10-27T07:11:59.502Z,97.44
2023-10-27T07:17:03.047Z,97.53
2023-10-27T07:22:09.828Z,97.19
2023-10-27T07:27:11.951Z,97.62
2023-10-27T07:32:17.090Z,96.50
2023-10-27T07:37:21.746Z,95.26
2023-10-27T07:42:25.964Z,93.02
2023-10-27T07:47:28.048Z,91.81
2023-10-27T07:52:30.450Z,90.41
2023-10-27T07:57:38.833Z,91.31
2023-10-27T08:02:45.735Z,91.79
2023-10-27T08:07:47.843Z,91.14
2023-10-27T08:12:49.874Z,93.53
2023-10-27T08:17:54.092Z,93.13
2023-10-27T08:22:56.127Z,92.17
2023-10-27T08:27:58.121Z,93.27
2023-10-27T08:33:05.547Z,92.62
2023-10-27T08:38:07.699Z,93.32
2023-10-27T08:43:09.925Z,91.93
2023-10-27T08:48:16.505Z,91.57
2023-10-27T08:53:20.861Z,91.59
2023-10-27T08:58:24.889Z,90.00
2023-10-27T09:03:27.365Z,89.51
2023-10-27T09:08:29.423Z,87.40
2023-10-27T09:13:40.940Z,87.10
2023-10-27T09:18:45.810Z,86.83
2023-10-27T09:23:49.514Z,87.27
2023-10-27T09:29:02.293Z,85.75
2023-10-27T09:34:21.535Z,86.35
2023-10-27T09:39:27.565Z,84.81
2023-10-27T09:45:08.186Z,86.36
2023-10-27T09:50:21.277Z,83.28
2023-10-27T09:55:26.249Z,81.45
2023-10-27T10:00:35.763Z,84.13
2023-10-27T10:06:13.417Z,84.64
2023-10-27T10:11:17.850Z,85.86
2023-10-27T10:16:21.678Z,84.53
2023-10-27T10:21:40.387Z,85.62
2023-10-27T10:27:13.887Z,84.54
2023-10-27T10:32:35.734Z,81.77
2023-10-27T10:37:39.960Z,80.53
2023-10-27T10:43:20.942Z,82.04
2023-10-27T10:48:26.561Z,79.68
2023-10-27T10:53:37.771Z,78.44
2023-10-27T10:58:42.377Z,78.36
2023-10-27T11:03:53.444Z,76.61
2023-10-27T11:08:56.826Z,75.26
2023-10-27T11:14:04.664Z,76.59
2023-10-27T11:19:19.454Z,75.48
2023-10-27T11:24:21.802Z,76.00
2023-10-27T11:29:23.955Z,76.75
2023-10-27T11:34:29.374Z,75.55
2023-10-27T11:39:35.398Z,73.89
2023-10-27T11:44:41.885Z,73.36
2023-10-27T11:49:44.367Z,73.70
2023-10-27T11:54:46.578Z,75.08
2023-10-27T11:59:52.654Z,75.55
2023-10-27T12:04:55.091Z,75.90
2023-10-27T12:09:57.127Z,76.32
2023-10-27T12:15:00.247Z,75.21
2023-10-27T12:20:13.908Z,74.82
2023-10-27T12:25:16.103Z,77.46
2023-10-27T12:30:18.486Z,75.96
2023-10-27T12:35:23.483Z,76.82
2023-10-27T12:40:26.112Z,74.46
2023-10-27T12:45:34.286Z,76.66
2023-10-27T12:50:38.881Z,76.29
2023-10-27T12:55:43.630Z,77.17
2023-10-27T13:00:56.852Z,75.96
2023-10-27T13:06:00.044Z,78.14
2023-10-27T13:11:06.362Z,76.76
2023-10-27T13:16:15.209Z,79.08
2023-10-27T13:21:18.054Z,78.51
2023-10-27T13:26:26.350Z,78.87
2023-10-27T13:31:31.743Z,80.46
2023-10-27T13:36:34.116Z,80.67
2023-10-27T13:41:36.805Z,81.62
2023-10-27T13:46:41.025Z,81.06
2023-10-27T13:51:53.122Z,83.04
2023-10-27T13:56:58.352Z,83.10
2023-10-27T14:02:07.921Z,83.68
2023-10-27T14:07:12.452Z,82.95
2023-10-27T14:12:15.215Z,82.85
2023-10-27T14:17:21.652Z,83.26
2023-10-27T14:22:27.140Z,83.30
2023-10-27T14:27:29.850Z,84.82
2023-10-27T14:32:36.128Z,86.32
2023-10-27T14:37:38.664Z,87.79
2023-10-27T14:42:44.820Z,89.35
2023-10-27T14:47:46.957Z,90.46
2023-10-27T14:52:54.901Z,91.67
2023-10-27T14:57:57.153Z,91.89
2023-10-27T15:03:02.382Z,93.48
2023-10-27T15:08:07.284Z,94.74
2023-10-27T15:13:11.498Z,94.96
2023-10-27T15:18:18.774Z,96.28
2023-10-27T15:23:22.410Z,96.84
2023-10-27T15:28:25.164Z,97.45
2023-10-27T15:33:27.740Z,97.58
2023-10-27T15:38:29.877Z,98.32
2023-10-27T15:43:40.133Z,99.40
2023-10-27T15:48:43.380Z,99.44
2023-10-27T15:53:49.852Z,100.00
2023-10-27T15:59:07.375Z,100.00
2023-10-27T16:04:09.519Z,100.00
2023-10-27T16:09:35.318Z,100.00
2023-10-27T16:14:42.025Z,100.00
2023-10-27T16:19:46.867Z,100.00
2023-10-27T16:24:51.439Z,100.00
2023-10-27T16:29:53.738Z,100.00
2023-10-27T16:35:05.917Z,100.00
2023-10-27T16:40:12.212Z,100.00
2023-10-27T16:45:16.068Z,100.00
2023-10-27T16:50:22.070Z,100.00
2023-10-27T16:55:24.590Z,100.00
2023-10-27T17:00:29.490Z,100.00
2023-10-27T17:05:41.484Z,100.00
2023-10-27T17:10:44.840Z,100.00
2023-10-27T17:15:48.795Z,100.00
2023-10-27T17:20:56.130Z,100.00
2023-10-27T17:26:00.434Z,100.00
2023-10-27T17:31:06.593Z,100.00
2023-10-27T17:36:16.503Z,100.00
2023-10-27T17:41:19.038Z,100.00
2023-10-27T17:46:31.515Z,100.00
2023-10-27T17:51:33.826Z,100.00
2023-10-27T17:56:37.943Z,100.00
2023-10-27T18:01:41.756Z,100.00
2023-10-27T18:06:44.942Z,100.00
2023-10-27T18:11:53.335Z,100.00
2023-10-27T18:16:57.069Z,100.00
2023-10-27T18:22:13.707Z,100.00
2023-10-27T18:27:22.984Z,100.00
2023-10-27T18:32:26.486Z,100.00
2023-10-27T18:37:38.484Z,100.00
2023-10-27T18:42:43.378Z,100.00
2023-10-27T18:47:47.141Z,100.00
2023-10-27T18:52:53.733Z,100.00
2023-10-27T18:57:57.652Z,100.00
2023-10-27T19:03:08.978Z,100.00
2023-10-27T19:08:13.055Z,100.00
2023-10-27T19:13:16.342Z,100.00
2023-10-27T19:18:30.087Z,100.00
2023-10-27T19:23:39.818Z,100.00
2023-10-27T19:28:44.994Z,100.00
2023-10-27T19:33:51.889Z,100.00
2023-10-27T19:38:55.132Z,100.00
2023-10-27T19:43:57.877Z,100.00
2023-10-27T19:49:02.122Z,100.00
2023-10-27T19:54:08.964Z,100.00
2023-10-27T19:59:12.523Z,100.00
2023-10-27T20:04:20.824Z,100.00
2023-10-27T20:09:33.057Z,100.00
2023-10-27T20:14:39.762Z,100.00
2023-10-27T20:19:49.319Z,100.00
2023-10-27T20:24:54.115Z,100.00
2023-10-27T20:30:02.436Z,100.00
2023-10-27T20:35:06.154Z,100.00
2023-10-27T20:40:09.934Z,100.00
2023-10-27T21:02:44.641Z,100.00
2023-10-27T21:07:46.855Z,100.00
2023-10-27T21:12:49.149Z,100.00
2023-10-27T21:17:58.204Z,100.00
2023-10-27T21:23:01.179Z,100.00
2023-10-27T21:33:23.472Z,100.00
2023-10-27T21:38:29.117Z,100.00
2023-10-27T21:43:31.687Z,100.00
2023-10-27T21:48:39.959Z,100.00
2023-10-27T21:53:45.624Z,100.00
2023-10-27T21:58:49.108Z,100.00
2023-10-27T22:03:59.064Z,100.00
2023-10-27T22:09:05.961Z,100.00
2023-10-27T22:14:09.059Z,100.00
2023-10-27T22:19:12.652Z,100.00
2023-10-27T22:24:18.211Z,100.00
2023-10-27T22:29:23.392Z,100.00
2023-10-27T22:34:28.790Z,100.00
2023-10-27T22:39:32.775Z,100.00
2023-10-27T22:44:34.744Z,100.00
2023-10-27T22:49:39.016Z,100.00
2023-10-27T22:54:42.630Z,100.00
2023-10-27T22:59:48.792Z,100.00
2023-10-27T23:04:50.917Z,100.00
2023-10-27T23:09:53.570Z,100.00
2023-10-27T23:14:55.876Z,100.00
2023-10-27T23:19:57.908Z,100.00
2023-10-27T23:25:00.274Z,100.00
2023-10-27T23:30:02.264Z,100.00
2023-10-27T23:35:04.809Z,100.00
2023-10-27T23:40:12.292Z,100.00
2023-10-27T23:45:15.151Z,100.00
2023-10-27T23:50:17.133Z,100.00
2023-10-27T23:55:19.166Z,100.00
