createdAt,value
2019-05-15T00:01:28.528Z,3.98
2019-05-15T00:03:59.995Z,4.01
2019-05-15T00:06:30.142Z,3.95
2019-05-15T00:09:00.387Z,3.79
2019-05-15T00:11:31.166Z,3.48
2019-05-15T00:14:01.429Z,3.38
2019-05-15T00:16:31.778Z,3.15
2019-05-15T00:19:02.126Z,3.13
2019-05-15T00:21:33.385Z,3.12
2019-05-15T00:24:03.722Z,3.06
2019-05-15T00:26:34.230Z,3.01
2019-05-15T00:29:12.743Z,3.03
2019-05-15T00:31:38.733Z,2.89
2019-05-15T00:34:12.781Z,2.87
2019-05-15T00:36:41.245Z,2.92
2019-05-15T00:39:11.455Z,2.92
2019-05-15T00:41:53.353Z,2.91
2019-05-15T00:44:13.607Z,2.78
2019-05-15T00:46:44.035Z,2.75
2019-05-15T00:49:14.165Z,2.64
2019-05-15T00:51:44.451Z,2.68
2019-05-15T00:54:14.842Z,2.64
2019-05-15T00:56:48.451Z,2.59
2019-05-15T00:59:26.369Z,2.46
2019-05-15T01:01:52.924Z,2.44
2019-05-15T01:04:23.270Z,2.39
2019-05-15T01:06:53.504Z,2.41
2019-05-15T01:09:25.882Z,2.40
2019-05-15T01:11:56.007Z,2.28
2019-05-15T01:14:27.852Z,2.18
2019-05-15T01:16:59.127Z,2.14
2019-05-15T01:19:31.061Z,2.17
2019-05-15T01:22:01.611Z,2.09
2019-05-15T01:24:31.809Z,2.04
2019-05-15T01:27:02.176Z,1.99
2019-05-15T01:29:43.750Z,2.05
2019-05-15T01:32:05.054Z,1.77
2019-05-15T01:34:35.242Z,1.79
2019-05-15T01:37:05.473Z,1.96
2019-05-15T01:39:35.751Z,1.73
2019-05-15T01:42:08.216Z,1.72
2019-05-15T01:44:38.935Z,1.81
2019-05-15T01:47:09.407Z,1.79
2019-05-15T01:49:39.558Z,1.67
2019-05-15T01:52:09.862Z,1.59
2019-05-15T01:54:39.997Z,1.52
2019-05-15T01:57:10.169Z,1.42
2019-05-15T01:59:53.932Z,1.56
2019-05-15T02:02:13.551Z,1.41
2019-05-15T02:04:43.736Z,1.40
2019-05-15T02:07:14.786Z,1.42
2019-05-15T02:09:45.131Z,1.23
2019-05-15T02:12:15.779Z,1.10
2019-05-15T02:14:48.418Z,1.11
2019-05-15T02:17:21.030Z,1.20
2019-05-15T02:19:51.271Z,1.23
2019-05-15T02:22:21.621Z,1.18
2019-05-15T02:24:52.013Z,1.10
2019-05-15T02:27:22.486Z,0.98
2019-05-15T02:29:52.841Z,1.24
2019-05-15T02:32:23.281Z,1.04
2019-05-15T02:34:53.489Z,1.09
2019-05-15T02:37:23.811Z,0.95
2019-05-15T02:39:54.577Z,0.95
2019-05-15T02:42:25.118Z,0.97
2019-05-15T02:44:58.503Z,0.97
2019-05-15T02:47:29.356Z,0.94
2019-05-15T02:49:59.676Z,0.89
2019-05-15T02:52:29.845Z,0.84
2019-05-15T02:55:00.155Z,0.73
2019-05-15T02:57:30.342Z,0.78
2019-05-15T03:00:00.633Z,0.78
2019-05-15T03:02:31.040Z,0.70
2019-05-15T03:05:02.517Z,0.72
2019-05-15T03:07:32.847Z,0.75
2019-05-15T03:10:03.217Z,0.57
2019-05-15T03:12:33.394Z,0.64
2019-05-15T03:15:03.724Z,0.42
2019-05-15T03:17:34.087Z,0.53
2019-05-15T03:20:04.399Z,0.50
2019-05-15T03:22:34.660Z,0.52
2019-05-15T03:25:10.188Z,0.47
2019-05-15T03:27:39.418Z,0.46
2019-05-15T03:30:14.419Z,0.50
2019-05-15T03:32:52.938Z,0.41
2019-05-15T03:35:15.881Z,0.47
2019-05-15T03:37:49.181Z,0.32
2019-05-15T03:40:19.975Z,0.32
2019-05-15T03:42:50.401Z,0.30
2019-05-15T03:45:20.555Z,0.24
2019-05-15T03:47:50.831Z,0.27
2019-05-15T03:50:21.225Z,0.30
2019-05-15T03:52:51.499Z,0.34
2019-05-15T03:55:22.686Z,0.22
2019-05-15T03:57:58.874Z,0.37
2019-05-15T04:00:30.175Z,0.28
2019-05-15T04:02:59.865Z,0.31
2019-05-15T04:05:32.650Z,0.34
2019-05-15T04:08:03.033Z,0.45
2019-05-15T04:10:33.569Z,0.40
2019-05-15T04:13:03.755Z,0.45
2019-05-15T04:15:34.059Z,0.49
2019-05-15T04:18:04.156Z,0.41
2019-05-15T04:20:34.483Z,0.46
2019-05-15T04:23:04.948Z,0.51
2019-05-15T04:25:35.481Z,0.50
2019-05-15T04:28:09.650Z,0.64
2019-05-15T04:30:40.009Z,0.83
2019-05-15T04:33:11.225Z,1.02
2019-05-15T04:35:41.369Z,1.18
2019-05-15T04:38:11.635Z,1.38
2019-05-15T04:40:42.283Z,1.53
2019-05-15T04:43:13.854Z,1.59
2019-05-15T04:45:44.103Z,1.59
2019-05-15T04:48:14.313Z,1.64
2019-05-15T04:50:50.960Z,1.74
2019-05-15T04:53:21.339Z,1.77
2019-05-15T04:55:52.052Z,1.74
2019-05-15T04:58:22.712Z,1.80
2019-05-15T05:00:59.951Z,1.96
2019-05-15T05:03:34.578Z,2.12
2019-05-15T05:06:05.348Z,2.41
2019-05-15T05:08:36.041Z,2.79
2019-05-15T05:11:09.445Z,3.22
2019-05-15T05:13:40.942Z,3.64
2019-05-15T05:16:11.735Z,4.25
2019-05-15T05:18:43.896Z,4.59
2019-05-15T05:21:14.750Z,5.09
2019-05-15T05:23:45.012Z,5.74
2019-05-15T05:26:15.260Z,6.00
2019-05-15T05:28:45.694Z,6.10
2019-05-15T05:31:18.876Z,6.52
2019-05-15T05:33:48.663Z,6.93
2019-05-15T05:36:19.487Z,7.17
2019-05-15T05:38:51.115Z,7.91
2019-05-15T05:41:21.472Z,7.96
2019-05-15T05:43:51.775Z,8.16
2019-05-15T05:46:23.883Z,8.63
2019-05-15T05:48:54.239Z,9.14
2019-05-15T05:51:24.496Z,9.60
2019-05-15T05:53:54.786Z,9.45
2019-05-15T05:56:25.506Z,10.21
2019-05-15T05:58:58.406Z,10.46
2019-05-15T06:01:28.323Z,10.55
2019-05-15T06:03:58.922Z,10.95
2019-05-15T06:06:31.012Z,11.05
2019-05-15T06:09:01.231Z,11.90
2019-05-15T06:11:32.655Z,12.11
2019-05-15T06:14:03.040Z,12.46
2019-05-15T06:16:34.654Z,12.86
2019-05-15T06:19:05.297Z,12.78
2019-05-15T06:21:37.826Z,12.78
2019-05-15T06:24:12.945Z,13.08
2019-05-15T06:26:39.452Z,13.47
2019-05-15T06:29:09.637Z,13.75
2019-05-15T06:31:40.789Z,13.95
2019-05-15T06:34:11.170Z,14.56
2019-05-15T06:36:41.459Z,14.56
2019-05-15T06:39:11.823Z,14.67
2019-05-15T06:41:42.510Z,14.76
2019-05-15T06:44:12.805Z,15.11
2019-05-15T06:46:43.107Z,15.44
2019-05-15T06:49:13.588Z,15.52
2019-05-15T06:51:43.906Z,16.08
2019-05-15T06:54:14.115Z,15.95
2019-05-15T06:56:44.317Z,16.30
2019-05-15T06:59:14.450Z,16.46
2019-05-15T07:01:45.005Z,16.83
2019-05-15T07:04:15.345Z,16.82
2019-05-15T07:06:45.620Z,17.52
2019-05-15T07:09:17.921Z,16.58
2019-05-15T07:11:48.485Z,16.51
2019-05-15T07:14:18.913Z,17.11
2019-05-15T07:16:49.295Z,17.58
2019-05-15T07:19:19.565Z,18.33
2019-05-15T07:21:49.751Z,18.66
2019-05-15T07:24:21.198Z,19.09
2019-05-15T07:26:51.531Z,18.95
2019-05-15T07:29:21.791Z,17.80
2019-05-15T07:31:52.193Z,17.68
2019-05-15T07:34:22.772Z,17.53
2019-05-15T07:36:52.958Z,18.15
2019-05-15T07:39:23.153Z,18.50
2019-05-15T07:41:53.671Z,19.50
2019-05-15T07:44:23.817Z,19.77
2019-05-15T07:46:54.133Z,19.86
2019-05-15T07:49:24.674Z,20.59
2019-05-15T07:51:54.984Z,21.12
2019-05-15T07:54:25.272Z,20.35
2019-05-15T07:56:55.528Z,19.42
2019-05-15T07:59:27.807Z,20.51
2019-05-15T08:01:58.354Z,20.58
2019-05-15T08:04:32.633Z,20.84
2019-05-15T08:07:01.113Z,21.53
2019-05-15T08:09:31.393Z,21.51
2019-05-15T08:12:03.595Z,20.60
2019-05-15T08:14:33.947Z,19.96
2019-05-15T08:17:04.198Z,20.75
2019-05-15T08:19:34.446Z,21.67
2019-05-15T08:22:04.700Z,22.65
2019-05-15T08:24:35.547Z,22.39
2019-05-15T08:27:08.211Z,22.41
2019-05-15T08:29:39.556Z,22.35
2019-05-15T08:32:09.882Z,23.09
2019-05-15T08:34:40.181Z,22.85
2019-05-15T08:37:10.703Z,22.67
2019-05-15T08:39:40.923Z,23.34
2019-05-15T08:42:11.285Z,23.41
2019-05-15T08:44:41.771Z,24.26
2019-05-15T08:47:13.787Z,25.44
2019-05-15T08:49:44.157Z,25.12
2019-05-15T08:52:14.597Z,24.84
2019-05-15T08:54:44.818Z,25.10
2019-05-15T08:57:16.104Z,25.56
2019-05-15T08:59:48.704Z,26.54
2019-05-15T09:02:18.855Z,27.65
2019-05-15T09:04:50.260Z,28.09
2019-05-15T09:07:20.885Z,27.59
2019-05-15T09:09:51.538Z,25.26
2019-05-15T09:12:21.843Z,25.05
2019-05-15T09:14:53.268Z,26.00
2019-05-15T09:17:23.663Z,27.49
2019-05-15T09:19:56.072Z,27.84
2019-05-15T09:22:25.797Z,28.11
2019-05-15T09:24:58.820Z,27.05
2019-05-15T09:27:28.852Z,26.48
2019-05-15T09:29:59.437Z,27.37
2019-05-15T09:32:29.754Z,27.52
2019-05-15T09:35:00.411Z,27.19
2019-05-15T09:37:33.535Z,26.53
2019-05-15T09:40:02.765Z,26.55
2019-05-15T09:42:33.775Z,26.43
2019-05-15T09:45:04.535Z,24.36
2019-05-15T09:47:39.166Z,25.16
2019-05-15T09:50:08.482Z,26.14
2019-05-15T09:52:39.093Z,26.32
2019-05-15T09:55:10.582Z,25.83
2019-05-15T09:57:40.982Z,24.55
2019-05-15T10:00:12.057Z,22.57
2019-05-15T10:02:42.405Z,21.32
2019-05-15T10:05:14.016Z,22.07
2019-05-15T10:07:44.217Z,24.00
2019-05-15T10:10:14.690Z,24.46
2019-05-15T10:12:45.080Z,25.50
2019-05-15T10:15:18.662Z,26.96
2019-05-15T10:17:50.913Z,27.50
2019-05-15T10:20:21.287Z,27.34
2019-05-15T10:22:54.767Z,25.54
2019-05-15T10:25:24.073Z,25.33
2019-05-15T10:27:54.258Z,25.01
2019-05-15T10:30:28.239Z,23.85
2019-05-15T10:32:57.685Z,24.43
2019-05-15T10:35:31.495Z,25.63
2019-05-15T10:38:00.043Z,25.12
2019-05-15T10:40:30.293Z,23.63
2019-05-15T10:43:00.631Z,21.97
2019-05-15T10:45:31.462Z,22.68
2019-05-15T10:48:01.763Z,23.99
2019-05-15T10:50:32.523Z,26.17
2019-05-15T10:53:03.896Z,28.10
2019-05-15T10:55:34.581Z,27.81
2019-05-15T10:58:16.582Z,25.76
2019-05-15T11:00:44.213Z,23.93
2019-05-15T11:03:15.239Z,22.29
2019-05-15T11:05:48.946Z,21.98
2019-05-15T11:08:19.172Z,21.61
2019-05-15T11:10:50.855Z,21.53
2019-05-15T11:13:21.580Z,20.82
2019-05-15T11:15:52.404Z,19.92
2019-05-15T11:18:23.529Z,19.81
2019-05-15T11:20:54.410Z,22.00
2019-05-15T11:23:25.864Z,23.90
2019-05-15T11:26:01.260Z,22.75
2019-05-15T11:28:32.576Z,21.09
2019-05-15T11:31:03.226Z,20.08
2019-05-15T11:33:33.779Z,20.60
2019-05-15T11:36:06.265Z,20.47
2019-05-15T11:38:38.263Z,20.17
2019-05-15T11:41:10.054Z,19.51
2019-05-15T11:43:40.374Z,19.11
2019-05-15T11:46:10.764Z,19.04
2019-05-15T11:48:41.594Z,19.04
2019-05-15T11:51:11.972Z,20.46
2019-05-15T11:53:42.503Z,21.91
2019-05-15T11:56:13.143Z,21.06
2019-05-15T11:58:43.530Z,19.96
2019-05-15T12:01:14.197Z,19.50
2019-05-15T12:03:45.705Z,18.80
2019-05-15T12:06:21.980Z,18.57
2019-05-15T12:08:48.974Z,19.98
2019-05-15T12:11:32.044Z,22.82
2019-05-15T12:13:51.980Z,24.07
2019-05-15T12:16:22.602Z,24.96
2019-05-15T12:18:53.059Z,24.47
2019-05-15T12:21:23.749Z,21.54
2019-05-15T12:23:54.276Z,20.14
2019-05-15T12:26:24.665Z,21.38
2019-05-15T12:28:58.466Z,22.76
2019-05-15T12:31:27.622Z,24.81
2019-05-15T12:33:58.844Z,26.39
2019-05-15T12:36:51.392Z,24.95
2019-05-15T12:39:09.341Z,24.56
2019-05-15T13:01:54.463Z,18.33
2019-05-15T13:04:25.187Z,18.41
2019-05-15T13:07:12.114Z,18.51
2019-05-15T13:09:27.871Z,19.00
2019-05-15T13:11:58.778Z,18.57
2019-05-15T13:14:29.255Z,18.26
2019-05-15T13:16:59.761Z,18.26
2019-05-15T13:19:30.509Z,18.02
2019-05-15T13:22:01.745Z,17.36
2019-05-15T13:24:32.785Z,17.68
2019-05-15T13:27:05.303Z,18.04
2019-05-15T13:29:35.795Z,18.12
2019-05-15T13:32:08.040Z,18.19
2019-05-15T13:34:39.033Z,18.51
2019-05-15T13:37:09.854Z,17.78
2019-05-15T13:39:41.194Z,16.96
2019-05-15T13:42:12.039Z,16.53
2019-05-15T13:44:42.485Z,16.20
2019-05-15T13:47:12.754Z,16.49
2019-05-15T13:49:44.665Z,17.45
2019-05-15T13:52:15.178Z,17.26
2019-05-15T13:54:48.244Z,17.34
2019-05-15T13:57:18.180Z,17.76
2019-05-15T13:59:48.707Z,18.62
2019-05-15T14:02:19.063Z,18.63
2019-05-15T14:04:49.581Z,18.41
2019-05-15T14:07:20.103Z,18.67
2019-05-15T14:09:50.699Z,17.89
2019-05-15T14:12:23.158Z,17.22
2019-05-15T14:14:53.533Z,16.49
2019-05-15T14:17:24.582Z,16.59
2019-05-15T14:19:54.837Z,16.35
2019-05-15T14:22:25.162Z,16.74
2019-05-15T14:24:55.622Z,17.16
2019-05-15T14:27:28.987Z,17.25
2019-05-15T14:29:58.535Z,17.17
2019-05-15T14:32:38.495Z,17.31
2019-05-15T14:35:02.355Z,17.21
2019-05-15T14:37:32.845Z,17.68
2019-05-15T14:40:03.282Z,17.49
2019-05-15T14:42:39.498Z,16.94
2019-05-15T14:45:10.044Z,16.33
2019-05-15T14:47:40.477Z,16.17
2019-05-15T14:50:11.046Z,15.80
2019-05-15T14:52:41.310Z,15.72
2019-05-15T14:55:12.417Z,15.48
2019-05-15T14:57:42.731Z,15.66
2019-05-15T15:00:13.452Z,15.87
2019-05-15T15:02:43.676Z,16.12
2019-05-15T15:05:14.271Z,16.02
2019-05-15T15:07:44.994Z,16.26
2019-05-15T15:10:19.721Z,16.19
2019-05-15T15:12:49.949Z,16.25
2019-05-15T15:15:20.676Z,16.20
2019-05-15T15:17:50.909Z,16.62
2019-05-15T15:20:21.410Z,16.76
2019-05-15T15:22:51.639Z,16.89
2019-05-15T15:25:24.419Z,16.62
2019-05-15T15:27:55.499Z,16.40
2019-05-15T15:30:25.983Z,15.96
2019-05-15T15:32:57.685Z,15.71
2019-05-15T15:35:28.885Z,15.51
2019-05-15T15:37:59.473Z,15.58
2019-05-15T15:40:29.647Z,15.42
2019-05-15T15:42:59.859Z,15.54
2019-05-15T15:45:30.298Z,15.69
2019-05-15T15:48:00.984Z,15.39
2019-05-15T15:50:31.402Z,15.07
2019-05-15T15:53:01.835Z,15.06
2019-05-15T15:55:32.531Z,14.96
2019-05-15T15:58:02.808Z,15.05
2019-05-15T16:00:33.099Z,14.68
2019-05-15T16:03:03.337Z,14.61
2019-05-15T16:05:33.774Z,14.45
2019-05-15T16:08:04.485Z,14.41
2019-05-15T16:10:34.997Z,14.43
2019-05-15T16:13:05.380Z,14.33
2019-05-15T16:15:38.242Z,14.51
2019-05-15T16:18:09.011Z,14.72
2019-05-15T16:20:39.821Z,14.86
2019-05-15T16:23:13.097Z,14.74
2019-05-15T16:25:44.610Z,14.92
2019-05-15T16:28:15.133Z,15.08
2019-05-15T16:30:51.130Z,15.12
2019-05-15T16:33:18.410Z,14.97
2019-05-15T16:35:49.290Z,15.15
2019-05-15T16:38:19.497Z,15.00
2019-05-15T16:40:49.780Z,15.13
2019-05-15T16:43:20.140Z,15.12
2019-05-15T16:45:52.229Z,15.07
2019-05-15T16:48:22.596Z,14.77
2019-05-15T16:50:55.259Z,14.75
2019-05-15T16:53:25.702Z,14.36
2019-05-15T16:55:58.674Z,14.00
2019-05-15T16:58:29.883Z,13.96
2019-05-15T17:01:00.385Z,14.00
2019-05-15T17:03:30.924Z,13.89
2019-05-15T17:06:01.448Z,14.00
2019-05-15T17:08:32.391Z,13.87
2019-05-15T17:11:02.786Z,13.92
2019-05-15T17:13:32.980Z,13.96
2019-05-15T17:16:03.271Z,13.97
2019-05-15T17:18:33.532Z,13.90
2019-05-15T17:21:03.915Z,13.71
2019-05-15T17:23:34.854Z,13.46
2019-05-15T17:26:05.092Z,13.45
2019-05-15T17:28:35.387Z,13.49
2019-05-15T17:31:05.794Z,13.52
2019-05-15T17:33:38.089Z,13.57
2019-05-15T17:36:12.021Z,13.46
2019-05-15T17:38:43.852Z,13.42
2019-05-15T17:41:14.193Z,13.52
2019-05-15T17:43:45.537Z,13.60
2019-05-15T17:46:16.009Z,13.41
2019-05-15T17:48:54.234Z,13.49
2019-05-15T17:51:18.589Z,13.45
2019-05-15T17:53:49.021Z,13.41
2019-05-15T17:56:19.221Z,13.30
2019-05-15T17:58:49.574Z,13.21
2019-05-15T18:01:20.222Z,13.33
2019-05-15T18:03:50.877Z,13.38
2019-05-15T18:06:21.454Z,13.39
2019-05-15T18:08:52.148Z,13.22
2019-05-15T18:11:22.415Z,13.15
2019-05-15T18:13:53.415Z,13.17
2019-05-15T18:16:23.857Z,13.02
2019-05-15T18:18:54.792Z,12.91
2019-05-15T18:21:26.051Z,12.70
2019-05-15T18:23:58.654Z,12.59
2019-05-15T18:26:29.117Z,12.21
2019-05-15T18:28:59.623Z,12.14
2019-05-15T18:31:30.121Z,11.88
2019-05-15T18:34:00.900Z,11.86
2019-05-15T18:36:31.284Z,11.79
2019-05-15T18:39:02.074Z,11.71
2019-05-15T18:41:33.872Z,11.63
2019-05-15T18:44:04.605Z,11.63
2019-05-15T18:46:38.043Z,11.38
2019-05-15T18:49:07.937Z,11.23
2019-05-15T18:51:38.651Z,11.10
2019-05-15T18:54:09.398Z,11.18
2019-05-15T18:56:40.053Z,11.06
2019-05-15T18:59:10.759Z,10.89
2019-05-15T19:01:41.472Z,10.79
2019-05-15T19:04:12.198Z,10.77
2019-05-15T19:06:43.829Z,10.69
2019-05-15T19:09:14.498Z,10.60
2019-05-15T19:11:44.853Z,10.64
2019-05-15T19:14:15.595Z,10.54
2019-05-15T19:16:48.437Z,10.59
2019-05-15T19:19:19.263Z,10.48
2019-05-15T19:21:49.796Z,10.51
2019-05-15T19:24:21.400Z,10.53
2019-05-15T19:26:51.970Z,10.49
2019-05-15T19:29:23.163Z,10.55
2019-05-15T19:31:54.107Z,10.59
2019-05-15T19:34:24.874Z,10.61
2019-05-15T19:36:55.334Z,10.57
2019-05-15T19:39:28.001Z,10.59
2019-05-15T19:41:58.559Z,10.58
2019-05-15T19:44:29.018Z,10.55
2019-05-15T19:47:00.452Z,10.54
2019-05-15T19:49:31.284Z,10.57
2019-05-15T19:52:02.084Z,10.51
2019-05-15T19:54:32.740Z,10.52
2019-05-15T19:57:08.041Z,10.49
2019-05-15T19:59:39.010Z,10.43
2019-05-15T20:02:09.927Z,10.42
2019-05-15T20:04:40.561Z,10.39
2019-05-15T20:07:11.039Z,10.35
2019-05-15T20:09:41.679Z,10.27
2019-05-15T20:12:12.393Z,10.28
2019-05-15T20:14:44.268Z,10.26
2019-05-15T20:17:15.071Z,10.27
2019-05-15T20:19:45.880Z,10.28
2019-05-15T20:22:18.704Z,10.26
2019-05-15T20:24:49.011Z,10.23
2019-05-15T20:27:19.899Z,10.14
2019-05-15T20:29:50.516Z,10.04
2019-05-15T20:32:21.097Z,9.94
2019-05-15T20:34:51.644Z,9.81
2019-05-15T20:37:22.434Z,9.69
2019-05-15T20:39:53.151Z,9.74
2019-05-15T20:42:23.445Z,9.66
2019-05-15T20:44:54.087Z,9.50
2019-05-15T20:47:27.902Z,9.36
2019-05-15T20:49:57.872Z,9.30
2019-05-15T20:52:28.678Z,9.26
2019-05-15T20:54:59.505Z,9.20
2019-05-15T20:57:30.685Z,9.14
2019-05-15T21:00:02.058Z,9.02
2019-05-15T21:02:33.064Z,8.80
2019-05-15T21:05:03.608Z,8.68
2019-05-15T21:07:39.223Z,8.53
2019-05-15T21:10:09.456Z,8.33
2019-05-15T21:12:41.364Z,8.19
2019-05-15T21:15:12.372Z,8.06
2019-05-15T21:17:44.578Z,7.96
2019-05-15T21:20:18.079Z,7.65
2019-05-15T21:22:49.251Z,7.50
2019-05-15T21:25:20.110Z,7.41
2019-05-15T21:27:50.605Z,7.38
2019-05-15T21:30:21.285Z,7.34
2019-05-15T21:32:51.524Z,7.34
2019-05-15T21:35:21.709Z,7.24
2019-05-15T21:37:51.990Z,7.18
2019-05-15T21:40:22.167Z,7.13
2019-05-15T21:42:52.743Z,7.13
2019-05-15T21:45:23.036Z,6.97
2019-05-15T21:47:53.433Z,6.82
2019-05-15T21:50:23.551Z,6.77
2019-05-15T21:52:54.029Z,6.69
2019-05-15T21:55:24.235Z,6.66
2019-05-15T21:57:54.633Z,6.65
2019-05-15T22:00:32.483Z,6.65
2019-05-15T22:03:04.505Z,6.74
2019-05-15T22:05:34.685Z,6.48
2019-05-15T22:08:04.874Z,6.41
2019-05-15T22:10:35.153Z,6.32
2019-05-15T22:13:05.956Z,6.31
2019-05-15T22:15:36.343Z,6.16
2019-05-15T22:18:10.841Z,6.12
2019-05-15T22:20:39.442Z,6.09
2019-05-15T22:23:09.665Z,6.05
2019-05-15T22:25:40.208Z,6.09
2019-05-15T22:28:11.103Z,6.07
2019-05-15T22:30:41.700Z,5.94
2019-05-15T22:33:12.253Z,5.95
2019-05-15T22:35:42.587Z,5.94
2019-05-15T22:38:12.830Z,5.90
2019-05-15T22:40:43.549Z,5.85
2019-05-15T22:43:13.897Z,5.79
2019-05-15T22:45:44.683Z,5.69
2019-05-15T22:48:15.135Z,5.68
2019-05-15T22:50:45.273Z,5.54
2019-05-15T22:53:17.852Z,5.42
2019-05-15T22:55:48.474Z,5.39
2019-05-15T22:58:21.296Z,5.34
2019-05-15T23:00:51.508Z,5.35
2019-05-15T23:03:21.838Z,5.21
2019-05-15T23:05:52.046Z,5.06
2019-05-15T23:08:22.260Z,5.07
2019-05-15T23:10:52.704Z,5.08
2019-05-15T23:13:28.379Z,5.06
2019-05-15T23:15:59.994Z,5.01
2019-05-15T23:18:30.527Z,5.05
2019-05-15T23:21:00.930Z,4.99
2019-05-15T23:23:31.144Z,4.95
2019-05-15T23:26:01.650Z,4.92
2019-05-15T23:28:31.906Z,4.93
2019-05-15T23:31:02.045Z,4.89
2019-05-15T23:33:32.360Z,4.89
2019-05-15T23:36:02.609Z,4.86
2019-05-15T23:38:32.964Z,4.78
2019-05-15T23:41:03.307Z,4.68
2019-05-15T23:43:33.604Z,4.53
2019-05-15T23:46:04.029Z,4.50
2019-05-15T23:48:34.314Z,4.23
2019-05-15T23:51:04.479Z,4.00
2019-05-15T23:53:34.842Z,4.03
2019-05-15T23:56:04.984Z,4.03
2019-05-15T23:58:35.462Z,3.82
