createdAt,value
2023-03-31T00:04:58.865Z,99334.84
2023-03-31T00:10:21.295Z,99305.16
2023-03-31T00:15:43.285Z,99312.00
2023-03-31T00:21:13.400Z,99328.63
2023-03-31T00:26:36.341Z,99320.72
2023-03-31T00:31:58.376Z,99329.38
2023-03-31T00:37:20.226Z,99331.22
2023-03-31T00:42:43.729Z,99338.97
2023-03-31T00:48:16.545Z,99338.28
2023-03-31T00:53:40.566Z,99331.09
2023-03-31T00:59:07.094Z,99329.03
2023-03-31T01:04:33.465Z,99324.66
2023-03-31T01:10:00.025Z,99320.13
2023-03-31T01:15:22.965Z,99318.66
2023-03-31T01:21:09.286Z,99314.94
2023-03-31T01:26:37.079Z,99310.84
2023-03-31T01:32:36.312Z,99303.09
2023-03-31T01:38:31.932Z,99304.53
2023-03-31T01:44:15.001Z,99302.66
2023-03-31T01:50:24.901Z,99302.94
2023-03-31T01:55:51.709Z,99312.97
2023-03-31T02:01:43.763Z,99310.22
2023-03-31T02:07:34.276Z,99317.44
2023-03-31T02:12:58.079Z,99312.53
2023-03-31T02:18:24.032Z,99309.25
2023-03-31T02:23:48.107Z,99309.19
2023-03-31T02:29:10.115Z,99313.88
2023-03-31T02:34:31.989Z,99314.78
2023-03-31T02:39:56.601Z,99317.59
2023-03-31T02:45:39.340Z,99321.75
2023-03-31T02:51:25.731Z,99315.34
2023-03-31T02:57:00.364Z,99321.63
2023-03-31T03:02:49.770Z,99320.88
2023-03-31T03:08:45.505Z,99323.31
2023-03-31T03:14:33.035Z,99325.34
2023-03-31T03:19:58.798Z,99327.09
2023-03-31T03:25:20.901Z,99326.84
2023-03-31T03:30:42.945Z,99335.06
2023-03-31T03:36:05.650Z,99352.16
2023-03-31T03:41:27.762Z,99347.66
2023-03-31T03:46:49.678Z,99349.28
2023-03-31T03:52:11.611Z,99343.19
2023-03-31T03:57:33.435Z,99346.34
2023-03-31T04:02:55.291Z,99349.81
2023-03-31T04:08:19.077Z,99362.47
2023-03-31T04:13:41.220Z,99353.00
2023-03-31T04:19:03.127Z,99359.03
2023-03-31T04:24:26.249Z,99368.97
2023-03-31T04:29:48.096Z,99359.06
2023-03-31T04:35:09.907Z,99358.81
2023-03-31T04:40:31.739Z,99353.50
2023-03-31T04:45:53.625Z,99346.94
2023-03-31T04:51:15.507Z,99343.25
2023-03-31T04:56:37.369Z,99319.75
2023-03-31T05:01:59.232Z,99333.31
2023-03-31T05:07:21.073Z,99313.81
2023-03-31T05:12:42.918Z,99343.53
2023-03-31T05:18:04.984Z,99338.38
2023-03-31T05:23:26.945Z,99333.00
2023-03-31T05:28:48.879Z,99338.53
2023-03-31T05:34:10.695Z,99337.41
2023-03-31T05:39:32.522Z,99322.97
2023-03-31T05:44:54.374Z,99314.69
2023-03-31T05:50:16.329Z,99305.56
2023-03-31T05:55:38.953Z,99305.63
2023-03-31T06:01:10.237Z,99304.16
2023-03-31T06:06:32.524Z,99296.22
2023-03-31T06:11:54.419Z,99304.59
2023-03-31T06:17:16.320Z,99305.16
2023-03-31T06:22:38.367Z,99308.63
2023-03-31T06:28:00.351Z,99309.28
2023-03-31T06:33:22.211Z,99308.97
2023-03-31T06:38:45.086Z,99303.47
2023-03-31T06:44:07.082Z,99303.28
2023-03-31T06:49:29.137Z,99304.72
2023-03-31T06:54:51.073Z,99299.97
2023-03-31T07:00:13.922Z,99299.22
2023-03-31T07:05:35.876Z,99303.69
2023-03-31T07:10:59.227Z,99295.97
2023-03-31T07:16:21.142Z,99288.28
2023-03-31T07:21:43.061Z,99291.91
2023-03-31T07:27:04.980Z,99297.09
2023-03-31T07:32:28.994Z,99296.25
2023-03-31T07:37:51.860Z,99292.84
2023-03-31T07:43:13.844Z,99285.69
2023-03-31T07:48:35.726Z,99283.06
2023-03-31T07:53:57.551Z,99279.09
2023-03-31T07:59:19.986Z,99276.22
2023-03-31T08:04:42.196Z,99278.63
2023-03-31T08:10:06.273Z,99269.28
2023-03-31T08:15:28.302Z,99256.03
2023-03-31T08:20:50.135Z,99250.63
2023-03-31T08:26:17.760Z,99242.03
2023-03-31T08:31:39.927Z,99240.72
2023-03-31T08:37:02.932Z,99245.00
2023-03-31T08:42:47.204Z,99246.00
2023-03-31T08:48:24.095Z,99230.38
2023-03-31T08:53:57.867Z,99215.94
2023-03-31T08:59:34.635Z,99209.22
2023-03-31T09:05:02.370Z,99219.94
2023-03-31T09:10:36.154Z,99216.78
2023-03-31T09:16:26.627Z,99203.63
2023-03-31T09:21:52.944Z,99202.31
2023-03-31T09:27:15.163Z,99188.78
2023-03-31T09:32:39.270Z,99193.72
2023-03-31T09:38:01.174Z,99189.47
2023-03-31T09:43:26.293Z,99180.94
2023-03-31T09:49:04.556Z,99183.44
2023-03-31T09:54:34.516Z,99173.72
2023-03-31T10:00:23.212Z,99177.91
2023-03-31T10:05:54.310Z,99174.72
2023-03-31T10:11:16.576Z,99164.03
2023-03-31T10:16:50.425Z,99163.97
2023-03-31T10:22:28.151Z,99150.13
2023-03-31T10:27:54.889Z,99142.94
2023-03-31T10:33:23.003Z,99128.56
2023-03-31T10:38:47.490Z,99128.97
2023-03-31T10:44:33.586Z,99115.31
2023-03-31T10:49:58.380Z,99118.56
2023-03-31T10:55:33.797Z,99115.91
2023-03-31T11:01:01.978Z,99105.88
2023-03-31T11:06:37.002Z,99110.31
2023-03-31T11:12:23.193Z,99100.72
2023-03-31T11:18:02.004Z,99092.88
2023-03-31T11:23:39.439Z,99093.72
2023-03-31T11:29:28.876Z,99084.75
2023-03-31T11:35:04.171Z,99076.47
2023-03-31T11:40:44.322Z,99068.84
2023-03-31T11:46:25.972Z,99061.13
2023-03-31T11:51:53.557Z,99049.59
2023-03-31T11:57:24.009Z,99046.56
2023-03-31T12:02:57.360Z,99056.13
2023-03-31T12:08:35.691Z,99032.09
2023-03-31T12:14:25.905Z,99030.03
2023-03-31T12:20:00.926Z,99017.66
2023-03-31T12:25:22.964Z,99012.72
2023-03-31T12:30:47.532Z,99008.06
2023-03-31T12:36:12.474Z,99008.03
2023-03-31T12:41:55.685Z,98992.06
2023-03-31T12:47:51.264Z,98991.41
2023-03-31T12:53:32.540Z,98989.84
2023-03-31T12:58:54.460Z,98979.25
2023-03-31T13:04:26.642Z,98972.00
2023-03-31T13:09:49.610Z,98960.91
2023-03-31T13:15:15.103Z,98958.66
2023-03-31T13:20:38.882Z,98938.22
2023-03-31T13:26:01.154Z,98942.03
2023-03-31T13:31:23.111Z,98937.34
2023-03-31T13:36:53.947Z,98931.69
2023-03-31T13:42:46.575Z,98927.19
2023-03-31T13:48:46.847Z,98925.50
2023-03-31T13:54:17.692Z,98926.19
2023-03-31T14:00:07.524Z,98922.59
2023-03-31T14:05:36.446Z,98905.59
2023-03-31T14:11:22.444Z,98899.16
2023-03-31T14:17:02.602Z,98899.06
2023-03-31T14:22:36.626Z,98872.72
2023-03-31T14:28:18.742Z,98874.59
2023-03-31T14:34:06.842Z,98868.94
2023-03-31T14:39:33.376Z,98855.81
2023-03-31T14:44:56.048Z,98862.00
2023-03-31T14:50:19.410Z,98856.69
2023-03-31T14:55:57.387Z,98856.69
2023-03-31T15:01:30.670Z,98848.41
2023-03-31T15:06:53.293Z,98841.19
2023-03-31T15:12:17.201Z,98843.66
2023-03-31T15:17:42.134Z,98847.09
2023-03-31T15:23:18.548Z,98845.22
2023-03-31T15:28:51.560Z,98841.28
2023-03-31T15:34:27.459Z,98829.91
2023-03-31T15:39:49.580Z,98860.34
2023-03-31T15:45:20.645Z,98871.13
2023-03-31T15:50:42.508Z,98865.41
2023-03-31T15:56:05.333Z,98841.75
2023-03-31T16:01:32.905Z,98836.09
2023-03-31T16:07:05.777Z,98822.31
2023-03-31T16:12:34.603Z,98824.38
2023-03-31T16:18:05.255Z,98814.09
2023-03-31T16:23:30.544Z,98806.66
2023-03-31T16:28:54.195Z,98799.56
2023-03-31T16:34:16.173Z,98799.66
2023-03-31T16:39:38.049Z,98793.03
2023-03-31T16:45:12.760Z,98790.50
2023-03-31T16:50:35.918Z,98796.06
2023-03-31T16:55:58.176Z,98782.22
2023-03-31T17:01:20.116Z,98780.84
2023-03-31T17:06:42.053Z,98779.38
2023-03-31T17:12:04.124Z,98762.00
2023-03-31T17:17:26.144Z,98759.78
2023-03-31T17:22:48.349Z,98764.31
2023-03-31T17:28:10.291Z,98756.84
2023-03-31T17:33:32.198Z,98760.78
2023-03-31T17:38:54.083Z,98755.78
2023-03-31T17:44:15.930Z,98778.88
2023-03-31T17:49:37.830Z,98804.53
2023-03-31T17:54:59.738Z,98798.44
2023-03-31T18:00:21.790Z,98798.44
2023-03-31T18:05:43.923Z,98800.97
2023-03-31T18:11:07.096Z,98798.91
2023-03-31T18:16:30.678Z,98786.28
2023-03-31T18:21:52.635Z,98785.34
2023-03-31T18:27:14.473Z,98787.72
2023-03-31T18:32:36.690Z,98787.34
2023-03-31T18:37:59.133Z,98781.25
2023-03-31T18:43:21.766Z,98777.66
2023-03-31T18:48:43.728Z,98772.84
2023-03-31T18:54:05.608Z,98771.19
2023-03-31T18:59:27.496Z,98756.34
2023-03-31T19:04:49.458Z,98756.59
2023-03-31T19:10:11.556Z,98746.06
2023-03-31T19:15:34.178Z,98738.13
2023-03-31T19:20:58.188Z,98726.78
2023-03-31T19:26:20.160Z,98723.00
2023-03-31T19:31:42.119Z,98718.47
2023-03-31T19:37:04.020Z,98701.69
2023-03-31T19:42:25.891Z,98715.28
2023-03-31T19:47:47.840Z,98703.47
2023-03-31T19:53:09.800Z,98701.25
2023-03-31T19:58:31.902Z,98694.69
2023-03-31T20:03:53.904Z,98674.69
2023-03-31T20:09:15.851Z,98660.41
2023-03-31T20:14:37.872Z,98675.00
2023-03-31T20:19:59.994Z,98672.59
2023-03-31T20:25:21.951Z,98682.81
2023-03-31T20:30:43.851Z,98684.63
2023-03-31T20:36:08.226Z,98681.06
2023-03-31T20:41:30.268Z,98669.69
2023-03-31T20:46:52.313Z,98662.91
2023-03-31T20:52:14.332Z,98658.44
2023-03-31T20:57:36.248Z,98645.25
2023-03-31T21:02:58.166Z,98654.56
2023-03-31T21:08:20.095Z,98645.63
2023-03-31T21:13:41.969Z,98642.31
2023-03-31T21:19:04.016Z,98639.38
2023-03-31T21:24:25.942Z,98645.25
2023-03-31T21:29:47.832Z,98643.31
2023-03-31T21:35:09.887Z,98641.16
2023-03-31T21:40:31.727Z,98639.81
2023-03-31T21:45:58.053Z,98618.81
2023-03-31T21:51:21.245Z,98630.25
2023-03-31T21:56:43.109Z,98620.28
2023-03-31T22:02:05.521Z,98621.69
2023-03-31T22:07:27.513Z,98623.59
2023-03-31T22:12:49.355Z,98608.22
2023-03-31T22:18:11.231Z,98609.97
2023-03-31T22:23:33.103Z,98606.28
2023-03-31T22:28:55.524Z,98595.72
2023-03-31T22:34:17.503Z,98598.47
2023-03-31T22:39:39.679Z,98603.81
2023-03-31T22:45:01.493Z,98600.59
2023-03-31T22:50:24.462Z,98605.66
2023-03-31T22:55:53.958Z,98595.56
2023-03-31T23:01:18.935Z,98588.00
2023-03-31T23:06:40.796Z,98580.53
2023-03-31T23:12:02.717Z,98570.81
2023-03-31T23:17:24.645Z,98578.78
2023-03-31T23:22:46.650Z,98571.22
2023-03-31T23:28:08.654Z,98578.78
2023-03-31T23:33:30.699Z,98568.09
2023-03-31T23:38:54.641Z,98563.41
2023-03-31T23:44:16.599Z,98575.41
2023-03-31T23:49:38.457Z,98568.78
2023-03-31T23:55:00.389Z,98566.09
