createdAt,value
2024-01-25T00:00:11.313Z,6.24
2024-01-25T00:02:37.706Z,6.77
2024-01-25T00:05:04.596Z,6.70
2024-01-25T00:07:31.081Z,6.64
2024-01-25T00:09:58.997Z,6.40
2024-01-25T00:12:25.617Z,6.05
2024-01-25T00:14:53.743Z,6.76
2024-01-25T00:17:20.133Z,6.65
2024-01-25T00:19:46.580Z,5.97
2024-01-25T00:22:13.181Z,6.50
2024-01-25T00:24:39.852Z,6.60
2024-01-25T00:27:06.299Z,6.30
2024-01-25T00:29:32.722Z,6.04
2024-01-25T00:31:59.211Z,5.95
2024-01-25T00:34:26.051Z,6.40
2024-01-25T00:36:52.779Z,6.49
2024-01-25T00:39:19.376Z,5.69
2024-01-25T00:41:51.608Z,6.64
2024-01-25T00:44:18.794Z,6.10
2024-01-25T00:46:47.939Z,6.55
2024-01-25T00:49:15.341Z,6.59
2024-01-25T00:51:48.112Z,6.61
2024-01-25T00:54:15.895Z,6.43
2024-01-25T00:56:42.595Z,6.58
2024-01-25T00:59:09.407Z,6.77
2024-01-25T01:01:36.243Z,6.67
2024-01-25T01:04:03.260Z,6.66
2024-01-25T01:06:30.211Z,5.95
2024-01-25T01:08:57.287Z,5.77
2024-01-25T01:11:23.761Z,6.42
2024-01-25T01:13:50.160Z,6.41
2024-01-25T01:16:17.261Z,6.49
2024-01-25T01:18:43.829Z,6.28
2024-01-25T01:21:10.389Z,6.35
2024-01-25T01:23:36.760Z,6.44
2024-01-25T01:26:05.080Z,6.57
2024-01-25T01:28:31.493Z,6.38
2024-01-25T01:30:58.024Z,6.68
2024-01-25T01:33:24.777Z,5.43
2024-01-25T01:35:51.498Z,5.71
2024-01-25T01:38:18.217Z,6.44
2024-01-25T01:40:45.891Z,6.47
2024-01-25T01:43:21.231Z,6.43
2024-01-25T01:45:48.018Z,6.45
2024-01-25T01:48:15.101Z,6.28
2024-01-25T01:50:43.640Z,5.70
2024-01-25T01:53:11.487Z,6.08
2024-01-25T01:55:39.209Z,6.37
2024-01-25T01:58:05.912Z,6.36
2024-01-25T02:00:34.335Z,6.33
2024-01-25T02:03:01.493Z,6.30
2024-01-25T02:05:27.869Z,6.39
2024-01-25T02:07:55.378Z,6.35
2024-01-25T02:10:21.957Z,6.09
2024-01-25T02:12:48.391Z,6.43
2024-01-25T02:15:14.756Z,6.29
2024-01-25T02:17:42.450Z,6.37
2024-01-25T02:20:09.704Z,6.40
2024-01-25T02:22:36.194Z,6.33
2024-01-25T02:25:02.681Z,6.39
2024-01-25T02:27:29.163Z,6.46
2024-01-25T02:29:56.012Z,6.16
2024-01-25T02:32:22.906Z,6.29
2024-01-25T02:34:49.455Z,5.68
2024-01-25T02:37:16.356Z,6.34
2024-01-25T02:39:43.093Z,6.30
2024-01-25T02:42:09.637Z,6.02
2024-01-25T02:44:36.066Z,6.30
2024-01-25T02:47:02.570Z,6.48
2024-01-25T02:49:29.333Z,5.68
2024-01-25T02:51:55.874Z,6.41
2024-01-25T02:54:22.444Z,6.33
2024-01-25T02:56:48.812Z,6.20
2024-01-25T02:59:15.274Z,6.22
2024-01-25T03:01:42.957Z,6.42
2024-01-25T03:04:09.870Z,6.15
2024-01-25T03:06:36.589Z,6.41
2024-01-25T03:09:05.630Z,6.29
2024-01-25T03:11:32.683Z,6.51
2024-01-25T03:13:59.399Z,6.59
2024-01-25T03:16:25.889Z,6.63
2024-01-25T03:18:52.453Z,6.70
2024-01-25T03:21:18.972Z,6.57
2024-01-25T03:23:45.855Z,6.11
2024-01-25T03:26:12.229Z,5.81
2024-01-25T03:28:40.364Z,5.80
2024-01-25T03:31:07.518Z,6.42
2024-01-25T03:33:34.206Z,6.66
2024-01-25T03:36:04.874Z,5.93
2024-01-25T03:38:31.443Z,6.77
2024-01-25T03:40:59.699Z,6.75
2024-01-25T03:43:27.610Z,6.81
2024-01-25T03:46:00.049Z,6.79
2024-01-25T03:48:26.623Z,6.58
2024-01-25T03:50:57.170Z,6.80
2024-01-25T03:53:24.411Z,6.45
2024-01-25T03:55:51.051Z,6.83
2024-01-25T03:58:20.757Z,6.73
2024-01-25T04:00:47.418Z,6.83
2024-01-25T04:03:14.512Z,6.98
2024-01-25T04:05:40.994Z,6.64
2024-01-25T04:08:07.594Z,6.90
2024-01-25T04:10:34.440Z,6.96
2024-01-25T04:13:05.856Z,6.82
2024-01-25T04:15:32.381Z,6.62
2024-01-25T04:17:59.097Z,6.65
2024-01-25T04:20:25.880Z,6.70
2024-01-25T04:22:52.356Z,5.80
2024-01-25T04:25:18.800Z,6.70
2024-01-25T04:27:45.358Z,6.82
2024-01-25T04:30:12.004Z,5.93
2024-01-25T04:32:38.538Z,6.04
2024-01-25T04:35:05.417Z,6.72
2024-01-25T04:37:31.931Z,6.76
2024-01-25T04:39:58.355Z,6.50
2024-01-25T04:42:24.822Z,6.27
2024-01-25T04:44:51.204Z,6.60
2024-01-25T04:47:18.042Z,6.68
2024-01-25T04:49:44.546Z,6.47
2024-01-25T04:52:11.284Z,6.13
2024-01-25T04:54:37.838Z,6.32
2024-01-25T04:57:07.630Z,6.51
2024-01-25T04:59:34.602Z,6.75
2024-01-25T05:02:01.618Z,6.68
2024-01-25T05:04:30.607Z,6.34
2024-01-25T05:06:57.340Z,5.83
2024-01-25T05:09:23.897Z,6.01
2024-01-25T05:11:50.356Z,6.58
2024-01-25T05:14:18.344Z,6.38
2024-01-25T05:16:44.751Z,6.68
2024-01-25T05:19:11.363Z,6.58
2024-01-25T05:21:38.258Z,6.65
2024-01-25T05:24:05.205Z,6.35
2024-01-25T05:26:31.575Z,6.67
2024-01-25T05:28:58.078Z,6.58
2024-01-25T05:31:24.586Z,6.05
2024-01-25T05:33:51.143Z,6.46
2024-01-25T05:36:17.678Z,6.31
2024-01-25T05:38:44.142Z,6.59
2024-01-25T05:41:10.489Z,6.40
2024-01-25T05:43:37.277Z,6.35
2024-01-25T05:46:05.108Z,6.45
2024-01-25T05:48:32.275Z,5.71
2024-01-25T05:50:58.906Z,6.13
2024-01-25T05:53:25.442Z,6.68
2024-01-25T05:55:51.837Z,6.66
2024-01-25T05:58:18.314Z,6.41
2024-01-25T06:00:44.917Z,6.17
2024-01-25T06:03:11.970Z,6.31
2024-01-25T06:05:38.847Z,5.63
2024-01-25T06:08:05.567Z,6.35
2024-01-25T06:10:32.243Z,5.52
2024-01-25T06:12:58.756Z,5.83
2024-01-25T06:15:25.233Z,6.43
2024-01-25T06:17:51.701Z,5.64
2024-01-25T06:20:18.671Z,5.48
2024-01-25T06:22:45.368Z,6.26
2024-01-25T06:25:12.002Z,5.88
2024-01-25T06:27:38.631Z,6.17
2024-01-25T06:30:05.628Z,5.89
2024-01-25T06:32:32.394Z,5.59
2024-01-25T06:34:59.449Z,5.73
2024-01-25T06:37:26.046Z,5.60
2024-01-25T06:39:52.519Z,5.41
2024-01-25T06:42:18.957Z,6.18
2024-01-25T06:44:45.663Z,5.97
2024-01-25T06:47:12.200Z,5.54
2024-01-25T06:49:38.795Z,5.77
2024-01-25T06:52:05.813Z,5.19
2024-01-25T06:54:32.410Z,6.04
2024-01-25T06:56:59.222Z,5.41
2024-01-25T06:59:25.725Z,5.63
2024-01-25T07:01:52.814Z,5.51
2024-01-25T07:04:19.806Z,6.01
2024-01-25T07:06:46.967Z,6.13
2024-01-25T07:09:13.693Z,5.74
2024-01-25T07:11:40.085Z,6.00
2024-01-25T07:14:07.197Z,5.85
2024-01-25T07:16:33.922Z,5.36
2024-01-25T07:19:00.508Z,6.00
2024-01-25T07:21:27.514Z,6.39
2024-01-25T07:23:53.977Z,6.24
2024-01-25T07:26:20.372Z,5.87
2024-01-25T07:28:47.448Z,6.39
2024-01-25T07:31:14.180Z,6.16
2024-01-25T07:33:40.898Z,5.74
2024-01-25T07:36:07.634Z,6.34
2024-01-25T07:38:34.159Z,5.99
2024-01-25T07:41:00.585Z,5.74
2024-01-25T07:43:27.141Z,6.42
2024-01-25T07:45:54.970Z,6.35
2024-01-25T07:48:21.903Z,6.01
2024-01-25T07:50:48.722Z,5.59
2024-01-25T07:53:17.244Z,6.36
2024-01-25T07:55:43.960Z,6.62
2024-01-25T07:58:10.454Z,5.79
2024-01-25T08:00:37.146Z,6.41
2024-01-25T08:03:04.295Z,6.02
2024-01-25T08:05:37.597Z,5.73
2024-01-25T08:08:11.395Z,6.62
2024-01-25T08:10:38.039Z,5.99
2024-01-25T08:13:07.472Z,6.42
2024-01-25T08:15:34.987Z,6.67
2024-01-25T08:18:02.039Z,6.14
2024-01-25T08:20:30.314Z,6.60
2024-01-25T08:22:56.797Z,6.51
2024-01-25T08:25:23.379Z,6.46
2024-01-25T08:27:50.450Z,6.54
2024-01-25T08:30:17.034Z,6.51
2024-01-25T08:32:43.874Z,5.90
2024-01-25T08:35:11.398Z,6.46
2024-01-25T08:37:39.243Z,6.51
2024-01-25T08:40:07.326Z,6.36
2024-01-25T08:42:34.029Z,5.99
2024-01-25T08:45:00.724Z,6.92
2024-01-25T08:47:27.104Z,6.77
2024-01-25T08:49:53.957Z,6.44
2024-01-25T08:52:20.532Z,6.15
2024-01-25T08:54:47.022Z,6.79
2024-01-25T08:57:13.591Z,6.14
2024-01-25T08:59:39.958Z,6.84
2024-01-25T09:02:07.335Z,6.12
2024-01-25T09:04:34.237Z,6.41
2024-01-25T09:07:01.404Z,6.08
2024-01-25T09:09:28.022Z,6.62
2024-01-25T09:11:54.985Z,6.12
2024-01-25T09:14:22.301Z,6.81
2024-01-25T09:16:49.602Z,7.09
2024-01-25T09:19:17.042Z,6.31
2024-01-25T09:21:43.943Z,7.08
2024-01-25T09:24:10.844Z,6.79
2024-01-25T09:26:37.241Z,6.80
2024-01-25T09:29:05.847Z,6.78
2024-01-25T09:31:32.504Z,6.97
2024-01-25T09:33:59.469Z,6.81
2024-01-25T09:36:26.188Z,6.46
2024-01-25T09:38:53.149Z,6.81
2024-01-25T09:41:19.660Z,6.80
2024-01-25T09:43:47.376Z,6.48
2024-01-25T09:46:18.474Z,6.26
2024-01-25T09:48:47.605Z,7.25
2024-01-25T09:51:14.831Z,6.88
2024-01-25T09:53:43.054Z,7.23
2024-01-25T09:56:12.048Z,7.12
2024-01-25T09:58:43.529Z,7.16
2024-01-25T10:01:11.971Z,7.25
2024-01-25T10:03:41.291Z,6.64
2024-01-25T10:06:08.896Z,6.62
2024-01-25T10:08:35.889Z,7.33
2024-01-25T10:11:02.370Z,7.30
2024-01-25T10:13:29.359Z,7.44
2024-01-25T10:15:56.750Z,7.47
2024-01-25T10:18:29.487Z,6.89
2024-01-25T10:20:57.331Z,7.31
2024-01-25T10:23:24.479Z,7.24
2024-01-25T10:25:51.222Z,6.78
2024-01-25T10:28:18.740Z,7.13
2024-01-25T10:30:45.579Z,7.60
2024-01-25T10:33:13.070Z,7.36
2024-01-25T10:35:42.909Z,7.33
2024-01-25T10:38:09.638Z,7.38
2024-01-25T10:40:38.037Z,7.25
2024-01-25T10:43:04.873Z,7.11
2024-01-25T10:45:31.530Z,7.48
2024-01-25T10:48:00.604Z,7.16
2024-01-25T10:50:27.443Z,7.37
2024-01-25T10:52:54.735Z,7.66
2024-01-25T10:55:21.705Z,7.10
2024-01-25T10:57:48.548Z,7.22
2024-01-25T11:00:17.584Z,7.54
2024-01-25T11:02:47.487Z,7.45
2024-01-25T11:05:16.227Z,7.20
2024-01-25T11:07:48.404Z,7.57
2024-01-25T11:10:18.255Z,7.85
2024-01-25T11:12:59.698Z,7.81
2024-01-25T11:15:33.587Z,7.92
2024-01-25T11:18:02.281Z,7.86
2024-01-25T11:20:30.648Z,7.84
2024-01-25T11:23:04.012Z,6.93
2024-01-25T11:25:31.822Z,7.35
2024-01-25T11:27:59.251Z,7.90
2024-01-25T11:30:31.438Z,7.92
2024-01-25T11:32:58.132Z,7.77
2024-01-25T11:35:26.556Z,7.61
2024-01-25T11:37:53.883Z,7.91
2024-01-25T11:40:21.476Z,7.83
2024-01-25T11:42:51.762Z,7.81
2024-01-25T11:45:18.685Z,7.83
2024-01-25T11:47:46.010Z,7.92
2024-01-25T11:50:14.027Z,8.01
2024-01-25T11:52:40.842Z,6.98
2024-01-25T11:55:09.851Z,7.64
2024-01-25T11:57:44.788Z,7.71
2024-01-25T12:00:15.545Z,7.95
2024-01-25T12:02:42.610Z,7.56
2024-01-25T12:05:11.647Z,7.89
2024-01-25T12:07:40.617Z,7.78
2024-01-25T12:10:09.640Z,7.13
2024-01-25T12:12:36.667Z,7.76
2024-01-25T12:15:06.270Z,7.78
2024-01-25T12:17:34.179Z,7.83
2024-01-25T12:20:01.291Z,7.86
2024-01-25T12:22:29.343Z,7.78
2024-01-25T12:25:00.403Z,7.73
2024-01-25T12:27:28.213Z,7.86
2024-01-25T12:29:54.984Z,7.88
2024-01-25T12:32:22.199Z,7.90
2024-01-25T12:34:56.415Z,7.76
2024-01-25T12:37:23.445Z,7.84
2024-01-25T12:39:53.015Z,7.86
2024-01-25T12:42:20.869Z,7.87
2024-01-25T12:44:48.305Z,7.90
2024-01-25T12:47:15.587Z,7.64
2024-01-25T12:49:44.203Z,7.89
2024-01-25T12:52:11.954Z,7.23
2024-01-25T12:54:39.071Z,7.94
2024-01-25T12:57:06.628Z,8.08
2024-01-25T12:59:35.340Z,8.00
2024-01-25T13:02:02.246Z,7.99
2024-01-25T13:04:29.027Z,8.05
2024-01-25T13:06:57.038Z,7.86
2024-01-25T13:09:24.903Z,7.67
2024-01-25T13:11:53.346Z,7.78
2024-01-25T13:14:19.733Z,7.99
2024-01-25T13:16:46.531Z,8.07
2024-01-25T13:19:13.209Z,8.15
2024-01-25T13:21:40.275Z,8.15
2024-01-25T13:24:07.866Z,7.91
2024-01-25T13:26:36.616Z,8.34
2024-01-25T13:29:03.118Z,7.38
2024-01-25T13:31:29.624Z,7.65
2024-01-25T13:33:56.197Z,8.50
2024-01-25T13:36:22.880Z,8.42
2024-01-25T13:38:49.372Z,8.41
2024-01-25T13:41:15.791Z,7.81
2024-01-25T13:43:42.147Z,8.50
2024-01-25T13:46:08.576Z,8.45
2024-01-25T13:48:35.408Z,7.77
2024-01-25T13:51:01.917Z,7.79
2024-01-25T13:53:28.316Z,8.71
2024-01-25T13:55:54.714Z,7.82
2024-01-25T13:58:21.159Z,8.35
2024-01-25T14:00:47.785Z,8.51
2024-01-25T14:03:17.139Z,8.47
2024-01-25T14:05:44.007Z,8.81
2024-01-25T14:08:10.439Z,8.20
2024-01-25T14:10:37.527Z,8.19
2024-01-25T14:13:04.528Z,7.79
2024-01-25T14:15:31.401Z,8.76
2024-01-25T14:17:58.079Z,8.48
2024-01-25T14:20:24.531Z,8.62
2024-01-25T14:22:51.155Z,8.53
2024-01-25T14:25:18.023Z,8.45
2024-01-25T14:27:45.215Z,8.54
2024-01-25T14:30:12.625Z,7.75
2024-01-25T14:32:39.314Z,8.44
2024-01-25T14:35:06.261Z,8.36
2024-01-25T14:37:33.098Z,8.41
2024-01-25T14:40:09.292Z,8.38
2024-01-25T14:42:46.138Z,8.59
2024-01-25T14:45:12.690Z,8.20
2024-01-25T14:47:39.199Z,8.31
2024-01-25T14:50:06.681Z,8.30
2024-01-25T14:52:35.126Z,7.94
2024-01-25T14:55:03.027Z,8.31
2024-01-25T14:57:29.655Z,7.86
2024-01-25T14:59:56.054Z,7.64
2024-01-25T15:02:22.523Z,8.10
2024-01-25T15:04:48.963Z,8.11
2024-01-25T15:07:17.130Z,8.34
2024-01-25T15:09:43.594Z,8.15
2024-01-25T15:12:09.988Z,8.15
2024-01-25T15:14:36.430Z,8.08
2024-01-25T15:17:03.170Z,7.52
2024-01-25T15:19:29.902Z,8.23
2024-01-25T15:21:56.367Z,7.84
2024-01-25T15:24:22.778Z,8.09
2024-01-25T15:26:49.190Z,8.06
2024-01-25T15:29:15.859Z,7.51
2024-01-25T15:31:42.423Z,8.06
2024-01-25T15:34:09.045Z,7.94
2024-01-25T15:36:36.873Z,7.66
2024-01-25T15:39:04.676Z,7.58
2024-01-25T15:41:31.304Z,7.57
2024-01-25T15:44:01.180Z,7.36
2024-01-25T15:46:27.803Z,7.92
2024-01-25T15:48:55.720Z,8.14
2024-01-25T15:51:23.268Z,7.42
2024-01-25T15:53:49.909Z,7.65
2024-01-25T15:56:16.616Z,7.50
2024-01-25T15:58:43.066Z,8.12
2024-01-25T16:01:09.588Z,7.56
2024-01-25T16:03:36.346Z,7.30
2024-01-25T16:06:04.239Z,7.65
2024-01-25T16:08:30.665Z,7.88
2024-01-25T16:10:57.164Z,7.46
2024-01-25T16:13:24.002Z,7.53
2024-01-25T16:15:50.483Z,7.81
2024-01-25T16:18:18.634Z,7.20
2024-01-25T16:20:45.620Z,6.88
2024-01-25T16:23:14.666Z,7.29
2024-01-25T16:25:41.158Z,7.52
2024-01-25T16:28:07.694Z,7.65
2024-01-25T16:30:35.358Z,6.97
2024-01-25T16:33:01.935Z,6.87
2024-01-25T16:35:28.337Z,7.31
2024-01-25T16:37:54.787Z,7.57
2024-01-25T16:40:21.173Z,7.01
2024-01-25T16:42:48.200Z,6.66
2024-01-25T16:45:17.248Z,6.79
2024-01-25T16:47:43.836Z,6.38
2024-01-25T16:50:10.668Z,6.46
2024-01-25T16:52:37.338Z,6.93
2024-01-25T16:55:04.025Z,7.37
2024-01-25T16:57:30.719Z,7.45
2024-01-25T16:59:57.286Z,6.89
2024-01-25T17:02:23.794Z,6.85
2024-01-25T17:04:51.538Z,7.40
2024-01-25T17:07:19.855Z,6.76
2024-01-25T17:09:46.670Z,7.48
2024-01-25T17:12:16.200Z,6.97
2024-01-25T17:14:43.673Z,7.27
2024-01-25T17:17:13.730Z,7.25
2024-01-25T17:19:40.368Z,6.72
2024-01-25T17:22:08.579Z,6.96
2024-01-25T17:24:35.497Z,6.93
2024-01-25T17:27:01.996Z,7.43
2024-01-25T17:29:28.756Z,7.38
2024-01-25T17:31:55.673Z,6.65
2024-01-25T17:34:22.389Z,6.30
2024-01-25T17:36:48.970Z,6.63
2024-01-25T17:39:15.460Z,7.45
2024-01-25T17:41:42.607Z,7.28
2024-01-25T17:44:09.637Z,7.25
2024-01-25T17:46:36.196Z,6.13
2024-01-25T17:49:06.130Z,6.91
2024-01-25T17:51:32.998Z,7.32
2024-01-25T17:53:59.745Z,7.21
2024-01-25T17:56:26.165Z,7.08
2024-01-25T17:59:02.511Z,6.84
2024-01-25T18:01:29.450Z,7.05
2024-01-25T18:03:55.990Z,6.36
2024-01-25T18:06:22.650Z,6.14
2024-01-25T18:08:49.097Z,6.93
2024-01-25T18:11:16.745Z,6.39
2024-01-25T18:13:45.986Z,6.28
2024-01-25T18:16:12.504Z,6.20
2024-01-25T18:18:39.367Z,6.58
2024-01-25T18:21:06.254Z,6.99
2024-01-25T18:23:36.384Z,6.24
2024-01-25T18:26:03.700Z,6.97
2024-01-25T18:28:30.321Z,6.42
2024-01-25T18:30:58.743Z,6.82
2024-01-25T18:33:31.462Z,6.85
2024-01-25T18:35:58.007Z,5.96
2024-01-25T18:38:24.708Z,6.31
2024-01-25T18:40:51.423Z,6.20
2024-01-25T18:43:19.766Z,6.52
2024-01-25T18:45:47.940Z,5.78
2024-01-25T18:48:14.606Z,5.98
2024-01-25T18:50:41.250Z,5.92
2024-01-25T18:53:07.903Z,6.48
2024-01-25T18:55:36.990Z,5.63
2024-01-25T18:58:03.831Z,5.88
2024-01-25T19:00:30.705Z,6.31
2024-01-25T19:02:57.492Z,6.34
2024-01-25T19:05:27.415Z,4.94
2024-01-25T19:07:55.346Z,5.32
2024-01-25T19:10:24.422Z,6.18
2024-01-25T19:12:51.082Z,4.97
2024-01-25T19:15:21.276Z,4.93
2024-01-25T19:17:48.027Z,5.39
2024-01-25T19:20:14.816Z,5.32
2024-01-25T19:22:41.440Z,5.62
2024-01-25T19:25:08.593Z,4.63
2024-01-25T19:27:37.574Z,5.85
2024-01-25T19:30:04.479Z,5.50
2024-01-25T19:32:31.425Z,4.48
2024-01-25T19:34:58.214Z,5.85
2024-01-25T19:37:24.750Z,4.49
2024-01-25T19:39:51.320Z,5.15
2024-01-25T19:42:18.042Z,5.06
2024-01-25T19:44:44.887Z,5.59
2024-01-25T19:47:12.411Z,4.64
2024-01-25T19:49:39.086Z,5.35
2024-01-25T19:52:06.237Z,5.87
2024-01-25T19:54:35.103Z,5.71
2024-01-25T19:57:01.565Z,5.54
2024-01-25T19:59:28.303Z,5.81
2024-01-25T20:01:55.322Z,5.67
2024-01-25T20:04:22.248Z,5.43
2024-01-25T20:06:49.076Z,5.54
2024-01-25T20:09:15.741Z,5.88
2024-01-25T20:11:42.160Z,5.67
2024-01-25T20:14:09.427Z,5.71
2024-01-25T20:16:36.013Z,5.02
2024-01-25T20:19:02.524Z,5.23
2024-01-25T20:21:29.065Z,5.37
2024-01-25T20:23:56.052Z,5.80
2024-01-25T20:26:23.763Z,5.67
2024-01-25T20:28:50.413Z,5.73
2024-01-25T20:31:18.923Z,4.75
2024-01-25T20:33:45.996Z,5.24
2024-01-25T20:36:12.572Z,5.20
2024-01-25T20:38:39.015Z,5.23
2024-01-25T20:41:05.682Z,5.81
2024-01-25T20:43:32.087Z,5.85
2024-01-25T20:45:58.538Z,5.45
2024-01-25T20:48:25.193Z,5.78
2024-01-25T20:50:51.956Z,5.71
2024-01-25T20:53:19.549Z,4.84
2024-01-25T20:55:46.023Z,4.69
2024-01-25T20:58:12.471Z,5.83
2024-01-25T21:00:50.468Z,4.51
2024-01-25T21:03:19.572Z,4.54
2024-01-25T21:05:51.468Z,4.71
2024-01-25T21:08:27.981Z,4.93
2024-01-25T21:10:57.815Z,4.62
2024-01-25T21:13:24.627Z,5.30
2024-01-25T21:15:51.113Z,5.23
2024-01-25T21:18:17.737Z,5.13
2024-01-25T21:20:44.539Z,4.98
2024-01-25T21:23:11.070Z,5.65
2024-01-25T21:25:37.553Z,5.30
2024-01-25T21:28:04.468Z,5.31
2024-01-25T21:30:31.034Z,5.58
2024-01-25T21:32:57.540Z,5.41
2024-01-25T21:35:26.801Z,5.60
2024-01-25T21:37:53.229Z,5.91
2024-01-25T21:40:19.790Z,5.91
2024-01-25T21:42:50.592Z,5.88
2024-01-25T21:45:17.182Z,5.44
2024-01-25T21:47:43.859Z,5.71
2024-01-25T21:50:13.314Z,5.07
2024-01-25T21:52:41.058Z,5.20
2024-01-25T21:55:12.567Z,4.53
2024-01-25T21:57:47.958Z,5.00
2024-01-25T22:00:18.573Z,4.62
2024-01-25T22:02:46.693Z,5.48
2024-01-25T22:05:15.034Z,4.96
2024-01-25T22:07:41.948Z,5.96
2024-01-25T22:10:08.885Z,5.38
2024-01-25T22:12:35.610Z,5.22
2024-01-25T22:15:02.019Z,5.31
2024-01-25T22:17:28.674Z,5.46
2024-01-25T22:19:55.236Z,4.80
2024-01-25T22:22:21.915Z,5.23
2024-01-25T22:24:48.667Z,4.63
2024-01-25T22:27:15.123Z,5.30
2024-01-25T22:29:41.727Z,5.32
2024-01-25T22:32:08.193Z,5.10
2024-01-25T22:34:34.676Z,6.05
2024-01-25T22:37:01.678Z,4.69
2024-01-25T22:39:28.264Z,5.58
2024-01-25T22:41:54.729Z,5.94
2024-01-25T22:44:21.210Z,5.79
2024-01-25T22:46:56.306Z,5.32
2024-01-25T22:49:25.986Z,5.95
2024-01-25T22:51:52.601Z,4.94
2024-01-25T22:54:19.724Z,5.85
2024-01-25T22:56:49.931Z,5.47
2024-01-25T22:59:16.964Z,6.05
2024-01-25T23:01:43.713Z,4.57
2024-01-25T23:04:10.869Z,5.03
2024-01-25T23:06:37.384Z,6.17
2024-01-25T23:09:05.205Z,4.80
2024-01-25T23:11:32.495Z,5.49
2024-01-25T23:13:59.446Z,5.18
2024-01-25T23:16:26.160Z,5.38
2024-01-25T23:18:53.092Z,5.96
2024-01-25T23:21:20.059Z,5.98
2024-01-25T23:23:46.804Z,4.93
2024-01-25T23:26:13.920Z,5.17
2024-01-25T23:28:41.596Z,5.86
2024-01-25T23:31:08.270Z,6.01
2024-01-25T23:33:35.039Z,6.21
2024-01-25T23:36:01.576Z,6.00
2024-01-25T23:38:28.046Z,6.13
2024-01-25T23:40:54.524Z,5.36
2024-01-25T23:43:23.083Z,5.30
2024-01-25T23:45:49.858Z,5.92
2024-01-25T23:48:16.766Z,5.23
2024-01-25T23:50:43.507Z,5.25
2024-01-25T23:53:10.060Z,6.00
2024-01-25T23:55:36.479Z,5.52
2024-01-25T23:58:03.258Z,5.53
