createdAt,value
2019-01-20T00:03:10.136Z,-18.86
2019-01-20T00:05:36.354Z,-18.94
2019-01-20T00:08:02.688Z,-19.08
2019-01-20T00:10:28.803Z,-19.17
2019-01-20T00:12:55.071Z,-19.24
2019-01-20T00:15:21.182Z,-19.26
2019-01-20T00:17:47.303Z,-19.26
2019-01-20T00:20:13.509Z,-19.27
2019-01-20T00:22:39.763Z,-19.26
2019-01-20T00:25:27.541Z,-19.27
2019-01-20T00:27:53.923Z,-19.26
2019-01-20T00:30:20.039Z,-19.27
2019-01-20T00:32:46.169Z,-19.30
2019-01-20T00:35:12.289Z,-19.34
2019-01-20T00:37:38.666Z,-19.40
2019-01-20T00:43:18.208Z,-19.54
2019-01-20T00:45:44.434Z,-19.63
2019-01-20T00:48:10.671Z,-19.64
2019-01-20T00:50:36.897Z,-19.70
2019-01-20T00:53:03.235Z,-19.72
2019-01-20T00:55:29.351Z,-19.77
2019-01-20T00:57:55.600Z,-19.79
2019-01-20T01:01:03.128Z,-19.82
2019-01-20T01:03:29.382Z,-19.82
2019-01-20T01:05:55.603Z,-19.81
2019-01-20T01:08:21.847Z,-19.85
2019-01-20T01:10:47.959Z,-19.85
2019-01-20T01:13:14.088Z,-19.88
2019-01-20T01:15:40.209Z,-19.89
2019-01-20T01:18:06.422Z,-19.89
2019-01-20T01:20:32.582Z,-19.90
2019-01-20T01:22:58.686Z,-19.94
2019-01-20T01:25:24.820Z,-19.99
2019-01-20T01:27:50.935Z,-20.02
2019-01-20T01:30:38.743Z,-20.02
2019-01-20T01:33:05.030Z,-20.08
2019-01-20T01:35:31.155Z,-20.18
2019-01-20T01:37:57.290Z,-20.19
2019-01-20T01:40:23.518Z,-20.22
2019-01-20T01:42:49.639Z,-20.26
2019-01-20T01:45:57.209Z,-20.32
2019-01-20T01:48:23.428Z,-20.38
2019-01-20T01:50:49.579Z,-20.46
2019-01-20T01:53:15.694Z,-20.52
2019-01-20T01:55:41.910Z,-20.58
2019-01-20T01:58:08.151Z,-20.62
2019-01-20T02:00:34.396Z,-20.65
2019-01-20T02:03:00.615Z,-20.64
2019-01-20T02:05:26.842Z,-20.65
2019-01-20T02:07:52.963Z,-20.64
2019-01-20T02:11:00.519Z,-20.69
2019-01-20T02:13:26.743Z,-20.71
2019-01-20T02:15:52.872Z,-20.75
2019-01-20T02:18:18.986Z,-20.72
2019-01-20T02:20:45.218Z,-20.72
2019-01-20T02:23:11.441Z,-20.73
2019-01-20T02:25:37.609Z,-20.77
2019-01-20T02:28:03.800Z,-20.83
2019-01-20T02:31:11.348Z,-20.90
2019-01-20T02:33:37.566Z,-20.93
2019-01-20T02:36:03.702Z,-20.98
2019-01-20T02:38:29.820Z,-20.99
2019-01-20T02:40:55.995Z,-21.01
2019-01-20T02:43:22.130Z,-21.04
2019-01-20T02:45:48.252Z,-21.03
2019-01-20T02:48:14.378Z,-21.07
2019-01-20T02:50:40.616Z,-21.07
2019-01-20T02:53:06.823Z,-21.08
2019-01-20T02:55:32.947Z,-21.10
2019-01-20T02:57:59.163Z,-21.12
2019-01-20T03:00:25.298Z,-21.09
2019-01-20T03:02:51.410Z,-21.12
2019-01-20T03:05:58.952Z,-21.14
2019-01-20T03:08:25.081Z,-21.15
2019-01-20T03:10:51.317Z,-21.17
2019-01-20T03:13:17.437Z,-21.18
2019-01-20T03:15:43.670Z,-21.19
2019-01-20T03:18:09.791Z,-21.21
2019-01-20T03:20:35.912Z,-21.22
2019-01-20T03:23:02.144Z,-21.25
2019-01-20T03:25:28.266Z,-21.28
2019-01-20T03:27:54.390Z,-21.30
2019-01-20T03:31:01.938Z,-21.30
2019-01-20T03:33:28.163Z,-21.32
2019-01-20T03:35:54.380Z,-21.35
2019-01-20T03:38:20.511Z,-21.37
2019-01-20T03:40:46.727Z,-21.41
2019-01-20T03:43:12.863Z,-21.44
2019-01-20T03:45:39.092Z,-21.45
2019-01-20T03:48:05.323Z,-21.49
2019-01-20T03:50:31.447Z,-21.52
2019-01-20T03:52:57.580Z,-21.55
2019-01-20T03:55:23.696Z,-21.61
2019-01-20T03:57:49.828Z,-21.67
2019-01-20T04:00:35.810Z,-21.71
2019-01-20T04:03:02.146Z,-21.76
2019-01-20T04:05:28.261Z,-21.78
2019-01-20T04:07:54.501Z,-21.81
2019-01-20T04:10:20.817Z,-21.80
2019-01-20T04:12:46.950Z,-21.80
2019-01-20T04:18:13.883Z,-21.82
2019-01-20T04:20:40.095Z,-21.86
2019-01-20T04:23:06.222Z,-21.87
2019-01-20T04:25:32.454Z,-21.88
2019-01-20T04:27:58.587Z,-21.93
2019-01-20T04:30:24.820Z,-21.98
2019-01-20T04:32:50.940Z,-22.03
2019-01-20T04:35:17.257Z,-22.08
2019-01-20T04:37:43.592Z,-22.12
2019-01-20T04:40:51.128Z,-22.20
2019-01-20T04:43:17.357Z,-22.65
2019-01-20T04:45:43.589Z,-22.31
2019-01-20T04:48:09.817Z,-22.31
2019-01-20T04:50:36.046Z,-22.34
2019-01-20T04:53:02.189Z,-22.38
2019-01-20T04:55:28.306Z,-22.40
2019-01-20T05:00:28.315Z,-22.40
2019-01-20T05:02:54.440Z,-22.41
2019-01-20T05:05:20.767Z,-22.41
2019-01-20T05:07:46.988Z,-22.38
2019-01-20T05:10:54.531Z,-22.35
2019-01-20T05:13:20.767Z,-22.36
2019-01-20T05:15:47.114Z,-22.34
2019-01-20T05:18:13.226Z,-22.36
2019-01-20T05:20:39.367Z,-22.35
2019-01-20T05:23:05.586Z,-22.33
2019-01-20T05:25:31.720Z,-22.32
2019-01-20T05:27:57.861Z,-22.28
2019-01-20T05:30:24.198Z,-22.26
2019-01-20T05:32:50.315Z,-22.22
2019-01-20T05:35:16.551Z,-22.20
2019-01-20T05:37:42.669Z,-22.14
2019-01-20T05:40:50.221Z,-22.14
2019-01-20T05:43:16.436Z,-22.15
2019-01-20T05:45:56.113Z,-22.22
2019-01-20T05:48:22.247Z,-22.26
2019-01-20T05:50:48.378Z,-22.31
2019-01-20T05:53:14.590Z,-22.32
2019-01-20T05:55:40.826Z,-22.31
2019-01-20T05:58:07.043Z,-22.32
2019-01-20T06:03:07.358Z,-22.32
2019-01-20T06:05:33.586Z,-22.28
2019-01-20T06:07:59.703Z,-22.23
2019-01-20T06:10:25.987Z,-22.18
2019-01-20T06:12:54.287Z,-22.15
2019-01-20T06:15:41.781Z,-22.10
2019-01-20T06:20:55.603Z,-22.07
2019-01-20T06:23:21.734Z,-22.09
2019-01-20T06:25:47.873Z,-22.14
2019-01-20T06:28:14.008Z,-22.18
2019-01-20T06:30:40.146Z,-22.16
2019-01-20T06:33:06.362Z,-22.12
2019-01-20T06:35:32.592Z,-22.09
2019-01-20T06:37:58.707Z,-22.06
2019-01-20T06:40:24.839Z,-22.05
2019-01-20T06:42:50.957Z,-22.05
2019-01-20T06:45:17.084Z,-22.03
2019-01-20T06:47:43.315Z,-22.03
2019-01-20T06:50:50.855Z,-22.04
2019-01-20T06:53:17.082Z,-22.02
2019-01-20T06:55:43.220Z,-21.98
2019-01-20T06:58:09.340Z,-21.94
2019-01-20T07:00:36.549Z,-21.93
2019-01-20T07:03:03.608Z,-21.91
2019-01-20T07:05:29.824Z,-21.94
2019-01-20T07:07:56.070Z,-21.91
2019-01-20T07:10:22.192Z,-21.88
2019-01-20T07:12:48.425Z,-21.85
2019-01-20T07:15:34.409Z,-21.79
2019-01-20T07:18:00.653Z,-21.81
2019-01-20T07:20:26.777Z,-21.79
2019-01-20T07:22:52.907Z,-21.81
2019-01-20T07:25:19.118Z,-21.82
2019-01-20T07:27:45.252Z,-21.85
2019-01-20T07:30:31.250Z,-21.90
2019-01-20T07:32:57.491Z,-21.91
2019-01-20T07:35:23.707Z,-21.88
2019-01-20T07:37:49.840Z,-21.87
2019-01-20T07:40:57.377Z,-21.87
2019-01-20T07:43:23.608Z,-21.87
2019-01-20T07:45:49.728Z,-21.82
2019-01-20T07:48:15.880Z,-21.76
2019-01-20T07:50:42.098Z,-21.77
2019-01-20T07:53:08.225Z,-21.74
2019-01-20T07:55:34.342Z,-21.68
2019-01-20T07:58:00.571Z,-21.70
2019-01-20T08:00:26.790Z,-21.68
2019-01-20T08:02:53.025Z,-21.61
2019-01-20T08:05:19.343Z,-21.60
2019-01-20T08:07:45.478Z,-21.61
2019-01-20T08:10:53.019Z,-21.51
2019-01-20T08:13:24.184Z,-21.43
2019-01-20T08:15:47.379Z,-21.49
2019-01-20T08:18:13.613Z,-21.50
2019-01-20T08:20:39.731Z,-21.46
2019-01-20T08:23:05.966Z,-21.49
2019-01-20T08:25:32.090Z,-21.46
2019-01-20T08:27:58.223Z,-21.41
2019-01-20T08:33:38.462Z,-21.46
2019-01-20T08:36:04.668Z,-21.52
2019-01-20T08:38:30.916Z,-21.49
2019-01-20T08:40:57.134Z,-21.45
2019-01-20T08:43:23.264Z,-21.42
2019-01-20T08:46:29.016Z,-21.42
2019-01-20T08:48:55.202Z,-21.44
2019-01-20T08:51:21.414Z,-21.47
2019-01-20T08:53:47.535Z,-21.48
2019-01-20T08:56:13.667Z,-21.49
2019-01-20T08:58:39.795Z,-21.43
2019-01-20T09:01:06.012Z,-21.38
2019-01-20T09:03:32.141Z,-21.31
2019-01-20T09:05:58.356Z,-21.21
2019-01-20T09:08:24.479Z,-21.11
2019-01-20T09:10:50.595Z,-21.09
2019-01-20T09:13:16.809Z,-21.03
2019-01-20T09:15:42.938Z,-20.97
2019-01-20T09:18:09.059Z,-20.93
2019-01-20T09:20:35.190Z,-20.85
2019-01-20T09:23:01.428Z,-20.80
2019-01-20T09:25:27.587Z,-20.73
2019-01-20T09:27:53.704Z,-20.67
2019-01-20T09:31:01.249Z,-22.17
2019-01-20T09:33:27.624Z,-20.56
2019-01-20T09:35:53.863Z,-20.47
2019-01-20T09:38:20.085Z,-20.38
2019-01-20T09:40:46.318Z,-20.29
2019-01-20T09:43:12.542Z,-20.21
2019-01-20T09:48:13.431Z,-19.82
2019-01-20T09:50:39.561Z,-19.58
2019-01-20T09:53:05.671Z,-19.36
2019-01-20T09:55:31.903Z,-19.04
2019-01-20T09:57:58.019Z,-18.82
2019-01-20T10:01:05.565Z,-18.64
2019-01-20T10:03:31.805Z,-18.43
2019-01-20T10:05:57.935Z,-18.15
2019-01-20T10:08:24.156Z,-17.98
2019-01-20T10:10:50.287Z,-17.75
2019-01-20T10:13:16.409Z,-17.58
2019-01-20T10:15:42.540Z,-17.48
2019-01-20T10:18:08.670Z,-17.40
2019-01-20T10:20:34.791Z,-17.32
2019-01-20T10:23:00.908Z,-17.22
2019-01-20T10:25:27.152Z,-17.17
2019-01-20T10:27:53.365Z,-17.13
2019-01-20T10:30:39.356Z,-17.12
2019-01-20T10:33:05.638Z,-17.09
2019-01-20T10:35:51.668Z,-17.04
2019-01-20T10:38:17.787Z,-17.04
2019-01-20T10:40:44.020Z,-17.01
2019-01-20T10:43:10.238Z,-16.98
2019-01-20T10:45:36.464Z,-16.94
2019-01-20T10:48:44.009Z,-16.94
2019-01-20T10:51:10.256Z,-16.96
2019-01-20T10:53:36.397Z,-17.01
2019-01-20T10:56:02.527Z,-17.06
2019-01-20T10:58:28.640Z,-17.06
2019-01-20T11:00:54.855Z,-16.99
2019-01-20T11:03:21.114Z,-16.89
2019-01-20T11:05:47.223Z,-16.85
2019-01-20T11:08:13.459Z,-16.83
2019-01-20T11:10:40.093Z,-16.84
2019-01-20T11:13:07.741Z,-16.89
2019-01-20T11:15:34.003Z,-16.95
2019-01-20T11:18:00.129Z,-16.95
2019-01-20T11:20:26.345Z,-16.93
2019-01-20T11:22:52.575Z,-16.93
2019-01-20T11:28:32.662Z,-16.91
2019-01-20T11:30:58.882Z,-16.88
2019-01-20T11:33:25.113Z,-16.87
2019-01-20T11:35:51.333Z,-16.87
2019-01-20T11:38:17.463Z,-16.87
2019-01-20T11:40:43.680Z,-16.89
2019-01-20T11:43:09.963Z,-16.85
2019-01-20T11:45:36.130Z,-16.81
2019-01-20T11:50:56.435Z,-16.79
2019-01-20T11:53:22.668Z,-16.74
2019-01-20T11:55:48.881Z,-16.70
2019-01-20T11:58:15.011Z,-16.68
2019-01-20T12:03:54.471Z,-16.57
2019-01-20T12:06:20.688Z,-16.46
2019-01-20T12:08:46.922Z,-16.41
2019-01-20T12:11:13.144Z,-16.38
2019-01-20T12:16:13.420Z,-16.39
2019-01-20T12:18:59.307Z,-16.37
2019-01-20T12:21:25.538Z,-16.28
2019-01-20T12:23:51.786Z,-16.21
2019-01-20T12:26:18.005Z,-16.21
2019-01-20T12:28:44.135Z,-16.18
2019-01-20T12:31:10.252Z,-16.14
2019-01-20T12:33:36.399Z,-16.09
2019-01-20T12:36:02.616Z,-16.09
2019-01-20T12:38:28.729Z,-16.12
2019-01-20T12:40:54.861Z,-16.15
2019-01-20T12:43:20.983Z,-16.16
2019-01-20T12:45:47.119Z,-16.17
2019-01-20T12:48:13.336Z,-16.21
2019-01-20T12:50:39.574Z,-16.24
2019-01-20T12:53:05.695Z,-16.26
2019-01-20T12:55:31.953Z,-16.27
2019-01-20T12:57:58.171Z,-16.32
2019-01-20T13:00:24.412Z,-16.38
2019-01-20T13:02:50.630Z,-16.45
2019-01-20T13:05:16.812Z,-16.48
2019-01-20T13:07:42.944Z,-16.49
2019-01-20T13:10:28.925Z,-16.50
2019-01-20T13:12:55.056Z,-16.55
2019-01-20T13:16:02.632Z,-16.62
2019-01-20T13:18:28.935Z,-16.64
2019-01-20T13:20:55.143Z,-16.62
2019-01-20T13:23:21.262Z,-16.60
2019-01-20T13:25:47.391Z,-16.62
2019-01-20T13:28:13.608Z,-16.62
2019-01-20T13:30:39.835Z,-16.63
2019-01-20T13:33:06.058Z,-16.70
2019-01-20T13:35:32.243Z,-16.74
2019-01-20T13:38:18.205Z,-16.74
2019-01-20T13:41:25.766Z,-16.80
2019-01-20T13:43:51.903Z,-16.85
2019-01-20T13:46:18.036Z,-16.89
2019-01-20T13:48:44.166Z,-16.95
2019-01-20T13:51:10.308Z,-17.00
2019-01-20T13:53:36.518Z,-17.03
2019-01-20T13:58:56.347Z,-17.09
2019-01-20T14:01:22.614Z,-17.12
2019-01-20T14:03:48.830Z,-17.13
2019-01-20T14:06:15.068Z,-17.17
2019-01-20T14:08:44.366Z,-17.22
2019-01-20T14:11:09.433Z,-17.22
2019-01-20T14:13:35.569Z,-17.24
2019-01-20T14:16:01.794Z,-17.27
2019-01-20T14:18:28.015Z,-17.32
2019-01-20T14:20:54.231Z,-17.40
2019-01-20T14:23:27.574Z,-17.48
2019-01-20T14:25:53.695Z,-17.49
2019-01-20T14:28:19.936Z,-17.53
2019-01-20T14:30:46.061Z,-17.54
2019-01-20T14:33:12.178Z,-17.57
2019-01-20T14:35:38.295Z,-17.60
2019-01-20T14:38:04.529Z,-17.62
2019-01-20T14:40:30.645Z,-17.65
2019-01-20T14:42:56.771Z,-17.68
2019-01-20T14:45:22.900Z,-17.72
2019-01-20T14:47:49.024Z,-17.77
2019-01-20T14:50:35.024Z,-17.77
2019-01-20T14:53:01.156Z,-17.82
2019-01-20T14:55:27.278Z,-17.92
2019-01-20T14:57:53.611Z,-18.00
2019-01-20T15:00:39.597Z,-18.08
2019-01-20T15:03:47.135Z,-18.12
2019-01-20T15:06:13.355Z,-18.14
2019-01-20T15:08:39.593Z,-18.16
2019-01-20T15:11:05.711Z,-18.23
2019-01-20T15:13:31.862Z,-18.29
2019-01-20T15:15:57.989Z,-18.32
2019-01-20T15:18:24.229Z,-18.35
2019-01-20T15:20:50.448Z,-18.39
2019-01-20T15:23:16.578Z,-18.42
2019-01-20T15:25:42.800Z,-18.49
2019-01-20T15:28:08.930Z,-18.52
2019-01-20T15:33:48.893Z,-18.51
2019-01-20T15:36:15.021Z,-18.54
2019-01-20T15:38:41.255Z,-18.59
2019-01-20T15:41:07.375Z,-18.63
2019-01-20T15:43:33.506Z,-18.68
2019-01-20T15:45:59.623Z,-18.73
2019-01-20T15:48:25.755Z,-18.75
2019-01-20T15:50:51.970Z,-18.77
2019-01-20T15:53:18.194Z,-18.75
2019-01-20T15:55:44.422Z,-18.75
2019-01-20T15:58:10.544Z,-18.70
2019-01-20T16:00:36.777Z,-18.65
2019-01-20T16:03:03.298Z,-18.63
2019-01-20T16:05:29.533Z,-18.62
2019-01-20T16:07:55.850Z,-18.63
2019-01-20T16:10:21.978Z,-18.65
2019-01-20T16:12:48.102Z,-18.66
2019-01-20T16:15:34.003Z,-18.68
2019-01-20T16:18:00.231Z,-18.69
2019-01-20T16:21:07.787Z,-18.67
2019-01-20T16:23:34.007Z,-18.64
2019-01-20T16:26:00.249Z,-18.56
2019-01-20T16:28:26.364Z,-18.55
2019-01-20T16:30:52.592Z,-18.57
2019-01-20T16:33:18.709Z,-18.61
2019-01-20T16:35:44.849Z,-18.64
2019-01-20T16:38:11.062Z,-18.65
2019-01-20T16:40:37.216Z,-18.65
2019-01-20T16:43:03.335Z,-18.64
2019-01-20T16:46:10.876Z,-18.65
2019-01-20T16:48:37.107Z,-18.68
2019-01-20T16:51:03.339Z,-18.68
2019-01-20T16:53:29.457Z,-18.65
2019-01-20T16:55:55.683Z,-18.66
2019-01-20T16:58:21.815Z,-18.67
2019-01-20T17:00:47.948Z,-18.69
2019-01-20T17:03:14.162Z,-18.71
2019-01-20T17:05:40.407Z,-18.70
2019-01-20T17:08:06.628Z,-18.66
2019-01-20T17:11:14.172Z,-18.66
2019-01-20T17:13:40.434Z,-18.70
2019-01-20T17:16:06.667Z,-18.78
2019-01-20T17:18:32.781Z,-18.82
2019-01-20T17:20:58.913Z,-18.81
2019-01-20T17:23:25.036Z,-18.80
2019-01-20T17:25:51.168Z,-18.82
2019-01-20T17:28:17.417Z,-18.86
2019-01-20T17:33:37.434Z,-18.82
2019-01-20T17:36:03.711Z,-18.80
2019-01-20T17:38:29.835Z,-18.79
2019-01-20T17:40:55.946Z,-18.79
2019-01-20T17:43:22.093Z,-18.80
2019-01-20T17:45:49.914Z,-18.79
2019-01-20T17:48:16.430Z,-18.79
2019-01-20T17:51:23.972Z,-18.81
2019-01-20T17:53:50.130Z,-18.84
2019-01-20T17:56:16.344Z,-18.89
2019-01-20T17:58:42.472Z,-18.88
2019-01-20T18:01:08.692Z,-18.93
2019-01-20T18:03:34.828Z,-18.97
2019-01-20T18:09:01.860Z,-18.99
2019-01-20T18:11:27.981Z,-18.97
2019-01-20T18:13:54.111Z,-18.94
2019-01-20T18:16:20.233Z,-18.90
2019-01-20T18:18:46.365Z,-18.86
2019-01-20T18:21:12.582Z,-18.78
2019-01-20T18:23:38.729Z,-18.77
2019-01-20T18:29:12.268Z,-18.73
2019-01-20T18:31:38.531Z,-18.76
2019-01-20T18:34:04.656Z,-18.74
2019-01-20T18:36:30.772Z,-18.76
2019-01-20T18:38:56.903Z,-18.78
2019-01-20T18:41:23.025Z,-18.82
2019-01-20T18:43:49.269Z,-18.84
2019-01-20T18:46:15.380Z,-18.86
2019-01-20T18:48:41.511Z,-18.86
2019-01-20T18:51:07.632Z,-18.89
2019-01-20T18:53:33.862Z,-18.94
2019-01-20T18:55:59.988Z,-19.02
2019-01-20T18:58:26.222Z,-19.04
2019-01-20T19:00:52.455Z,-19.07
2019-01-20T19:03:18.694Z,-19.09
2019-01-20T19:05:44.827Z,-19.11
2019-01-20T19:08:10.939Z,-19.15
2019-01-20T19:10:37.066Z,-19.18
2019-01-20T19:13:03.683Z,-19.25
2019-01-20T19:15:29.925Z,-19.27
2019-01-20T19:18:37.463Z,-19.28
2019-01-20T19:21:03.746Z,-19.29
2019-01-20T19:23:29.977Z,-19.34
2019-01-20T19:25:56.205Z,-19.39
2019-01-20T19:28:22.311Z,-19.42
2019-01-20T19:30:48.546Z,-19.46
2019-01-20T19:33:14.658Z,-19.46
2019-01-20T19:35:40.799Z,-19.44
2019-01-20T19:38:06.916Z,-19.45
2019-01-20T19:40:33.027Z,-19.48
2019-01-20T19:42:59.168Z,-19.54
2019-01-20T19:45:25.297Z,-19.59
2019-01-20T19:47:51.415Z,-19.64
2019-01-20T19:50:17.643Z,-19.67
2019-01-20T19:55:57.879Z,-19.68
2019-01-20T19:58:24.002Z,-19.71
2019-01-20T20:03:24.104Z,-19.70
2019-01-20T20:05:50.250Z,-19.76
2019-01-20T20:08:16.419Z,-19.79
2019-01-20T20:10:42.537Z,-19.80
2019-01-20T20:13:08.653Z,-19.78
2019-01-20T20:15:34.879Z,-19.79
2019-01-20T20:18:01.095Z,-19.81
2019-01-20T20:20:27.325Z,-19.81
2019-01-20T20:22:53.438Z,-19.83
2019-01-20T20:26:00.983Z,-19.85
2019-01-20T20:28:27.219Z,-19.84
2019-01-20T20:30:53.360Z,-19.86
2019-01-20T20:33:19.477Z,-19.89
2019-01-20T20:35:45.608Z,-19.90
2019-01-20T20:38:11.726Z,-19.89
2019-01-20T20:40:37.844Z,-19.87
2019-01-20T20:43:04.070Z,-19.85
2019-01-20T20:45:30.192Z,-19.85
2019-01-20T20:47:56.318Z,-19.84
2019-01-20T20:50:22.531Z,-19.82
2019-01-20T20:52:48.759Z,-19.84
2019-01-20T20:55:14.977Z,-19.85
2019-01-20T20:57:41.114Z,-19.86
2019-01-20T21:00:28.398Z,-19.91
2019-01-20T21:02:54.546Z,-19.92
2019-01-20T21:05:20.652Z,-19.92
2019-01-20T21:07:46.934Z,-19.93
2019-01-20T21:13:27.245Z,-19.93
2019-01-20T21:15:53.355Z,-19.94
2019-01-20T21:18:19.529Z,-20.01
2019-01-20T21:20:45.673Z,-20.04
2019-01-20T21:23:12.556Z,-20.06
2019-01-20T21:25:39.927Z,-20.07
2019-01-20T21:28:06.063Z,-20.10
2019-01-20T21:30:32.282Z,-20.16
2019-01-20T21:32:58.518Z,-20.17
2019-01-20T21:35:24.631Z,-20.16
2019-01-20T21:37:50.777Z,-20.16
2019-01-20T21:40:58.304Z,-20.15
2019-01-20T21:43:24.435Z,-20.15
2019-01-20T21:45:50.551Z,-20.19
2019-01-20T21:48:16.678Z,-20.23
2019-01-20T21:50:42.794Z,-20.25
2019-01-20T21:53:08.930Z,-20.27
2019-01-20T21:55:35.035Z,-20.28
2019-01-20T21:58:01.170Z,-20.31
2019-01-20T22:03:41.379Z,-20.37
2019-01-20T22:06:07.515Z,-20.37
2019-01-20T22:08:33.699Z,-20.34
2019-01-20T22:10:59.818Z,-20.32
2019-01-20T22:13:25.968Z,-20.32
2019-01-20T22:15:52.085Z,-20.33
2019-01-20T22:18:18.295Z,-21.89
2019-01-20T22:20:44.519Z,-20.38
2019-01-20T22:23:10.628Z,-20.41
2019-01-20T22:25:36.754Z,-20.43
2019-01-20T22:28:44.298Z,-20.44
2019-01-20T22:31:10.528Z,-20.44
2019-01-20T22:33:36.696Z,-20.45
2019-01-20T22:36:02.795Z,-20.43
2019-01-20T22:38:28.927Z,-20.40
2019-01-20T22:40:55.145Z,-20.33
2019-01-20T22:43:21.287Z,-20.26
2019-01-20T22:45:47.416Z,-20.20
2019-01-20T22:48:13.649Z,-20.13
2019-01-20T22:50:39.887Z,-20.12
2019-01-20T22:53:06.000Z,-20.12
2019-01-20T22:55:32.137Z,-20.11
2019-01-20T22:57:58.249Z,-20.12
2019-01-20T23:03:19.759Z,-20.10
2019-01-20T23:05:45.982Z,-20.08
2019-01-20T23:08:12.348Z,-20.10
2019-01-20T23:10:38.529Z,-20.10
2019-01-20T23:13:04.775Z,-20.13
2019-01-20T23:15:30.978Z,-20.17
2019-01-20T23:17:57.155Z,-20.25
2019-01-20T23:20:23.468Z,-20.31
2019-01-20T23:22:49.710Z,-20.34
2019-01-20T23:25:15.983Z,-20.39
2019-01-20T23:27:42.268Z,-20.40
2019-01-20T23:30:49.882Z,-20.41
2019-01-20T23:33:16.137Z,-20.47
2019-01-20T23:35:42.391Z,-20.49
2019-01-20T23:38:08.631Z,-20.50
2019-01-20T23:40:34.883Z,-20.50
2019-01-20T23:43:01.130Z,-20.53
2019-01-20T23:45:27.399Z,-20.56
2019-01-20T23:47:53.665Z,-20.60
2019-01-20T23:50:19.891Z,-20.64
2019-01-20T23:52:46.189Z,-20.76
2019-01-20T23:55:12.587Z,-20.82
2019-01-20T23:57:38.847Z,-20.87
