createdAt,value
2018-07-31T00:00:15.499Z,61.50
2018-07-31T00:02:45.833Z,47.17
2018-07-31T00:05:16.116Z,22.60
2018-07-31T00:07:46.208Z,15.80
2018-07-31T00:10:17.468Z,23.63
2018-07-31T00:12:47.920Z,10.77
2018-07-31T00:15:18.223Z,10.57
2018-07-31T00:17:48.407Z,39.30
2018-07-31T00:20:19.019Z,12.83
2018-07-31T00:22:49.656Z,12.67
2018-07-31T00:25:20.771Z,12.90
2018-07-31T00:27:50.869Z,11.00
2018-07-31T00:30:20.960Z,11.87
2018-07-31T00:32:51.059Z,11.87
2018-07-31T00:35:21.079Z,13.17
2018-07-31T00:37:51.136Z,12.97
2018-07-31T00:40:21.208Z,12.70
2018-07-31T00:42:51.541Z,12.93
2018-07-31T00:45:21.655Z,11.97
2018-07-31T00:47:51.859Z,10.97
2018-07-31T00:50:22.028Z,12.97
2018-07-31T00:52:52.138Z,11.60
2018-07-31T00:55:22.232Z,11.97
2018-07-31T00:57:52.316Z,11.53
2018-07-31T01:00:22.521Z,12.27
2018-07-31T01:02:52.631Z,12.80
2018-07-31T01:05:22.755Z,12.90
2018-07-31T01:07:52.855Z,12.17
2018-07-31T01:10:23.096Z,12.23
2018-07-31T01:12:53.475Z,12.70
2018-07-31T01:15:23.515Z,12.07
2018-07-31T01:17:53.917Z,11.40
2018-07-31T01:20:23.995Z,11.90
2018-07-31T01:22:53.738Z,13.43
2018-07-31T01:25:23.555Z,11.47
2018-07-31T01:27:53.615Z,12.57
2018-07-31T01:30:23.691Z,12.53
2018-07-31T01:32:53.849Z,12.27
2018-07-31T01:35:23.875Z,12.47
2018-07-31T01:37:54.064Z,11.93
2018-07-31T01:40:23.879Z,13.57
2018-07-31T01:42:53.859Z,12.57
2018-07-31T01:45:23.969Z,12.10
2018-07-31T01:47:54.304Z,13.70
2018-07-31T01:50:25.204Z,12.77
2018-07-31T01:52:55.279Z,12.77
2018-07-31T01:55:25.431Z,12.30
2018-07-31T01:57:55.567Z,11.93
2018-07-31T02:00:25.616Z,12.67
2018-07-31T02:02:55.752Z,11.87
2018-07-31T02:05:26.200Z,12.23
2018-07-31T02:07:56.369Z,10.90
2018-07-31T02:10:26.695Z,11.53
2018-07-31T02:12:56.819Z,12.07
2018-07-31T02:15:26.931Z,11.57
2018-07-31T02:17:57.196Z,13.00
2018-07-31T02:20:27.367Z,12.30
2018-07-31T02:22:57.496Z,11.40
2018-07-31T02:25:27.627Z,12.17
2018-07-31T02:27:57.895Z,12.57
2018-07-31T02:30:28.284Z,11.23
2018-07-31T02:32:58.817Z,15.27
2018-07-31T02:35:29.249Z,15.20
2018-07-31T02:37:59.544Z,16.07
2018-07-31T02:40:29.952Z,16.20
2018-07-31T02:43:00.022Z,14.27
2018-07-31T02:45:30.168Z,15.87
2018-07-31T02:47:59.903Z,15.17
2018-07-31T02:50:30.111Z,14.90
2018-07-31T02:53:00.258Z,14.00
2018-07-31T02:55:30.482Z,15.90
2018-07-31T02:58:00.633Z,16.20
2018-07-31T03:00:31.051Z,14.80
2018-07-31T03:03:01.886Z,16.43
2018-07-31T03:05:32.796Z,15.30
2018-07-31T03:08:03.153Z,15.63
2018-07-31T03:10:33.355Z,14.90
2018-07-31T03:13:03.537Z,16.20
2018-07-31T03:15:33.310Z,15.53
2018-07-31T03:18:03.153Z,16.03
2018-07-31T03:20:33.199Z,15.50
2018-07-31T03:23:03.918Z,15.50
2018-07-31T03:25:34.249Z,14.37
2018-07-31T03:28:04.879Z,16.10
2018-07-31T03:30:34.992Z,14.80
2018-07-31T03:33:05.164Z,13.97
2018-07-31T03:35:35.690Z,14.57
2018-07-31T03:38:05.924Z,14.90
2018-07-31T03:40:35.992Z,14.83
2018-07-31T03:43:06.123Z,14.17
2018-07-31T03:45:36.235Z,16.33
2018-07-31T03:48:06.467Z,15.37
2018-07-31T03:50:36.667Z,13.13
2018-07-31T03:53:06.926Z,12.83
2018-07-31T03:55:37.375Z,14.50
2018-07-31T03:58:07.635Z,12.23
2018-07-31T04:00:37.940Z,12.90
2018-07-31T04:03:08.129Z,14.73
2018-07-31T04:05:38.357Z,14.53
2018-07-31T04:08:08.504Z,12.80
2018-07-31T04:10:38.795Z,13.07
2018-07-31T04:13:08.887Z,12.70
2018-07-31T04:15:38.643Z,13.20
2018-07-31T04:18:08.773Z,13.03
2018-07-31T04:20:38.854Z,12.03
2018-07-31T04:23:08.936Z,15.60
2018-07-31T04:25:39.083Z,12.90
2018-07-31T04:28:09.216Z,13.17
2018-07-31T04:30:39.442Z,11.07
2018-07-31T04:33:09.708Z,11.83
2018-07-31T04:35:39.548Z,10.93
2018-07-31T04:38:09.455Z,10.83
2018-07-31T04:40:39.543Z,9.77
2018-07-31T04:43:09.617Z,10.90
2018-07-31T04:45:39.706Z,9.23
2018-07-31T04:48:09.941Z,8.97
2018-07-31T04:50:40.220Z,9.00
2018-07-31T04:53:10.341Z,8.93
2018-07-31T04:55:40.452Z,8.43
2018-07-31T04:58:10.741Z,10.57
2018-07-31T05:00:40.837Z,9.07
2018-07-31T05:03:11.349Z,9.17
2018-07-31T05:05:41.428Z,10.47
2018-07-31T05:08:11.929Z,8.87
2018-07-31T05:10:42.044Z,9.27
2018-07-31T05:13:12.268Z,9.70
2018-07-31T05:15:42.372Z,9.27
2018-07-31T05:18:12.797Z,9.30
2018-07-31T05:20:42.928Z,10.13
2018-07-31T05:23:13.095Z,10.33
2018-07-31T05:25:43.334Z,10.23
2018-07-31T05:28:13.639Z,9.83
2018-07-31T05:30:43.624Z,9.27
2018-07-31T05:33:14.614Z,9.13
2018-07-31T05:35:45.059Z,9.40
2018-07-31T05:38:15.308Z,9.53
2018-07-31T05:40:45.658Z,9.27
2018-07-31T05:43:15.752Z,9.50
2018-07-31T05:45:45.880Z,9.70
2018-07-31T05:48:16.020Z,10.40
2018-07-31T05:50:46.077Z,10.67
2018-07-31T05:53:16.323Z,9.80
2018-07-31T05:55:46.769Z,9.27
2018-07-31T05:58:16.865Z,7.83
2018-07-31T06:00:47.127Z,8.37
2018-07-31T06:03:17.210Z,7.70
2018-07-31T06:05:47.495Z,8.47
2018-07-31T06:08:17.681Z,7.53
2018-07-31T06:10:48.036Z,8.93
2018-07-31T06:13:18.204Z,7.60
2018-07-31T06:15:48.288Z,7.43
2018-07-31T06:18:18.773Z,7.50
2018-07-31T06:20:48.895Z,7.47
2018-07-31T06:23:19.073Z,7.20
2018-07-31T06:25:49.635Z,7.37
2018-07-31T06:28:20.476Z,9.03
2018-07-31T06:30:50.588Z,7.33
2018-07-31T06:33:20.928Z,6.30
2018-07-31T06:35:51.127Z,7.90
2018-07-31T06:38:21.231Z,7.40
2018-07-31T06:40:51.563Z,7.77
2018-07-31T06:43:21.642Z,7.70
2018-07-31T06:45:51.853Z,7.40
2018-07-31T06:48:21.964Z,6.97
2018-07-31T06:50:52.179Z,11.73
2018-07-31T06:53:22.684Z,7.63
2018-07-31T06:55:53.043Z,8.13
2018-07-31T06:58:23.304Z,7.10
2018-07-31T07:00:53.520Z,7.73
2018-07-31T07:03:23.611Z,6.53
2018-07-31T07:05:53.758Z,6.87
2018-07-31T07:08:23.455Z,7.53
2018-07-31T07:10:54.084Z,6.70
2018-07-31T07:13:23.852Z,6.93
2018-07-31T07:15:53.823Z,6.50
2018-07-31T07:18:24.180Z,7.30
2018-07-31T07:20:54.580Z,7.37
2018-07-31T07:23:24.907Z,9.03
2018-07-31T07:25:55.156Z,7.77
2018-07-31T07:28:25.264Z,6.87
2018-07-31T07:30:55.464Z,7.27
2018-07-31T07:33:25.831Z,6.67
2018-07-31T07:35:55.923Z,6.23
2018-07-31T07:38:26.047Z,9.40
2018-07-31T07:40:56.205Z,5.73
2018-07-31T07:43:26.511Z,6.87
2018-07-31T07:45:57.412Z,6.10
2018-07-31T07:48:27.622Z,7.13
2018-07-31T07:50:57.690Z,6.57
2018-07-31T07:53:27.735Z,6.43
2018-07-31T07:55:57.874Z,5.30
2018-07-31T07:58:28.199Z,5.80
2018-07-31T08:00:58.407Z,5.37
2018-07-31T08:03:28.647Z,7.60
2018-07-31T08:05:58.732Z,6.00
2018-07-31T08:08:28.972Z,5.53
2018-07-31T08:10:59.132Z,5.03
2018-07-31T08:13:29.319Z,6.23
2018-07-31T08:15:59.432Z,5.13
2018-07-31T08:18:29.694Z,6.07
2018-07-31T08:21:00.067Z,7.10
2018-07-31T08:23:30.359Z,5.97
2018-07-31T08:26:00.722Z,6.90
2018-07-31T08:28:30.862Z,4.80
2018-07-31T08:31:00.957Z,5.27
2018-07-31T08:33:31.182Z,5.53
2018-07-31T08:36:01.460Z,4.97
2018-07-31T08:38:31.620Z,7.23
2018-07-31T08:41:02.084Z,5.13
2018-07-31T08:43:32.272Z,5.57
2018-07-31T08:46:02.404Z,4.43
2018-07-31T08:48:32.612Z,4.23
2018-07-31T08:51:02.738Z,4.47
2018-07-31T08:53:32.541Z,4.53
2018-07-31T08:56:02.579Z,4.47
2018-07-31T08:58:33.736Z,3.93
2018-07-31T09:01:04.258Z,4.60
2018-07-31T09:03:34.722Z,5.47
2018-07-31T09:06:05.768Z,4.23
2018-07-31T09:08:36.204Z,4.03
2018-07-31T09:11:06.544Z,3.97
2018-07-31T09:13:36.659Z,6.00
2018-07-31T09:16:07.099Z,5.43
2018-07-31T09:18:37.943Z,5.23
2018-07-31T09:21:08.056Z,4.30
2018-07-31T09:23:38.280Z,4.13
2018-07-31T09:26:08.480Z,3.80
2018-07-31T09:28:38.564Z,4.30
2018-07-31T09:31:12.534Z,4.22
2018-07-31T09:33:43.195Z,4.10
2018-07-31T09:36:13.560Z,6.60
2018-07-31T09:38:43.736Z,4.57
2018-07-31T09:41:13.830Z,7.23
2018-07-31T09:43:43.993Z,4.50
2018-07-31T09:46:14.116Z,4.57
2018-07-31T09:48:44.442Z,5.58
2018-07-31T09:51:14.541Z,20.73
2018-07-31T09:53:45.155Z,4.57
2018-07-31T09:56:15.636Z,5.85
2018-07-31T09:58:45.777Z,4.70
2018-07-31T10:01:17.293Z,6.42
2018-07-31T10:03:47.947Z,4.37
2018-07-31T10:06:17.694Z,4.50
2018-07-31T10:08:48.176Z,3.70
2018-07-31T10:11:18.754Z,4.03
2018-07-31T10:13:48.904Z,4.40
2018-07-31T10:16:19.215Z,4.75
2018-07-31T10:18:49.577Z,7.70
2018-07-31T10:21:19.643Z,5.20
2018-07-31T10:23:50.154Z,13.17
2018-07-31T10:26:26.384Z,31.95
2018-07-31T10:28:56.643Z,4.85
2018-07-31T10:31:26.788Z,5.33
2018-07-31T10:33:56.845Z,5.20
2018-07-31T10:36:27.204Z,4.50
2018-07-31T10:38:57.297Z,4.30
2018-07-31T10:41:27.725Z,5.70
2018-07-31T10:43:57.831Z,8.50
2018-07-31T10:46:27.960Z,5.80
2018-07-31T10:48:58.079Z,5.78
2018-07-31T10:51:28.176Z,4.53
2018-07-31T10:53:58.512Z,6.83
2018-07-31T10:56:28.623Z,5.08
2018-07-31T10:58:58.746Z,4.87
2018-07-31T11:01:28.840Z,4.53
2018-07-31T11:03:59.013Z,4.58
2018-07-31T11:06:29.002Z,5.70
2018-07-31T11:08:59.262Z,6.95
2018-07-31T11:11:29.427Z,5.62
2018-07-31T11:13:59.539Z,4.03
2018-07-31T11:16:29.587Z,4.17
2018-07-31T11:18:59.631Z,5.55
2018-07-31T11:21:29.983Z,4.62
2018-07-31T11:24:00.920Z,5.12
2018-07-31T11:26:31.337Z,4.25
2018-07-31T11:29:01.468Z,5.50
2018-07-31T11:31:31.590Z,4.12
2018-07-31T11:34:01.476Z,4.53
2018-07-31T11:36:31.051Z,5.78
2018-07-31T11:39:01.220Z,6.50
2018-07-31T11:41:31.840Z,3.85
2018-07-31T11:44:02.005Z,5.97
2018-07-31T11:46:32.077Z,4.65
2018-07-31T11:49:02.221Z,5.33
2018-07-31T11:51:32.322Z,6.62
2018-07-31T11:54:02.461Z,3.50
2018-07-31T11:56:32.628Z,6.28
2018-07-31T11:59:02.756Z,3.62
2018-07-31T12:01:32.851Z,3.67
2018-07-31T12:04:03.349Z,4.47
2018-07-31T12:06:33.480Z,5.45
2018-07-31T12:09:05.155Z,7.00
2018-07-31T12:11:35.228Z,5.22
2018-07-31T12:14:05.412Z,4.87
2018-07-31T12:16:35.525Z,6.03
2018-07-31T12:19:05.812Z,4.08
2018-07-31T12:21:36.038Z,5.37
2018-07-31T12:24:06.609Z,5.85
2018-07-31T12:26:36.360Z,7.00
2018-07-31T12:29:06.463Z,4.05
2018-07-31T12:31:36.764Z,5.55
2018-07-31T12:34:07.130Z,4.03
2018-07-31T12:36:37.435Z,5.08
2018-07-31T12:39:10.524Z,4.08
2018-07-31T12:41:41.475Z,4.77
2018-07-31T12:44:11.812Z,4.50
2018-07-31T12:46:41.851Z,6.20
2018-07-31T12:49:13.075Z,6.13
2018-07-31T12:51:43.403Z,4.53
2018-07-31T12:54:14.567Z,3.90
2018-07-31T12:56:44.656Z,4.17
2018-07-31T12:59:14.807Z,5.80
2018-07-31T13:01:45.084Z,6.40
2018-07-31T13:04:15.456Z,3.73
2018-07-31T13:06:45.625Z,5.30
2018-07-31T13:09:15.363Z,4.53
2018-07-31T13:11:45.248Z,3.40
2018-07-31T13:14:15.418Z,5.00
2018-07-31T13:16:45.511Z,6.00
2018-07-31T13:19:15.723Z,4.28
2018-07-31T13:21:45.871Z,5.97
2018-07-31T13:24:16.180Z,3.77
2018-07-31T13:26:46.332Z,3.87
2018-07-31T13:29:16.432Z,4.80
2018-07-31T13:31:46.513Z,5.73
2018-07-31T13:34:16.662Z,3.93
2018-07-31T13:36:46.783Z,4.07
2018-07-31T13:39:16.844Z,4.03
2018-07-31T13:41:46.947Z,26.57
2018-07-31T13:44:17.039Z,20.00
2018-07-31T13:46:47.197Z,4.70
2018-07-31T13:49:17.299Z,5.63
2018-07-31T13:51:47.456Z,3.73
2018-07-31T13:54:17.703Z,4.27
2018-07-31T13:56:47.980Z,4.33
2018-07-31T13:59:18.104Z,5.00
2018-07-31T14:01:48.300Z,4.83
2018-07-31T14:04:18.409Z,5.43
2018-07-31T14:06:48.752Z,3.70
2018-07-31T14:09:19.347Z,6.13
2018-07-31T14:11:49.587Z,5.67
2018-07-31T14:14:19.662Z,3.63
2018-07-31T14:16:49.826Z,3.80
2018-07-31T14:19:20.281Z,4.13
2018-07-31T14:21:50.344Z,5.37
2018-07-31T14:24:20.788Z,4.50
2018-07-31T14:26:50.554Z,4.37
2018-07-31T14:29:20.413Z,3.63
2018-07-31T14:31:50.544Z,5.13
2018-07-31T14:34:20.864Z,5.50
2018-07-31T14:36:50.966Z,7.20
2018-07-31T14:39:21.024Z,4.20
2018-07-31T14:41:51.487Z,4.10
2018-07-31T14:44:21.663Z,5.33
2018-07-31T14:46:51.807Z,3.83
2018-07-31T14:49:22.071Z,6.50
2018-07-31T14:51:52.157Z,4.97
2018-07-31T14:54:22.188Z,7.33
2018-07-31T14:56:52.275Z,9.37
2018-07-31T14:59:22.345Z,5.10
2018-07-31T15:01:52.443Z,7.40
2018-07-31T15:04:22.532Z,5.37
2018-07-31T15:06:52.836Z,5.00
2018-07-31T15:09:22.878Z,7.90
2018-07-31T15:11:52.974Z,5.17
2018-07-31T15:14:23.120Z,5.53
2018-07-31T15:16:53.543Z,6.07
2018-07-31T15:19:23.610Z,15.53
2018-07-31T15:21:53.725Z,7.23
2018-07-31T15:24:23.772Z,5.93
2018-07-31T15:26:53.852Z,6.37
2018-07-31T15:29:23.907Z,6.40
2018-07-31T15:31:53.961Z,7.73
2018-07-31T15:34:24.020Z,6.10
2018-07-31T15:36:54.471Z,6.10
2018-07-31T15:39:24.748Z,6.37
2018-07-31T15:41:54.808Z,6.23
2018-07-31T15:44:24.978Z,5.53
2018-07-31T15:46:55.179Z,5.90
2018-07-31T15:49:25.244Z,7.20
2018-07-31T15:51:55.155Z,7.43
2018-07-31T15:54:25.003Z,7.03
2018-07-31T15:56:55.082Z,7.70
2018-07-31T15:59:25.349Z,5.63
2018-07-31T16:01:55.990Z,6.10
2018-07-31T16:04:26.148Z,10.00
2018-07-31T16:06:56.336Z,6.67
2018-07-31T16:09:26.584Z,6.40
2018-07-31T16:11:56.955Z,6.87
2018-07-31T16:14:27.025Z,6.23
2018-07-31T16:16:57.208Z,7.67
2018-07-31T16:19:27.800Z,7.17
2018-07-31T16:21:58.153Z,7.77
2018-07-31T16:24:28.220Z,8.13
2018-07-31T16:26:58.335Z,7.00
2018-07-31T16:29:28.627Z,9.70
2018-07-31T16:31:58.784Z,7.57
2018-07-31T16:34:29.292Z,7.63
2018-07-31T16:36:59.492Z,9.37
2018-07-31T16:39:29.244Z,8.93
2018-07-31T16:41:59.645Z,7.47
2018-07-31T16:44:30.176Z,8.50
2018-07-31T16:47:00.348Z,7.97
2018-07-31T16:49:30.359Z,7.77
2018-07-31T16:52:00.476Z,11.63
2018-07-31T16:54:30.580Z,7.37
2018-07-31T16:57:00.706Z,9.13
2018-07-31T16:59:31.172Z,7.13
2018-07-31T17:02:01.440Z,7.23
2018-07-31T17:04:31.708Z,7.43
2018-07-31T17:07:02.176Z,7.67
2018-07-31T17:09:32.420Z,9.53
2018-07-31T17:12:04.120Z,10.20
2018-07-31T17:14:33.911Z,7.50
2018-07-31T17:17:03.783Z,7.07
2018-07-31T17:19:34.230Z,7.73
2018-07-31T17:22:04.305Z,7.93
2018-07-31T17:24:34.520Z,8.63
2018-07-31T17:27:04.672Z,7.47
2018-07-31T17:29:34.940Z,6.57
2018-07-31T17:32:05.259Z,11.00
2018-07-31T17:34:35.382Z,9.20
2018-07-31T17:37:05.823Z,11.03
2018-07-31T17:39:35.900Z,7.23
2018-07-31T17:42:06.469Z,8.37
2018-07-31T17:44:36.678Z,6.47
2018-07-31T17:47:07.136Z,10.23
2018-07-31T17:49:37.245Z,7.63
2018-07-31T17:52:07.763Z,7.83
2018-07-31T17:54:37.864Z,11.70
2018-07-31T17:57:08.212Z,7.03
2018-07-31T17:59:38.272Z,7.27
2018-07-31T18:02:08.380Z,8.10
2018-07-31T18:04:38.649Z,6.63
2018-07-31T18:07:08.727Z,6.80
2018-07-31T18:09:38.735Z,7.80
2018-07-31T18:12:09.082Z,6.90
2018-07-31T18:14:39.302Z,7.73
2018-07-31T18:17:09.718Z,7.50
2018-07-31T18:19:39.812Z,7.73
2018-07-31T18:22:10.037Z,7.37
2018-07-31T18:24:40.189Z,7.60
2018-07-31T18:27:10.466Z,8.00
2018-07-31T18:29:40.628Z,7.87
2018-07-31T18:32:10.718Z,8.83
2018-07-31T18:34:40.989Z,9.33
2018-07-31T18:37:10.996Z,8.17
2018-07-31T18:39:41.085Z,8.57
2018-07-31T18:42:11.268Z,7.90
2018-07-31T18:44:41.412Z,7.97
2018-07-31T18:47:11.502Z,10.57
2018-07-31T18:49:41.871Z,8.20
2018-07-31T18:52:12.100Z,8.13
2018-07-31T18:54:42.328Z,8.03
2018-07-31T18:57:12.687Z,8.27
2018-07-31T18:59:42.745Z,9.97
2018-07-31T19:02:12.805Z,9.60
2018-07-31T19:04:42.879Z,9.70
2018-07-31T19:07:13.254Z,9.00
2018-07-31T19:09:43.344Z,8.13
2018-07-31T19:12:13.516Z,8.20
2018-07-31T19:14:43.720Z,11.03
2018-07-31T19:17:13.988Z,9.00
2018-07-31T19:19:44.358Z,7.83
2018-07-31T19:22:14.604Z,8.33
2018-07-31T19:24:44.339Z,10.73
2018-07-31T19:27:14.334Z,7.87
2018-07-31T19:29:44.426Z,8.07
2018-07-31T19:32:14.536Z,9.77
2018-07-31T19:34:44.441Z,9.00
2018-07-31T19:37:14.335Z,9.13
2018-07-31T19:39:44.683Z,10.20
2018-07-31T19:42:15.273Z,9.60
2018-07-31T19:44:45.648Z,9.40
2018-07-31T19:47:16.157Z,9.97
2018-07-31T19:49:46.241Z,9.53
2018-07-31T19:52:16.620Z,9.43
2018-07-31T19:54:46.818Z,9.50
2018-07-31T19:57:16.957Z,10.83
2018-07-31T19:59:47.324Z,9.20
2018-07-31T20:02:17.821Z,8.53
2018-07-31T20:04:47.932Z,9.43
2018-07-31T20:07:18.331Z,9.20
2018-07-31T20:09:48.849Z,10.67
2018-07-31T20:12:18.932Z,10.43
2018-07-31T20:14:49.095Z,10.87
2018-07-31T20:17:19.484Z,9.73
2018-07-31T20:19:49.252Z,9.20
2018-07-31T20:22:19.073Z,9.50
2018-07-31T20:24:49.288Z,11.20
2018-07-31T20:27:19.895Z,10.13
2018-07-31T20:29:50.020Z,9.30
2018-07-31T20:32:20.492Z,9.47
2018-07-31T20:34:50.675Z,10.13
2018-07-31T20:37:20.830Z,13.03
2018-07-31T20:39:51.023Z,9.33
2018-07-31T20:42:21.084Z,9.97
2018-07-31T20:44:51.176Z,9.70
2018-07-31T20:47:21.192Z,9.17
2018-07-31T20:49:51.240Z,9.23
2018-07-31T20:52:21.298Z,9.10
2018-07-31T20:54:51.308Z,11.50
2018-07-31T20:57:21.504Z,12.57
2018-07-31T20:59:51.720Z,9.00
2018-07-31T21:02:21.776Z,8.43
2018-07-31T21:04:51.831Z,7.67
2018-07-31T21:07:21.908Z,9.30
2018-07-31T21:09:52.025Z,8.60
2018-07-31T21:12:22.028Z,8.47
2018-07-31T21:14:52.188Z,9.00
2018-07-31T21:17:22.219Z,9.10
2018-07-31T21:19:52.192Z,12.07
2018-07-31T21:22:22.284Z,8.13
2018-07-31T21:24:52.615Z,9.50
2018-07-31T21:27:22.668Z,22.33
2018-07-31T21:29:52.391Z,8.37
2018-07-31T21:32:22.222Z,8.10
2018-07-31T21:34:52.046Z,10.43
2018-07-31T21:37:21.831Z,8.33
2018-07-31T21:39:51.932Z,7.87
2018-07-31T21:42:21.969Z,8.27
2018-07-31T21:44:52.032Z,9.60
2018-07-31T21:47:22.076Z,7.70
2018-07-31T21:49:52.165Z,8.43
2018-07-31T21:52:22.204Z,8.00
2018-07-31T21:54:52.861Z,9.67
2018-07-31T21:57:22.920Z,8.37
2018-07-31T21:59:53.193Z,7.73
2018-07-31T22:02:23.408Z,8.00
2018-07-31T22:04:53.487Z,8.37
2018-07-31T22:07:23.431Z,8.30
2018-07-31T22:09:53.546Z,7.70
2018-07-31T22:12:23.662Z,7.47
2018-07-31T22:14:53.725Z,8.30
2018-07-31T22:17:23.776Z,8.67
2018-07-31T22:19:53.584Z,7.73
2018-07-31T22:22:23.459Z,7.77
2018-07-31T22:24:53.489Z,8.50
2018-07-31T22:27:23.609Z,8.10
2018-07-31T22:29:53.675Z,8.53
2018-07-31T22:32:23.367Z,8.50
2018-07-31T22:34:53.184Z,8.47
2018-07-31T22:37:22.875Z,8.63
2018-07-31T22:39:52.656Z,7.93
2018-07-31T22:42:22.906Z,7.30
2018-07-31T22:44:52.956Z,8.67
2018-07-31T22:47:23.092Z,7.63
2018-07-31T22:49:53.129Z,7.27
2018-07-31T22:52:23.191Z,7.53
2018-07-31T22:54:53.220Z,7.70
2018-07-31T22:57:23.208Z,6.90
2018-07-31T22:59:53.262Z,9.30
2018-07-31T23:02:23.345Z,8.67
2018-07-31T23:04:53.700Z,7.47
2018-07-31T23:07:23.585Z,7.50
2018-07-31T23:09:58.008Z,8.33
2018-07-31T23:12:28.088Z,8.00
2018-07-31T23:14:58.526Z,8.63
2018-07-31T23:17:29.180Z,8.00
2018-07-31T23:20:01.268Z,7.23
2018-07-31T23:22:42.484Z,7.03
2018-07-31T23:25:12.211Z,9.57
2018-07-31T23:27:42.072Z,7.63
2018-07-31T23:30:12.460Z,9.13
2018-07-31T23:32:42.752Z,7.30
2018-07-31T23:35:12.796Z,8.47
2018-07-31T23:37:42.922Z,8.00
2018-07-31T23:40:13.020Z,7.93
2018-07-31T23:42:43.077Z,7.50
2018-07-31T23:45:13.172Z,10.70
2018-07-31T23:47:43.275Z,8.20
2018-07-31T23:50:13.333Z,8.30
2018-07-31T23:52:43.492Z,9.00
2018-07-31T23:55:13.540Z,7.97
2018-07-31T23:57:43.694Z,8.13
