createdAt,value
2018-10-17T00:00:49.859Z,13.70
2018-10-17T00:03:18.136Z,13.80
2018-10-17T00:05:46.346Z,13.80
2018-10-17T00:10:43.203Z,13.90
2018-10-17T00:13:11.544Z,13.90
2018-10-17T00:15:39.883Z,13.80
2018-10-17T00:18:08.203Z,13.80
2018-10-17T00:20:37.155Z,13.70
2018-10-17T00:23:06.091Z,13.60
2018-10-17T00:25:34.440Z,13.60
2018-10-17T00:28:03.242Z,13.60
2018-10-17T00:30:32.005Z,13.50
2018-10-17T00:33:00.463Z,13.50
2018-10-17T00:35:28.680Z,13.50
2018-10-17T00:37:57.160Z,13.50
2018-10-17T00:40:25.492Z,13.40
2018-10-17T00:42:55.217Z,13.40
2018-10-17T00:45:24.664Z,13.40
2018-10-17T00:47:52.931Z,13.20
2018-10-17T00:50:21.181Z,13.00
2018-10-17T00:55:17.816Z,12.90
2018-10-17T00:57:47.111Z,13.00
2018-10-17T01:00:15.647Z,12.90
2018-10-17T01:02:44.250Z,12.90
2018-10-17T01:05:13.031Z,12.90
2018-10-17T01:07:42.221Z,12.80
2018-10-17T01:10:10.496Z,12.70
2018-10-17T01:12:39.795Z,12.60
2018-10-17T01:15:08.016Z,12.60
2018-10-17T01:17:37.306Z,12.50
2018-10-17T01:20:07.088Z,12.50
2018-10-17T01:22:36.036Z,12.50
2018-10-17T01:25:04.940Z,12.40
2018-10-17T01:27:35.092Z,12.30
2018-10-17T01:30:03.455Z,12.30
2018-10-17T01:35:00.749Z,12.40
2018-10-17T01:37:29.056Z,12.40
2018-10-17T01:39:57.695Z,12.40
2018-10-17T01:42:26.133Z,12.50
2018-10-17T01:44:55.424Z,12.40
2018-10-17T01:47:24.330Z,12.40
2018-10-17T01:49:52.553Z,12.40
2018-10-17T01:52:21.291Z,12.40
2018-10-17T01:54:49.529Z,12.30
2018-10-17T01:57:17.724Z,12.30
2018-10-17T02:02:14.530Z,12.10
2018-10-17T02:07:10.997Z,11.80
2018-10-17T02:09:41.008Z,11.80
2018-10-17T02:12:09.200Z,11.70
2018-10-17T02:14:38.381Z,11.60
2018-10-17T02:17:07.285Z,11.60
2018-10-17T02:19:35.797Z,11.60
2018-10-17T02:22:04.455Z,11.60
2018-10-17T02:24:32.753Z,11.50
2018-10-17T02:27:01.004Z,11.50
2018-10-17T02:29:29.361Z,11.50
2018-10-17T02:31:57.579Z,11.40
2018-10-17T02:34:25.832Z,11.40
2018-10-17T02:36:54.020Z,11.40
2018-10-17T02:39:22.622Z,11.30
2018-10-17T02:41:51.155Z,11.20
2018-10-17T02:44:19.618Z,11.10
2018-10-17T02:46:47.845Z,11.00
2018-10-17T02:49:16.581Z,11.00
2018-10-17T02:51:45.595Z,11.10
2018-10-17T02:54:13.826Z,11.00
2018-10-17T02:56:42.188Z,10.90
2018-10-17T02:59:10.548Z,10.90
2018-10-17T03:01:39.857Z,10.90
2018-10-17T03:04:08.079Z,10.80
2018-10-17T03:06:36.359Z,10.90
2018-10-17T03:09:07.100Z,10.90
2018-10-17T03:11:36.215Z,11.00
2018-10-17T03:14:04.416Z,11.00
2018-10-17T03:16:33.253Z,11.10
2018-10-17T03:19:01.527Z,11.20
2018-10-17T03:21:30.417Z,11.20
2018-10-17T03:24:05.695Z,11.20
2018-10-17T03:26:34.325Z,11.10
2018-10-17T03:29:02.681Z,11.00
2018-10-17T03:31:31.575Z,10.80
2018-10-17T03:34:00.438Z,10.70
2018-10-17T03:36:28.645Z,10.60
2018-10-17T03:38:57.440Z,10.60
2018-10-17T03:41:25.761Z,10.60
2018-10-17T03:43:54.401Z,10.60
2018-10-17T03:46:24.074Z,10.60
2018-10-17T03:48:52.405Z,10.50
2018-10-17T03:51:21.072Z,10.60
2018-10-17T03:53:49.431Z,10.50
2018-10-17T03:56:17.737Z,10.60
2018-10-17T03:58:46.083Z,10.60
2018-10-17T04:01:14.468Z,10.50
2018-10-17T04:03:42.703Z,10.40
2018-10-17T04:06:11.013Z,10.40
2018-10-17T04:08:39.720Z,10.40
2018-10-17T04:11:08.394Z,10.40
2018-10-17T04:13:36.636Z,10.50
2018-10-17T04:16:04.904Z,10.50
2018-10-17T04:18:33.745Z,10.50
2018-10-17T04:21:02.369Z,10.40
2018-10-17T04:23:30.793Z,10.30
2018-10-17T04:25:59.082Z,10.30
2018-10-17T04:28:27.413Z,10.40
2018-10-17T04:30:56.560Z,10.30
2018-10-17T04:33:25.040Z,10.30
2018-10-17T04:35:55.211Z,10.30
2018-10-17T04:38:24.355Z,10.30
2018-10-17T04:40:54.128Z,10.30
2018-10-17T04:43:22.573Z,10.40
2018-10-17T04:45:50.934Z,10.40
2018-10-17T04:48:20.653Z,10.40
2018-10-17T04:50:49.292Z,10.40
2018-10-17T04:53:17.795Z,10.30
2018-10-17T04:58:14.248Z,10.30
2018-10-17T05:00:42.909Z,10.30
2018-10-17T05:03:11.183Z,10.40
2018-10-17T05:08:08.276Z,10.30
2018-10-17T05:10:36.846Z,10.20
2018-10-17T05:13:05.335Z,10.20
2018-10-17T05:18:02.015Z,10.00
2018-10-17T05:20:31.177Z,10.00
2018-10-17T05:22:59.453Z,9.90
2018-10-17T05:25:28.194Z,9.90
2018-10-17T05:27:56.744Z,10.00
2018-10-17T05:30:24.992Z,9.90
2018-10-17T05:32:53.347Z,9.90
2018-10-17T05:35:21.699Z,9.90
2018-10-17T05:37:50.889Z,9.90
2018-10-17T05:40:19.509Z,9.90
2018-10-17T05:42:49.046Z,9.80
2018-10-17T05:45:17.880Z,9.80
2018-10-17T05:47:46.733Z,9.80
2018-10-17T05:50:15.956Z,9.80
2018-10-17T05:52:44.808Z,9.80
2018-10-17T05:55:13.221Z,9.80
2018-10-17T05:57:41.406Z,9.80
2018-10-17T06:00:09.855Z,9.70
2018-10-17T06:02:39.026Z,9.80
2018-10-17T06:05:08.402Z,9.80
2018-10-17T06:07:37.435Z,9.80
2018-10-17T06:10:07.429Z,9.80
2018-10-17T06:12:36.209Z,9.80
2018-10-17T06:15:05.387Z,9.80
2018-10-17T06:17:33.783Z,9.80
2018-10-17T06:20:02.662Z,9.80
2018-10-17T06:22:31.009Z,9.80
2018-10-17T06:29:57.902Z,10.10
2018-10-17T06:32:26.566Z,10.10
2018-10-17T06:34:55.209Z,10.20
2018-10-17T06:39:52.003Z,10.20
2018-10-17T06:42:20.304Z,10.40
2018-10-17T06:47:16.995Z,10.60
2018-10-17T06:49:45.514Z,10.80
2018-10-17T06:54:43.827Z,10.90
2018-10-17T06:57:12.414Z,11.00
2018-10-17T06:59:41.403Z,11.10
2018-10-17T07:02:09.653Z,10.90
2018-10-17T07:04:38.521Z,11.00
2018-10-17T07:07:06.879Z,11.00
2018-10-17T07:09:35.191Z,11.00
2018-10-17T07:12:04.659Z,11.10
2018-10-17T07:14:32.990Z,11.20
2018-10-17T07:17:02.794Z,11.50
2018-10-17T07:19:31.401Z,11.50
2018-10-17T07:22:00.296Z,11.60
2018-10-17T07:24:28.594Z,11.80
2018-10-17T07:26:56.917Z,12.00
2018-10-17T07:29:26.243Z,11.90
2018-10-17T07:34:22.832Z,12.20
2018-10-17T07:36:51.250Z,12.30
2018-10-17T07:39:19.790Z,12.40
2018-10-17T07:41:48.220Z,12.50
2018-10-17T07:44:16.695Z,12.50
2018-10-17T07:46:45.216Z,12.60
2018-10-17T07:49:13.719Z,12.70
2018-10-17T07:51:42.517Z,12.80
2018-10-17T07:54:10.932Z,12.90
2018-10-17T07:56:39.392Z,13.00
2018-10-17T07:59:07.617Z,13.00
2018-10-17T08:01:36.635Z,13.00
2018-10-17T08:04:05.332Z,13.10
2018-10-17T08:06:33.608Z,13.20
2018-10-17T08:09:01.831Z,13.20
2018-10-17T08:11:30.105Z,13.30
2018-10-17T08:13:58.406Z,13.30
2018-10-17T08:16:26.650Z,13.50
2018-10-17T08:18:55.146Z,13.60
2018-10-17T08:21:23.456Z,13.80
2018-10-17T08:23:51.713Z,13.90
2018-10-17T08:26:19.896Z,13.90
2018-10-17T08:28:48.196Z,14.10
2018-10-17T08:31:16.834Z,14.20
2018-10-17T08:33:45.325Z,14.20
2018-10-17T08:36:13.767Z,14.20
2018-10-17T08:38:42.232Z,14.30
2018-10-17T08:41:10.504Z,14.40
2018-10-17T08:43:38.782Z,14.50
2018-10-17T08:46:07.028Z,14.70
2018-10-17T08:48:35.244Z,14.60
2018-10-17T08:51:03.563Z,14.80
2018-10-17T08:53:31.764Z,14.90
2018-10-17T08:56:01.473Z,15.00
2018-10-17T08:58:29.709Z,15.10
2018-10-17T09:00:57.936Z,15.10
2018-10-17T09:03:26.740Z,15.30
2018-10-17T09:05:55.280Z,15.40
2018-10-17T09:08:23.903Z,15.50
2018-10-17T09:10:52.117Z,15.80
2018-10-17T09:13:21.056Z,15.80
2018-10-17T09:15:49.228Z,16.10
2018-10-17T09:18:17.763Z,16.10
2018-10-17T09:20:46.156Z,16.30
2018-10-17T09:23:14.534Z,16.40
2018-10-17T09:25:42.870Z,16.40
2018-10-17T09:28:11.252Z,16.60
2018-10-17T09:30:39.585Z,16.70
2018-10-17T09:35:36.017Z,16.80
2018-10-17T09:38:04.588Z,17.00
2018-10-17T09:40:32.913Z,17.10
2018-10-17T09:43:01.248Z,17.20
2018-10-17T09:45:30.416Z,17.30
2018-10-17T09:47:58.897Z,17.30
2018-10-17T09:50:27.413Z,17.60
2018-10-17T09:52:55.636Z,17.60
2018-10-17T09:55:24.524Z,17.80
2018-10-17T09:57:52.830Z,17.80
2018-10-17T10:01:24.683Z,18.20
2018-10-17T10:03:53.686Z,18.20
2018-10-17T10:06:21.865Z,18.20
2018-10-17T10:08:50.427Z,18.40
2018-10-17T10:11:18.956Z,18.60
2018-10-17T10:13:47.287Z,18.60
2018-10-17T10:16:15.960Z,18.70
2018-10-17T10:18:44.232Z,18.90
2018-10-17T10:21:12.520Z,18.80
2018-10-17T10:23:41.036Z,19.00
2018-10-17T10:26:10.100Z,19.30
2018-10-17T10:28:38.732Z,19.30
2018-10-17T10:31:07.038Z,19.00
2018-10-17T10:33:35.397Z,19.60
2018-10-17T10:36:03.640Z,19.70
2018-10-17T10:38:31.898Z,19.90
2018-10-17T10:41:00.258Z,20.00
2018-10-17T10:43:28.505Z,20.40
2018-10-17T10:45:56.762Z,20.40
2018-10-17T10:48:25.002Z,20.60
2018-10-17T10:50:53.286Z,20.70
2018-10-17T10:53:21.571Z,20.80
2018-10-17T10:55:50.138Z,20.90
2018-10-17T10:58:18.465Z,21.00
2018-10-17T11:00:46.593Z,21.10
2018-10-17T11:03:14.897Z,21.20
2018-10-17T11:05:43.262Z,21.30
2018-10-17T11:08:11.584Z,21.50
2018-10-17T11:10:40.428Z,21.80
2018-10-17T11:13:08.744Z,21.90
2018-10-17T11:15:37.385Z,22.20
2018-10-17T11:18:05.842Z,22.20
2018-10-17T11:20:34.279Z,22.30
2018-10-17T11:23:03.543Z,22.30
2018-10-17T11:25:31.758Z,22.40
2018-10-17T11:28:00.028Z,22.50
2018-10-17T11:30:28.314Z,22.50
2018-10-17T11:32:56.529Z,22.50
2018-10-17T11:35:24.756Z,22.50
2018-10-17T11:37:53.061Z,22.60
2018-10-17T11:40:21.840Z,22.70
2018-10-17T11:42:50.368Z,22.80
2018-10-17T11:45:18.680Z,22.90
2018-10-17T11:47:47.306Z,22.90
2018-10-17T11:50:15.570Z,22.90
2018-10-17T11:52:44.021Z,22.90
2018-10-17T11:55:12.246Z,23.00
2018-10-17T11:57:40.446Z,23.30
2018-10-17T12:00:11.065Z,23.40
2018-10-17T12:02:39.726Z,23.20
2018-10-17T12:05:11.916Z,23.20
2018-10-17T12:07:40.682Z,23.20
2018-10-17T12:10:08.888Z,23.20
2018-10-17T12:12:37.654Z,23.00
2018-10-17T12:17:39.044Z,22.90
2018-10-17T12:20:10.570Z,23.00
2018-10-17T12:22:39.901Z,23.00
2018-10-17T12:25:09.319Z,23.00
2018-10-17T12:27:37.888Z,23.40
2018-10-17T12:30:09.136Z,23.40
2018-10-17T12:32:37.694Z,23.40
2018-10-17T12:35:06.847Z,23.60
2018-10-17T12:37:35.982Z,24.00
2018-10-17T12:40:05.539Z,24.20
2018-10-17T12:42:33.698Z,24.50
2018-10-17T12:45:02.581Z,24.60
2018-10-17T12:47:30.743Z,24.60
2018-10-17T12:49:59.044Z,24.90
2018-10-17T12:52:28.362Z,24.90
2018-10-17T12:54:56.677Z,25.20
2018-10-17T12:59:53.618Z,25.00
2018-10-17T13:02:22.037Z,25.00
2018-10-17T13:04:51.051Z,24.90
2018-10-17T13:07:19.270Z,24.80
2018-10-17T13:09:48.060Z,24.90
2018-10-17T13:12:16.340Z,25.00
2018-10-17T13:14:44.667Z,25.30
2018-10-17T13:17:13.548Z,25.70
2018-10-17T13:19:41.744Z,27.00
2018-10-17T13:22:09.944Z,27.10
2018-10-17T13:24:38.343Z,27.70
2018-10-17T13:27:06.469Z,27.90
2018-10-17T13:29:35.267Z,28.10
2018-10-17T13:32:03.693Z,28.10
2018-10-17T13:34:32.248Z,28.60
2018-10-17T13:37:00.840Z,29.40
2018-10-17T13:39:29.993Z,29.50
2018-10-17T13:41:58.568Z,29.60
2018-10-17T13:44:28.196Z,29.70
2018-10-17T13:46:56.500Z,29.80
2018-10-17T13:49:25.184Z,29.50
2018-10-17T13:51:53.420Z,29.10
2018-10-17T13:54:21.643Z,28.90
2018-10-17T13:56:50.726Z,28.20
2018-10-17T13:59:19.105Z,28.20
2018-10-17T14:01:47.807Z,28.20
2018-10-17T14:04:16.148Z,28.40
2018-10-17T14:06:44.549Z,29.50
2018-10-17T14:09:12.891Z,29.70
2018-10-17T14:11:41.098Z,29.20
2018-10-17T14:14:09.193Z,29.00
2018-10-17T14:16:37.414Z,28.90
2018-10-17T14:19:06.345Z,29.30
2018-10-17T14:21:34.568Z,29.60
2018-10-17T14:24:03.456Z,29.70
2018-10-17T14:26:33.325Z,30.50
2018-10-17T14:29:04.570Z,31.00
2018-10-17T14:31:32.908Z,30.70
2018-10-17T14:34:02.046Z,30.70
2018-10-17T14:36:31.047Z,30.50
2018-10-17T14:39:45.763Z,29.40
2018-10-17T14:42:14.262Z,29.20
2018-10-17T14:44:42.927Z,28.10
2018-10-17T14:47:13.605Z,28.10
2018-10-17T14:49:42.156Z,28.00
2018-10-17T14:52:10.480Z,27.60
2018-10-17T14:54:38.916Z,26.70
2018-10-17T14:57:07.721Z,26.80
2018-10-17T14:59:36.760Z,26.80
2018-10-17T15:02:05.942Z,26.70
2018-10-17T15:04:35.577Z,27.10
2018-10-17T15:07:05.149Z,26.30
2018-10-17T15:09:34.732Z,26.20
2018-10-17T15:12:03.202Z,25.90
2018-10-17T15:14:32.183Z,25.70
2018-10-17T15:17:00.684Z,25.50
2018-10-17T15:19:29.034Z,25.10
2018-10-17T15:21:57.457Z,24.70
2018-10-17T15:24:26.178Z,24.30
2018-10-17T15:26:54.586Z,23.50
2018-10-17T15:29:23.073Z,23.50
2018-10-17T15:31:51.884Z,23.10
2018-10-17T15:34:20.578Z,23.00
2018-10-17T15:36:49.129Z,22.90
2018-10-17T15:39:17.572Z,22.70
2018-10-17T15:41:46.344Z,22.30
2018-10-17T15:44:14.759Z,22.20
2018-10-17T15:46:43.380Z,22.20
2018-10-17T15:49:12.092Z,22.00
2018-10-17T15:51:40.772Z,21.80
2018-10-17T15:54:10.392Z,21.80
2018-10-17T15:56:40.126Z,21.70
2018-10-17T15:59:08.560Z,21.50
2018-10-17T16:01:37.910Z,21.20
2018-10-17T16:04:09.780Z,21.20
2018-10-17T16:06:38.798Z,20.90
2018-10-17T16:09:10.713Z,20.80
2018-10-17T16:11:39.592Z,20.70
2018-10-17T16:14:08.452Z,20.50
2018-10-17T16:16:38.129Z,20.50
2018-10-17T16:19:06.622Z,20.40
2018-10-17T16:21:35.104Z,20.30
2018-10-17T16:24:03.766Z,20.10
2018-10-17T16:26:32.180Z,20.00
2018-10-17T16:29:00.789Z,19.90
2018-10-17T16:33:58.398Z,19.80
2018-10-17T16:36:27.183Z,19.70
2018-10-17T16:38:56.566Z,19.60
2018-10-17T16:41:25.199Z,19.60
2018-10-17T16:43:53.904Z,19.50
2018-10-17T16:46:23.351Z,19.50
2018-10-17T16:48:52.553Z,19.40
2018-10-17T16:51:27.703Z,19.30
2018-10-17T16:53:56.126Z,19.20
2018-10-17T16:58:53.894Z,19.00
2018-10-17T17:01:23.051Z,19.00
2018-10-17T17:03:51.656Z,18.90
2018-10-17T17:06:20.138Z,18.90
2018-10-17T17:08:49.320Z,18.90
2018-10-17T17:11:18.269Z,18.80
2018-10-17T17:13:50.259Z,18.80
2018-10-17T17:16:19.164Z,18.70
2018-10-17T17:18:48.153Z,18.60
2018-10-17T17:21:17.065Z,18.60
2018-10-17T17:23:45.515Z,18.50
2018-10-17T17:26:14.108Z,18.50
2018-10-17T17:28:42.659Z,18.40
2018-10-17T17:31:11.145Z,18.20
2018-10-17T17:33:40.508Z,18.10
2018-10-17T17:36:09.020Z,17.90
2018-10-17T17:38:40.920Z,17.70
2018-10-17T17:41:09.613Z,17.80
2018-10-17T17:43:38.397Z,17.60
2018-10-17T17:46:08.210Z,17.60
2018-10-17T17:48:36.832Z,17.50
2018-10-17T17:51:05.335Z,17.30
2018-10-17T17:53:33.827Z,17.30
2018-10-17T17:56:02.510Z,17.30
2018-10-17T17:58:31.260Z,17.20
2018-10-17T18:01:00.806Z,17.10
2018-10-17T18:03:29.281Z,17.10
2018-10-17T18:05:58.541Z,16.90
2018-10-17T18:08:28.725Z,16.90
2018-10-17T18:11:02.102Z,16.80
2018-10-17T18:13:30.680Z,16.80
2018-10-17T18:15:59.486Z,16.70
2018-10-17T18:18:27.966Z,16.70
2018-10-17T18:20:56.913Z,16.60
2018-10-17T18:23:26.084Z,16.60
2018-10-17T18:25:54.749Z,16.40
2018-10-17T18:28:23.514Z,16.40
2018-10-17T18:30:52.756Z,16.40
2018-10-17T18:33:21.409Z,16.40
2018-10-17T18:35:51.096Z,16.40
2018-10-17T18:38:19.629Z,16.40
2018-10-17T18:40:48.277Z,16.40
2018-10-17T18:43:18.490Z,16.30
2018-10-17T18:45:46.968Z,16.30
2018-10-17T18:48:15.393Z,16.30
2018-10-17T18:50:43.927Z,16.10
2018-10-17T18:53:12.666Z,16.20
2018-10-17T18:55:41.173Z,16.10
2018-10-17T18:58:09.532Z,16.00
2018-10-17T19:00:38.504Z,16.10
2018-10-17T19:08:04.583Z,16.00
2018-10-17T19:10:33.781Z,15.90
2018-10-17T19:13:03.696Z,15.90
2018-10-17T19:18:01.048Z,15.80
2018-10-17T19:20:30.803Z,15.70
2018-10-17T19:25:28.820Z,15.80
2018-10-17T19:27:58.314Z,15.70
2018-10-17T19:32:55.728Z,15.70
2018-10-17T19:35:24.752Z,15.70
2018-10-17T19:37:54.881Z,15.60
2018-10-17T19:40:23.720Z,15.60
2018-10-17T19:42:52.198Z,15.50
2018-10-17T19:47:49.161Z,15.50
2018-10-17T19:50:17.574Z,15.50
2018-10-17T19:52:46.104Z,15.40
2018-10-17T19:55:14.735Z,15.40
2018-10-17T19:57:43.218Z,15.50
2018-10-17T20:00:13.806Z,15.40
2018-10-17T20:02:43.023Z,15.40
2018-10-17T20:05:12.119Z,15.30
2018-10-17T20:07:40.763Z,15.20
2018-10-17T20:10:09.783Z,15.20
2018-10-17T20:12:38.312Z,15.20
2018-10-17T20:15:08.882Z,15.10
2018-10-17T20:17:37.465Z,17.50
2018-10-17T20:20:06.869Z,16.80
2018-10-17T20:22:35.293Z,15.40
2018-10-17T20:25:04.607Z,15.00
2018-10-17T20:27:33.007Z,14.90
2018-10-17T20:30:01.554Z,14.90
2018-10-17T20:32:30.017Z,14.90
2018-10-17T20:34:58.795Z,14.90
2018-10-17T20:37:27.231Z,14.80
2018-10-17T20:39:56.649Z,14.80
2018-10-17T20:42:26.339Z,14.80
2018-10-17T20:44:55.017Z,14.70
2018-10-17T20:47:23.870Z,14.80
2018-10-17T20:49:53.207Z,14.70
2018-10-17T20:52:21.693Z,14.70
2018-10-17T20:54:51.884Z,14.70
2018-10-17T20:57:20.388Z,14.70
2018-10-17T20:59:49.075Z,14.90
2018-10-17T21:02:17.828Z,14.70
2018-10-17T21:04:46.537Z,14.90
2018-10-17T21:07:15.369Z,14.90
2018-10-17T21:09:43.821Z,14.80
2018-10-17T21:12:12.920Z,14.90
2018-10-17T21:14:41.370Z,14.80
2018-10-17T21:17:10.025Z,14.80
2018-10-17T21:19:38.497Z,14.80
2018-10-17T21:22:06.944Z,14.60
2018-10-17T21:24:35.361Z,14.50
2018-10-17T21:27:04.499Z,14.40
2018-10-17T21:29:33.552Z,14.50
2018-10-17T21:32:02.089Z,14.30
2018-10-17T21:34:31.459Z,14.30
2018-10-17T21:36:59.888Z,14.20
2018-10-17T21:39:28.301Z,14.20
2018-10-17T21:41:56.772Z,14.20
2018-10-17T21:44:26.075Z,14.20
2018-10-17T21:46:54.804Z,14.20
2018-10-17T21:49:23.205Z,14.10
2018-10-17T21:51:51.688Z,14.10
2018-10-17T21:54:20.499Z,14.10
2018-10-17T21:56:49.971Z,14.10
2018-10-17T21:59:18.438Z,14.00
2018-10-17T22:01:46.920Z,14.00
2018-10-17T22:04:22.235Z,14.00
2018-10-17T22:06:50.661Z,14.00
2018-10-17T22:09:19.313Z,14.00
2018-10-17T22:11:47.680Z,13.90
2018-10-17T22:14:16.133Z,13.80
2018-10-17T22:16:50.162Z,13.80
2018-10-17T22:19:18.709Z,13.80
2018-10-17T22:21:46.937Z,13.80
2018-10-17T22:24:15.313Z,13.70
2018-10-17T22:26:44.003Z,13.80
2018-10-17T22:29:12.653Z,13.70
2018-10-17T22:31:41.040Z,13.70
2018-10-17T22:34:09.433Z,13.70
2018-10-17T22:36:37.847Z,13.70
2018-10-17T22:39:12.051Z,13.70
2018-10-17T22:41:41.737Z,13.90
2018-10-17T22:44:11.681Z,13.70
2018-10-17T22:46:41.502Z,13.80
2018-10-17T22:49:10.913Z,13.80
2018-10-17T22:51:39.916Z,13.70
2018-10-17T22:59:06.726Z,13.70
2018-10-17T23:01:35.955Z,13.70
2018-10-17T23:04:04.839Z,13.60
2018-10-17T23:06:33.276Z,13.50
2018-10-17T23:09:01.881Z,13.50
2018-10-17T23:11:30.322Z,13.40
2018-10-17T23:13:59.065Z,13.30
2018-10-17T23:16:27.994Z,13.30
2018-10-17T23:18:56.533Z,13.40
2018-10-17T23:21:24.965Z,13.30
2018-10-17T23:23:53.345Z,13.40
2018-10-17T23:26:21.725Z,13.30
2018-10-17T23:28:50.168Z,13.30
2018-10-17T23:31:18.790Z,13.30
2018-10-17T23:33:47.169Z,13.40
2018-10-17T23:36:15.568Z,13.30
2018-10-17T23:38:43.991Z,13.40
2018-10-17T23:41:13.471Z,13.40
2018-10-17T23:43:42.408Z,13.40
2018-10-17T23:46:12.224Z,13.40
2018-10-17T23:48:40.596Z,13.40
2018-10-17T23:51:09.052Z,13.40
2018-10-17T23:53:39.409Z,13.40
2018-10-17T23:56:08.479Z,13.40
2018-10-17T23:58:36.872Z,13.40
