createdAt,value
2022-09-17T00:00:07.594Z,24.74
2022-09-17T00:01:10.298Z,24.80
2022-09-17T00:17:27.831Z,24.66
2022-09-17T00:18:25.784Z,24.65
2022-09-17T00:19:22.715Z,24.58
2022-09-17T00:20:21.004Z,24.62
2022-09-17T00:21:06.060Z,24.62
2022-09-17T00:23:18.933Z,24.66
2022-09-17T00:25:17.399Z,24.75
2022-09-17T00:29:25.632Z,24.67
2022-09-17T00:30:22.500Z,24.73
2022-09-17T00:33:21.703Z,24.63
2022-09-17T00:34:13.838Z,24.56
2022-09-17T00:35:11.043Z,24.61
2022-09-17T00:39:33.552Z,24.63
2022-09-17T00:40:31.618Z,24.64
2022-09-17T00:41:23.432Z,24.65
2022-09-17T00:42:22.680Z,24.64
2022-09-17T00:43:08.318Z,24.56
2022-09-17T00:44:05.815Z,24.56
2022-09-17T00:46:12.255Z,24.60
2022-09-17T00:50:41.350Z,24.53
2022-09-17T00:56:12.876Z,24.73
2022-09-17T00:57:12.354Z,24.70
2022-09-17T01:01:17.100Z,24.71
2022-09-17T01:02:19.326Z,24.67
2022-09-17T01:06:09.425Z,24.75
2022-09-17T01:09:14.649Z,24.78
2022-09-17T01:11:54.254Z,24.61
2022-09-17T01:13:18.173Z,24.57
2022-09-17T01:14:18.107Z,24.34
2022-09-17T01:15:16.863Z,24.47
2022-09-17T01:17:20.158Z,24.51
2022-09-17T01:18:28.632Z,24.52
2022-09-17T01:19:22.124Z,24.52
2022-09-17T01:20:31.631Z,24.54
2022-09-17T01:21:37.434Z,24.58
2022-09-17T01:23:58.212Z,24.56
2022-09-17T01:24:59.582Z,24.62
2022-09-17T01:25:59.132Z,24.64
2022-09-17T01:27:00.085Z,24.63
2022-09-17T01:28:49.374Z,24.61
2022-09-17T01:29:39.697Z,24.62
2022-09-17T01:31:26.723Z,24.59
2022-09-17T01:32:22.441Z,24.61
2022-09-17T01:34:26.763Z,24.59
2022-09-17T01:35:27.729Z,24.64
2022-09-17T01:40:06.687Z,24.61
2022-09-17T01:40:56.047Z,24.63
2022-09-17T01:42:20.389Z,24.61
2022-09-17T01:48:31.595Z,24.41
2022-09-17T01:57:29.400Z,24.53
2022-09-17T01:59:18.986Z,24.54
2022-09-17T02:00:20.861Z,24.59
2022-09-17T02:01:26.551Z,24.56
2022-09-17T02:05:08.078Z,24.61
2022-09-17T02:07:17.264Z,24.60
2022-09-17T02:12:06.824Z,24.49
2022-09-17T02:13:00.795Z,24.60
2022-09-17T02:13:57.515Z,24.61
2022-09-17T02:20:01.565Z,24.71
2022-09-17T02:21:26.325Z,24.73
2022-09-17T02:22:35.139Z,24.69
2022-09-17T02:27:00.503Z,24.67
2022-09-17T02:27:56.785Z,24.59
2022-09-17T02:31:27.580Z,24.57
2022-09-17T02:34:32.889Z,24.60
2022-09-17T02:35:34.693Z,24.58
2022-09-17T02:38:45.733Z,24.50
2022-09-17T02:40:59.417Z,24.51
2022-09-17T02:42:01.369Z,24.51
2022-09-17T02:42:44.713Z,24.50
2022-09-17T02:43:43.599Z,24.49
2022-09-17T02:44:44.804Z,24.50
2022-09-17T02:45:32.061Z,24.48
2022-09-17T02:46:45.149Z,24.47
2022-09-17T02:47:33.107Z,24.50
2022-09-17T02:48:31.087Z,24.52
2022-09-17T02:49:19.804Z,24.49
2022-09-17T02:50:22.357Z,24.51
2022-09-17T02:51:26.611Z,24.48
2022-09-17T02:52:26.092Z,24.52
2022-09-17T02:53:28.241Z,24.46
2022-09-17T02:54:14.123Z,24.47
2022-09-17T02:55:16.579Z,24.45
2022-09-17T02:56:11.499Z,24.45
2022-09-17T02:57:01.440Z,24.44
2022-09-17T02:57:55.819Z,24.41
2022-09-17T02:59:09.156Z,24.45
2022-09-17T03:00:12.270Z,24.42
2022-09-17T03:01:01.863Z,24.42
2022-09-17T03:01:55.777Z,24.40
2022-09-17T03:03:03.322Z,24.38
2022-09-17T03:06:53.010Z,24.40
2022-09-17T03:07:48.067Z,24.34
2022-09-17T03:08:41.180Z,24.36
2022-09-17T03:09:45.295Z,24.34
2022-09-17T03:21:13.214Z,24.31
2022-09-17T03:22:14.334Z,24.29
2022-09-17T03:23:06.404Z,24.28
2022-09-17T03:24:01.607Z,24.26
2022-09-17T03:24:56.814Z,24.28
2022-09-17T03:25:55.626Z,24.28
2022-09-17T03:26:48.538Z,24.29
2022-09-17T03:27:41.201Z,24.30
2022-09-17T03:28:40.074Z,24.25
2022-09-17T03:29:38.658Z,24.27
2022-09-17T03:30:37.916Z,24.23
2022-09-17T03:31:32.940Z,24.22
2022-09-17T03:32:41.355Z,24.27
2022-09-17T03:33:36.247Z,24.24
2022-09-17T03:34:32.393Z,24.21
2022-09-17T03:35:36.704Z,24.23
2022-09-17T03:36:30.148Z,24.27
2022-09-17T03:37:31.039Z,24.21
2022-09-17T03:38:26.728Z,24.24
2022-09-17T03:39:22.192Z,24.22
2022-09-17T03:40:20.357Z,24.26
2022-09-17T03:41:17.179Z,24.27
2022-09-17T03:42:16.197Z,24.26
2022-09-17T03:43:11.936Z,24.24
2022-09-17T03:48:31.202Z,24.21
2022-09-17T03:50:32.109Z,24.21
2022-09-17T03:51:22.947Z,24.18
2022-09-17T03:53:18.169Z,24.18
2022-09-17T03:54:14.009Z,24.20
2022-09-17T03:55:05.346Z,24.22
2022-09-17T03:56:11.925Z,24.21
2022-09-17T03:57:10.884Z,24.19
2022-09-17T03:58:49.403Z,24.20
2022-09-17T03:59:44.505Z,24.16
2022-09-17T04:00:48.743Z,24.16
2022-09-17T04:01:44.940Z,24.19
2022-09-17T04:03:44.795Z,24.15
2022-09-17T04:04:38.004Z,24.17
2022-09-17T04:05:34.602Z,24.16
2022-09-17T04:07:41.011Z,24.16
2022-09-17T04:09:30.127Z,24.13
2022-09-17T04:10:28.791Z,24.12
2022-09-17T04:11:25.308Z,24.13
2022-09-17T04:12:23.089Z,24.13
2022-09-17T04:13:13.598Z,24.11
2022-09-17T04:14:09.743Z,24.05
2022-09-17T04:15:04.925Z,24.09
2022-09-17T04:18:23.895Z,24.11
2022-09-17T04:19:19.652Z,24.12
2022-09-17T04:20:06.290Z,24.12
2022-09-17T04:21:06.268Z,24.09
2022-09-17T04:22:03.611Z,24.11
2022-09-17T04:22:57.288Z,24.11
2022-09-17T04:29:29.053Z,24.08
2022-09-17T04:38:24.310Z,24.05
2022-09-17T04:39:14.470Z,24.06
2022-09-17T04:40:06.992Z,24.06
2022-09-17T04:40:55.841Z,24.07
2022-09-17T04:42:05.229Z,24.03
2022-09-17T04:42:52.304Z,24.05
2022-09-17T04:43:43.608Z,24.04
2022-09-17T04:44:38.859Z,24.06
2022-09-17T04:45:38.338Z,24.05
2022-09-17T04:46:32.474Z,24.03
2022-09-17T04:47:26.555Z,24.01
2022-09-17T04:48:18.647Z,24.01
2022-09-17T04:49:22.111Z,24.07
2022-09-17T04:50:13.808Z,24.07
2022-09-17T04:51:07.421Z,24.03
2022-09-17T04:52:07.791Z,24.06
2022-09-17T04:52:57.065Z,24.01
2022-09-17T04:53:44.894Z,23.97
2022-09-17T04:54:34.103Z,23.96
2022-09-17T04:55:26.767Z,23.98
2022-09-17T04:56:19.404Z,24.06
2022-09-17T05:28:44.267Z,23.92
2022-09-17T05:38:45.166Z,23.91
2022-09-17T05:39:39.419Z,23.96
2022-09-17T05:40:32.924Z,23.96
2022-09-17T05:41:25.473Z,23.92
2022-09-17T06:39:52.197Z,23.86
2022-09-17T06:40:46.170Z,23.86
2022-09-17T06:41:38.008Z,23.86
2022-09-17T06:42:30.712Z,23.82
2022-09-17T06:44:19.886Z,23.84
2022-09-17T06:46:06.760Z,23.81
2022-09-17T06:48:22.363Z,23.86
2022-09-17T06:50:31.807Z,23.87
2022-09-17T06:51:28.725Z,23.86
2022-09-17T06:52:24.537Z,23.82
2022-09-17T07:09:28.425Z,23.89
2022-09-17T07:10:22.995Z,23.89
2022-09-17T07:11:12.286Z,23.85
2022-09-17T07:12:11.087Z,23.81
2022-09-17T07:13:09.696Z,23.83
2022-09-17T07:14:03.884Z,23.80
2022-09-17T07:14:57.119Z,23.83
2022-09-17T07:15:57.347Z,23.81
2022-09-17T07:16:54.365Z,23.83
2022-09-17T07:17:50.393Z,23.79
2022-09-17T07:22:48.367Z,23.83
2022-09-17T07:23:48.325Z,23.86
2022-09-17T07:25:39.433Z,23.81
2022-09-17T07:26:34.023Z,23.79
2022-09-17T07:27:27.700Z,23.80
2022-09-17T07:30:18.456Z,23.83
2022-09-17T07:31:13.691Z,23.79
2022-09-17T07:32:08.705Z,23.81
2022-09-17T07:32:59.693Z,23.81
2022-09-17T07:33:54.739Z,23.83
2022-09-17T07:34:46.170Z,23.79
2022-09-17T07:35:40.768Z,23.80
2022-09-17T07:36:24.903Z,23.77
2022-09-17T07:37:19.384Z,23.77
2022-09-17T07:38:20.796Z,23.72
2022-09-17T07:39:13.827Z,23.78
2022-09-17T07:40:10.710Z,23.79
2022-09-17T07:41:09.820Z,23.75
2022-09-17T07:42:03.663Z,23.75
2022-09-17T07:43:00.556Z,23.79
2022-09-17T07:47:35.473Z,23.80
2022-09-17T07:48:28.643Z,23.81
2022-09-17T07:49:27.272Z,23.83
2022-09-17T07:59:37.362Z,23.75
2022-09-17T08:00:27.073Z,23.80
2022-09-17T08:09:47.126Z,23.81
2022-09-17T08:10:38.694Z,23.82
2022-09-17T08:12:41.893Z,23.82
2022-09-17T08:13:38.757Z,23.79
2022-09-17T08:14:33.522Z,23.79
2022-09-17T08:15:28.375Z,23.82
2022-09-17T08:18:56.554Z,23.81
2022-09-17T08:19:54.545Z,23.79
2022-09-17T08:21:58.471Z,23.81
2022-09-17T08:22:51.397Z,23.80
2022-09-17T08:24:48.788Z,23.85
2022-09-17T08:25:40.873Z,23.84
2022-09-17T08:27:39.947Z,23.84
2022-09-17T08:33:05.287Z,23.81
2022-09-17T08:37:24.299Z,23.81
2022-09-17T08:38:18.676Z,23.83
2022-09-17T08:42:53.172Z,23.80
2022-09-17T08:43:59.973Z,23.81
2022-09-17T08:44:53.118Z,23.79
2022-09-17T08:45:46.771Z,23.81
2022-09-17T08:58:27.088Z,23.79
2022-09-17T09:00:09.966Z,23.80
2022-09-17T09:08:24.657Z,23.75
2022-09-17T09:09:28.447Z,23.77
2022-09-17T09:10:13.805Z,23.75
2022-09-17T09:12:05.583Z,23.79
2022-09-17T09:12:57.658Z,23.78
2022-09-17T09:13:52.319Z,23.81
2022-09-17T09:14:55.469Z,23.76
2022-09-17T09:15:49.004Z,23.75
2022-09-17T09:16:42.473Z,23.78
2022-09-17T09:38:44.345Z,23.73
2022-09-17T09:39:18.406Z,23.70
2022-09-17T09:39:50.944Z,23.70
2022-09-17T09:40:43.357Z,23.70
2022-09-17T09:41:14.786Z,23.70
2022-09-17T09:41:47.859Z,23.72
2022-09-17T09:42:27.656Z,23.73
2022-09-17T09:43:00.660Z,23.69
2022-09-17T09:43:53.048Z,23.72
2022-09-17T09:44:26.665Z,23.76
2022-09-17T09:45:05.547Z,23.72
2022-09-17T09:45:40.989Z,23.74
2022-09-17T09:46:16.901Z,23.74
2022-09-17T09:46:48.370Z,23.74
2022-09-17T09:47:25.984Z,23.73
2022-09-17T09:48:16.649Z,23.74
2022-09-17T09:49:04.486Z,23.73
2022-09-17T09:49:35.974Z,23.76
2022-09-17T09:50:22.551Z,23.77
2022-09-17T09:51:14.370Z,23.78
2022-09-17T09:51:59.726Z,23.77
2022-09-17T09:52:31.390Z,23.77
2022-09-17T09:53:02.909Z,23.79
2022-09-17T09:53:52.742Z,23.75
2022-09-17T09:54:42.977Z,23.73
2022-09-17T09:55:26.569Z,23.75
2022-09-17T09:56:02.773Z,23.76
2022-09-17T09:56:37.171Z,23.77
2022-09-17T09:57:12.742Z,23.76
2022-09-17T09:57:47.343Z,23.74
2022-09-17T09:58:21.524Z,23.73
2022-09-17T09:58:52.961Z,23.72
2022-09-17T09:59:25.011Z,23.74
2022-09-17T10:00:15.121Z,23.76
2022-09-17T10:00:47.467Z,23.76
2022-09-17T10:01:19.371Z,23.76
2022-09-17T10:01:51.132Z,23.74
2022-09-17T10:02:23.118Z,23.75
2022-09-17T10:02:56.876Z,23.75
2022-09-17T10:03:29.368Z,23.72
2022-09-17T10:04:00.942Z,23.74
2022-09-17T10:04:32.412Z,23.75
2022-09-17T10:05:08.083Z,23.72
2022-09-17T10:05:40.059Z,23.73
2022-09-17T10:06:11.864Z,23.74
2022-09-17T10:06:43.425Z,23.71
2022-09-17T10:07:15.000Z,23.74
2022-09-17T10:07:46.533Z,23.75
2022-09-17T10:08:18.084Z,23.73
2022-09-17T10:08:55.549Z,23.74
2022-09-17T10:09:27.120Z,23.76
2022-09-17T10:10:08.011Z,23.75
2022-09-17T10:11:11.677Z,23.74
2022-09-17T10:11:43.174Z,23.73
2022-09-17T10:12:15.829Z,23.72
2022-09-17T10:12:47.316Z,23.71
2022-09-17T10:13:18.813Z,23.70
2022-09-17T10:13:50.287Z,23.72
2022-09-17T10:14:22.717Z,23.73
2022-09-17T10:14:54.535Z,23.75
2022-09-17T10:15:31.343Z,23.72
2022-09-17T10:16:38.223Z,23.72
2022-09-17T10:17:15.882Z,23.74
2022-09-17T10:17:47.458Z,23.77
2022-09-17T10:18:19.833Z,23.73
2022-09-17T10:18:55.273Z,23.74
2022-09-17T10:19:26.849Z,23.77
2022-09-17T10:20:04.343Z,23.72
2022-09-17T10:20:36.049Z,23.73
2022-09-17T10:21:08.104Z,23.74
2022-09-17T10:21:42.877Z,23.77
2022-09-17T10:22:30.617Z,23.74
2022-09-17T10:23:02.323Z,23.78
2022-09-17T10:23:35.743Z,23.76
2022-09-17T10:24:33.181Z,23.79
2022-09-17T10:25:05.503Z,23.79
2022-09-17T10:25:41.215Z,23.75
2022-09-17T10:26:39.068Z,23.72
2022-09-17T10:27:17.861Z,23.75
2022-09-17T10:27:49.307Z,23.76
2022-09-17T10:28:31.277Z,23.73
2022-09-17T10:29:03.773Z,23.76
2022-09-17T10:29:35.205Z,23.76
2022-09-17T10:30:09.418Z,23.76
2022-09-17T10:30:43.612Z,23.73
2022-09-17T10:31:15.065Z,23.72
2022-09-17T10:31:50.207Z,23.72
2022-09-17T10:32:22.141Z,23.73
2022-09-17T10:33:15.383Z,23.71
2022-09-17T10:34:07.163Z,23.74
2022-09-17T10:34:38.597Z,23.75
2022-09-17T10:35:16.039Z,23.75
2022-09-17T10:35:57.868Z,23.75
2022-09-17T10:36:38.023Z,23.73
2022-09-17T10:37:31.352Z,23.75
2022-09-17T10:38:03.103Z,23.74
2022-09-17T10:38:41.402Z,23.75
2022-09-17T10:39:31.477Z,23.80
2022-09-17T10:40:03.702Z,23.75
2022-09-17T10:40:35.366Z,23.74
2022-09-17T10:41:09.334Z,23.74
2022-09-17T10:41:42.652Z,23.76
2022-09-17T10:42:14.856Z,23.71
2022-09-17T10:42:49.807Z,23.75
2022-09-17T10:43:22.269Z,23.74
2022-09-17T10:43:53.704Z,23.72
2022-09-17T10:44:26.353Z,23.67
2022-09-17T10:44:58.388Z,23.73
2022-09-17T10:45:30.474Z,23.71
2022-09-17T10:46:01.910Z,23.72
2022-09-17T10:46:33.502Z,23.70
2022-09-17T10:47:05.206Z,23.69
2022-09-17T10:47:37.314Z,23.72
2022-09-17T10:48:13.962Z,23.69
2022-09-17T10:48:59.009Z,23.75
2022-09-17T10:49:33.316Z,23.76
2022-09-17T10:50:04.952Z,23.74
2022-09-17T10:50:36.418Z,23.75
2022-09-17T10:51:07.937Z,23.75
2022-09-17T10:51:39.423Z,23.69
2022-09-17T10:52:15.655Z,23.74
2022-09-17T10:52:47.894Z,23.72
2022-09-17T10:53:19.921Z,23.75
2022-09-17T10:54:09.034Z,23.74
2022-09-17T10:54:52.526Z,23.72
2022-09-17T10:55:24.161Z,23.76
2022-09-17T10:55:58.997Z,23.76
2022-09-17T10:56:32.244Z,23.75
2022-09-17T10:57:03.845Z,23.74
2022-09-17T10:57:53.957Z,23.74
2022-09-17T10:58:25.791Z,23.73
2022-09-17T10:59:07.025Z,23.74
2022-09-17T10:59:47.780Z,23.73
2022-09-17T11:00:19.973Z,23.73
2022-09-17T11:00:57.479Z,23.73
2022-09-17T11:01:48.103Z,23.72
2022-09-17T11:02:38.645Z,23.76
2022-09-17T11:03:19.582Z,23.75
2022-09-17T11:03:53.619Z,23.77
2022-09-17T11:04:37.691Z,23.72
2022-09-17T11:05:24.550Z,23.73
2022-09-17T11:06:01.800Z,23.72
2022-09-17T11:06:43.640Z,23.73
2022-09-17T11:07:20.821Z,23.72
2022-09-17T11:07:55.094Z,23.72
2022-09-17T11:08:34.667Z,23.77
2022-09-17T11:09:12.430Z,23.72
2022-09-17T11:09:46.851Z,23.74
2022-09-17T11:10:24.317Z,23.71
2022-09-17T11:11:05.304Z,23.70
2022-09-17T11:11:42.615Z,23.73
2022-09-17T11:12:20.171Z,23.76
2022-09-17T11:13:03.725Z,23.73
2022-09-17T11:13:37.956Z,23.76
2022-09-17T11:14:09.519Z,23.75
2022-09-17T11:14:43.911Z,23.74
2022-09-17T11:15:15.320Z,23.73
2022-09-17T11:15:53.089Z,23.71
2022-09-17T11:16:30.866Z,23.71
2022-09-17T11:17:05.403Z,23.71
2022-09-17T11:17:36.875Z,23.74
2022-09-17T11:18:31.126Z,23.74
2022-09-17T11:19:12.597Z,23.74
2022-09-17T11:19:53.078Z,23.73
2022-09-17T11:20:36.441Z,23.75
2022-09-17T11:21:07.932Z,23.72
2022-09-17T11:21:40.694Z,23.67
2022-09-17T11:22:27.347Z,23.68
2022-09-17T11:23:04.191Z,23.69
2022-09-17T11:23:42.670Z,23.70
2022-09-17T11:24:20.137Z,23.68
2022-09-17T11:24:55.308Z,23.72
2022-09-17T11:25:38.572Z,23.70
2022-09-17T11:26:28.608Z,23.70
2022-09-17T11:27:20.411Z,23.71
2022-09-17T11:27:55.265Z,23.76
2022-09-17T11:28:32.766Z,23.76
2022-09-17T11:29:22.412Z,23.76
2022-09-17T11:30:00.549Z,23.74
2022-09-17T11:30:40.506Z,23.70
2022-09-17T11:31:30.815Z,23.72
2022-09-17T11:32:24.744Z,23.72
2022-09-17T11:33:15.103Z,23.67
2022-09-17T11:33:55.492Z,23.68
2022-09-17T11:34:28.743Z,23.66
2022-09-17T11:35:01.330Z,23.66
2022-09-17T11:35:45.260Z,23.68
2022-09-17T11:36:21.597Z,23.68
2022-09-17T11:37:00.997Z,23.72
2022-09-17T11:37:36.818Z,23.70
2022-09-17T11:38:31.286Z,23.71
2022-09-17T11:39:09.005Z,23.72
2022-09-17T11:39:43.293Z,23.67
2022-09-17T11:40:20.584Z,23.72
2022-09-17T11:40:53.504Z,23.71
2022-09-17T11:41:36.307Z,23.72
2022-09-17T11:42:09.664Z,23.70
2022-09-17T11:42:44.930Z,23.70
2022-09-17T11:43:26.449Z,23.71
2022-09-17T11:44:06.553Z,23.72
2022-09-17T11:44:42.226Z,23.71
2022-09-17T11:45:15.535Z,23.71
2022-09-17T11:46:00.464Z,23.70
2022-09-17T11:46:33.290Z,23.68
2022-09-17T11:47:13.487Z,23.70
2022-09-17T11:47:46.132Z,23.72
2022-09-17T11:48:18.404Z,23.72
2022-09-17T11:48:58.277Z,23.73
2022-09-17T11:49:38.176Z,23.72
2022-09-17T11:50:22.610Z,23.72
2022-09-17T11:50:56.341Z,23.72
2022-09-17T11:51:31.382Z,23.74
2022-09-17T11:52:04.409Z,23.73
2022-09-17T11:52:40.658Z,23.74
2022-09-17T11:53:12.057Z,23.70
2022-09-17T11:53:47.626Z,23.71
2022-09-17T11:54:23.792Z,23.71
2022-09-17T11:55:01.066Z,23.72
2022-09-17T11:55:41.451Z,23.72
2022-09-17T11:56:17.775Z,23.67
2022-09-17T11:56:49.896Z,23.66
2022-09-17T11:57:22.931Z,23.66
2022-09-17T11:57:57.042Z,23.69
2022-09-17T11:58:34.570Z,23.74
2022-09-17T11:59:11.083Z,23.71
2022-09-17T12:00:02.457Z,23.69
2022-09-17T12:00:35.043Z,23.72
2022-09-17T12:01:29.453Z,23.72
2022-09-17T12:02:26.629Z,23.70
2022-09-17T12:03:04.321Z,23.69
2022-09-17T12:03:37.464Z,23.68
2022-09-17T12:04:27.716Z,23.72
2022-09-17T12:05:01.357Z,23.72
2022-09-17T12:05:32.771Z,23.70
2022-09-17T12:06:13.600Z,23.72
2022-09-17T12:06:47.525Z,23.71
2022-09-17T12:07:37.583Z,23.74
2022-09-17T12:08:27.652Z,23.71
2022-09-17T12:09:04.570Z,23.72
2022-09-17T12:09:36.074Z,23.72
2022-09-17T12:10:18.775Z,23.74
2022-09-17T12:10:57.664Z,23.68
2022-09-17T12:11:38.028Z,23.71
2022-09-17T12:12:37.977Z,23.70
2022-09-17T12:13:18.393Z,23.67
2022-09-17T12:13:51.186Z,23.68
2022-09-17T12:14:26.983Z,23.66
2022-09-17T12:15:06.369Z,23.68
2022-09-17T12:15:38.750Z,23.71
2022-09-17T12:16:39.619Z,23.70
2022-09-17T12:17:12.392Z,23.71
2022-09-17T12:18:03.830Z,23.72
2022-09-17T12:19:02.991Z,23.70
2022-09-17T12:19:35.985Z,23.68
2022-09-17T12:20:08.463Z,23.71
2022-09-17T12:20:40.320Z,23.70
2022-09-17T12:21:12.029Z,23.70
2022-09-17T12:21:52.560Z,23.68
2022-09-17T12:22:27.635Z,23.70
2022-09-17T12:22:59.511Z,23.70
2022-09-17T12:23:37.935Z,23.72
2022-09-17T12:24:25.703Z,23.71
2022-09-17T12:24:57.197Z,23.70
2022-09-17T12:25:30.338Z,23.70
2022-09-17T12:26:04.856Z,23.68
2022-09-17T12:26:54.654Z,23.66
2022-09-17T12:27:30.140Z,23.67
2022-09-17T12:28:06.583Z,23.67
2022-09-17T12:28:55.834Z,23.68
2022-09-17T12:29:33.663Z,23.69
2022-09-17T12:30:15.184Z,23.67
2022-09-17T12:31:01.125Z,23.70
2022-09-17T12:31:36.166Z,23.70
2022-09-17T12:32:26.594Z,23.71
2022-09-17T12:33:16.557Z,23.70
2022-09-17T12:33:53.058Z,23.69
2022-09-17T12:34:26.727Z,23.71
2022-09-17T12:34:58.473Z,23.70
2022-09-17T12:36:00.179Z,23.67
2022-09-17T12:36:30.479Z,23.69
2022-09-17T12:37:01.988Z,23.66
2022-09-17T12:37:36.717Z,23.67
2022-09-17T12:38:26.962Z,23.65
2022-09-17T12:39:06.996Z,23.63
2022-09-17T12:39:47.979Z,23.65
2022-09-17T12:40:27.769Z,23.65
2022-09-17T12:41:14.871Z,23.67
2022-09-17T12:41:50.958Z,23.64
2022-09-17T12:42:28.160Z,23.66
2022-09-17T12:43:02.438Z,23.64
2022-09-17T12:43:39.752Z,23.66
2022-09-17T12:44:29.216Z,23.66
2022-09-17T12:51:13.375Z,23.66
2022-09-17T13:00:35.033Z,23.66
2022-09-17T13:01:42.993Z,23.70
2022-09-17T13:03:04.658Z,23.64
2022-09-17T13:05:15.692Z,23.66
2022-09-17T13:06:35.438Z,23.71
2022-09-17T13:07:30.687Z,23.70
2022-09-17T13:08:39.834Z,23.70
2022-09-17T13:09:26.637Z,23.72
2022-09-17T13:10:15.067Z,23.70
2022-09-17T13:11:24.956Z,23.71
2022-09-17T13:12:26.057Z,23.66
2022-09-17T13:13:28.655Z,23.70
2022-09-17T13:14:49.871Z,23.75
2022-09-17T13:15:35.255Z,23.74
2022-09-17T13:16:50.328Z,23.74
2022-09-17T13:17:52.418Z,23.74
2022-09-17T13:19:17.273Z,23.72
2022-09-17T13:20:12.168Z,23.74
2022-09-17T13:20:58.152Z,23.70
2022-09-17T13:21:52.279Z,23.69
2022-09-17T13:22:47.415Z,23.68
2022-09-17T13:23:46.033Z,23.73
2022-09-17T13:24:43.102Z,23.70
2022-09-17T13:25:35.014Z,23.74
2022-09-17T13:28:56.881Z,23.68
2022-09-17T13:31:10.363Z,23.72
2022-09-17T13:31:59.684Z,23.71
2022-09-17T13:32:46.029Z,23.68
2022-09-17T13:33:53.541Z,23.72
2022-09-17T13:35:58.891Z,23.68
2022-09-17T13:36:59.773Z,23.68
2022-09-17T13:37:53.312Z,23.71
2022-09-17T13:38:50.010Z,23.72
2022-09-17T13:39:53.366Z,23.71
2022-09-17T13:40:47.282Z,23.72
2022-09-17T13:41:42.567Z,23.66
2022-09-17T13:42:40.764Z,23.71
2022-09-17T13:45:39.945Z,23.70
2022-09-17T13:46:41.555Z,23.70
2022-09-17T13:47:36.625Z,23.70
2022-09-17T13:50:01.036Z,23.72
2022-09-17T13:51:00.940Z,23.70
2022-09-17T13:52:12.490Z,23.69
2022-09-17T13:58:54.323Z,23.72
2022-09-17T14:02:21.711Z,23.72
2022-09-17T14:03:27.671Z,23.70
2022-09-17T14:04:41.060Z,23.72
2022-09-17T14:05:41.325Z,23.68
2022-09-17T14:06:29.635Z,23.73
2022-09-17T14:07:25.822Z,23.68
2022-09-17T14:08:24.975Z,23.70
2022-09-17T14:09:22.815Z,23.72
2022-09-17T14:10:29.799Z,23.72
2022-09-17T14:11:35.828Z,23.70
2022-09-17T14:12:45.885Z,23.71
2022-09-17T14:13:38.782Z,23.72
2022-09-17T14:14:34.488Z,23.72
2022-09-17T14:15:49.090Z,23.71
2022-09-17T14:16:33.399Z,23.68
2022-09-17T14:17:22.114Z,23.70
2022-09-17T14:18:13.005Z,23.70
2022-09-17T14:30:48.114Z,23.69
2022-09-17T14:31:35.899Z,23.63
2022-09-17T14:32:32.814Z,23.64
2022-09-17T14:33:27.303Z,23.63
2022-09-17T14:35:39.190Z,23.67
2022-09-17T14:36:35.741Z,23.67
2022-09-17T14:37:27.558Z,23.66
2022-09-17T14:38:14.927Z,23.63
2022-09-17T14:39:13.325Z,23.67
2022-09-17T14:40:04.740Z,23.67
2022-09-17T14:40:58.428Z,23.66
2022-09-17T14:42:05.979Z,23.66
2022-09-17T14:43:00.316Z,23.66
2022-09-17T14:43:58.505Z,23.66
2022-09-17T14:44:52.941Z,23.63
2022-09-17T14:45:42.041Z,23.67
2022-09-17T14:46:32.562Z,23.67
2022-09-17T14:47:27.486Z,23.65
2022-09-17T14:48:24.508Z,23.64
2022-09-17T14:49:25.589Z,23.61
2022-09-17T14:50:42.087Z,23.66
2022-09-17T14:51:33.564Z,23.66
2022-09-17T14:52:39.003Z,23.66
2022-09-17T14:53:32.696Z,23.67
2022-09-17T14:54:25.697Z,23.65
2022-09-17T14:55:27.442Z,23.66
2022-09-17T14:56:20.073Z,23.64
2022-09-17T14:57:12.817Z,23.66
2022-09-17T14:58:03.653Z,23.66
2022-09-17T14:58:51.433Z,23.64
2022-09-17T15:01:11.361Z,23.67
2022-09-17T15:02:02.557Z,23.62
2022-09-17T15:02:54.440Z,23.62
2022-09-17T15:04:55.951Z,23.63
2022-09-17T15:05:48.695Z,23.64
2022-09-17T15:08:35.385Z,23.65
2022-09-17T15:10:47.836Z,23.65
2022-09-17T15:11:40.891Z,23.60
2022-09-17T15:12:32.277Z,23.61
2022-09-17T15:17:06.953Z,23.57
2022-09-17T15:18:01.129Z,23.59
2022-09-17T15:18:53.930Z,23.62
2022-09-17T15:19:54.492Z,23.63
2022-09-17T15:20:48.895Z,23.57
2022-09-17T15:22:40.410Z,23.59
2022-09-17T15:23:31.414Z,23.59
2022-09-17T15:24:22.013Z,23.57
2022-09-17T15:28:54.373Z,23.57
2022-09-17T15:31:05.096Z,23.57
2022-09-17T15:32:03.582Z,23.61
2022-09-17T15:33:08.231Z,23.61
2022-09-17T15:34:02.313Z,23.60
2022-09-17T15:34:55.147Z,23.59
2022-09-17T15:35:52.815Z,23.58
2022-09-17T15:36:50.764Z,23.60
2022-09-17T15:37:41.516Z,23.61
2022-09-17T15:38:25.140Z,23.61
2022-09-17T15:40:13.626Z,23.49
2022-09-17T15:41:20.580Z,23.58
2022-09-17T15:43:23.135Z,23.58
2022-09-17T15:44:29.222Z,23.60
2022-09-17T15:46:42.224Z,23.65
2022-09-17T15:47:52.973Z,23.59
2022-09-17T15:48:53.144Z,23.61
2022-09-17T15:49:43.962Z,23.65
2022-09-17T15:50:34.895Z,23.63
2022-09-17T15:51:35.860Z,23.61
2022-09-17T15:52:46.718Z,23.60
2022-09-17T15:53:40.860Z,23.62
2022-09-17T15:55:45.217Z,23.58
2022-09-17T15:56:39.841Z,23.58
2022-09-17T15:57:40.889Z,23.60
2022-09-17T15:58:33.780Z,23.58
2022-09-17T16:00:53.221Z,23.58
2022-09-17T16:01:48.287Z,23.59
2022-09-17T16:03:00.610Z,23.56
2022-09-17T16:03:46.900Z,23.57
2022-09-17T16:04:37.306Z,23.58
2022-09-17T16:05:22.953Z,23.58
2022-09-17T16:06:15.569Z,23.60
2022-09-17T16:08:07.263Z,23.56
2022-09-17T16:10:08.171Z,23.57
2022-09-17T16:11:01.767Z,23.58
2022-09-17T16:11:52.173Z,23.60
2022-09-17T16:12:45.207Z,23.60
2022-09-17T16:13:32.017Z,23.57
2022-09-17T16:14:19.407Z,23.60
2022-09-17T16:15:23.804Z,23.58
2022-09-17T16:22:45.828Z,23.60
2022-09-17T16:23:37.675Z,23.57
2022-09-17T16:31:46.221Z,23.56
2022-09-17T16:33:40.810Z,23.55
2022-09-17T16:34:36.595Z,23.53
2022-09-17T16:35:33.349Z,23.55
2022-09-17T16:36:28.643Z,23.55
2022-09-17T16:37:21.533Z,23.56
2022-09-17T16:38:13.249Z,23.58
2022-09-17T16:39:03.935Z,23.55
2022-09-17T16:41:26.802Z,23.54
2022-09-17T16:42:20.823Z,23.56
2022-09-17T16:43:16.676Z,23.55
2022-09-17T16:44:01.377Z,23.51
2022-09-17T16:48:57.599Z,23.57
2022-09-17T16:49:51.734Z,23.58
2022-09-17T16:50:51.245Z,23.57
2022-09-17T16:51:41.280Z,23.52
2022-09-17T16:52:34.364Z,23.56
2022-09-17T16:53:35.102Z,23.58
2022-09-17T16:55:36.595Z,23.54
2022-09-17T16:56:29.237Z,23.57
2022-09-17T16:57:19.503Z,23.54
2022-09-17T16:58:51.054Z,23.53
2022-09-17T16:59:43.682Z,23.56
2022-09-17T17:02:28.022Z,23.56
2022-09-17T17:03:24.837Z,23.52
2022-09-17T17:04:22.498Z,23.50
2022-09-17T17:05:19.985Z,23.50
2022-09-17T17:19:14.220Z,23.53
2022-09-17T17:20:12.580Z,23.50
2022-09-17T17:21:07.020Z,23.52
2022-09-17T17:22:03.654Z,23.50
2022-09-17T17:22:58.432Z,23.52
2022-09-17T17:23:49.149Z,23.51
2022-09-17T17:24:39.625Z,23.51
2022-09-17T17:25:25.244Z,23.46
2022-09-17T17:26:29.581Z,23.49
2022-09-17T17:27:20.100Z,23.54
2022-09-17T17:33:15.437Z,23.52
2022-09-17T17:34:07.980Z,23.52
2022-09-17T17:46:16.712Z,23.47
2022-09-17T17:47:04.983Z,23.50
2022-09-17T17:48:54.882Z,23.46
2022-09-17T17:49:46.167Z,23.50
2022-09-17T17:50:38.267Z,23.51
2022-09-17T17:51:32.183Z,23.51
2022-09-17T17:52:24.897Z,23.47
2022-09-17T17:54:17.986Z,23.54
2022-09-17T17:55:15.690Z,23.56
2022-09-17T17:56:18.907Z,23.53
2022-09-17T17:57:10.485Z,23.51
2022-09-17T17:58:04.402Z,23.52
2022-09-17T18:00:09.215Z,23.50
2022-09-17T18:00:55.255Z,23.54
2022-09-17T18:01:51.150Z,23.51
2022-09-17T18:02:44.031Z,23.53
2022-09-17T18:03:37.248Z,23.52
2022-09-17T18:04:30.413Z,23.53
2022-09-17T18:05:22.856Z,23.55
2022-09-17T18:09:41.914Z,23.54
2022-09-17T18:10:30.429Z,23.51
2022-09-17T18:11:11.856Z,23.50
2022-09-17T18:12:12.513Z,23.50
2022-09-17T18:14:37.327Z,23.48
2022-09-17T18:17:30.560Z,23.52
2022-09-17T18:18:18.374Z,23.52
2022-09-17T18:19:01.587Z,23.50
2022-09-17T18:19:52.853Z,23.55
2022-09-17T18:20:39.322Z,23.51
2022-09-17T18:21:54.491Z,23.52
2022-09-17T18:24:16.645Z,23.50
2022-09-17T18:26:19.589Z,23.49
2022-09-17T18:27:09.418Z,23.52
2022-09-17T18:31:39.957Z,23.49
2022-09-17T18:33:50.833Z,23.55
2022-09-17T18:34:41.228Z,23.53
2022-09-17T18:37:44.209Z,23.53