createdAt,value
2022-11-12T00:00:31.096Z,26.55
2022-11-12T00:03:02.557Z,16.57
2022-11-12T00:05:33.625Z,7.65
2022-11-12T00:08:07.640Z,9.98
2022-11-12T00:10:38.393Z,13.03
2022-11-12T00:13:09.284Z,7.08
2022-11-12T00:15:39.931Z,5.67
2022-11-12T00:18:10.624Z,5.78
2022-11-12T00:20:41.258Z,4.87
2022-11-12T00:23:11.904Z,5.97
2022-11-12T00:25:43.275Z,6.05
2022-11-12T00:28:13.974Z,7.30
2022-11-12T00:30:44.736Z,9.63
2022-11-12T00:33:15.410Z,5.22
2022-11-12T00:35:46.053Z,5.10
2022-11-12T00:38:17.194Z,5.17
2022-11-12T00:40:48.001Z,5.33
2022-11-12T00:43:19.129Z,4.72
2022-11-12T00:45:49.776Z,5.42
2022-11-12T00:48:20.721Z,5.97
2022-11-12T00:50:51.902Z,5.95
2022-11-12T00:53:22.653Z,6.53
2022-11-12T00:55:53.635Z,6.15
2022-11-12T00:58:24.580Z,6.55
2022-11-12T01:01:00.329Z,7.00
2022-11-12T01:03:31.583Z,6.40
2022-11-12T01:06:06.908Z,7.95
2022-11-12T01:08:37.891Z,6.87
2022-11-12T01:11:11.269Z,7.28
2022-11-12T01:13:44.525Z,6.17
2022-11-12T01:16:17.943Z,6.22
2022-11-12T01:18:49.383Z,5.90
2022-11-12T01:21:20.222Z,5.45
2022-11-12T01:23:51.210Z,5.42
2022-11-12T01:26:24.582Z,5.50
2022-11-12T01:28:55.213Z,6.58
2022-11-12T01:31:40.143Z,7.25
2022-11-12T01:34:12.077Z,6.20
2022-11-12T01:36:44.098Z,6.28
2022-11-12T01:39:35.190Z,5.65
2022-11-12T01:42:06.493Z,6.08
2022-11-12T01:44:39.840Z,6.12
2022-11-12T01:47:21.662Z,6.15
2022-11-12T01:50:19.159Z,5.03
2022-11-12T01:53:01.467Z,5.40
2022-11-12T01:55:34.302Z,6.00
2022-11-12T01:58:16.849Z,5.22
2022-11-12T02:01:00.264Z,4.30
2022-11-12T02:03:27.340Z,5.10
2022-11-12T02:06:03.900Z,4.03
2022-11-12T02:08:36.308Z,4.50
2022-11-12T02:11:22.130Z,4.20
2022-11-12T02:14:02.441Z,4.25
2022-11-12T02:16:38.909Z,3.77
2022-11-12T02:19:11.779Z,4.22
2022-11-12T02:21:42.787Z,5.22
2022-11-12T02:24:22.485Z,4.95
2022-11-12T02:26:55.996Z,4.90
2022-11-12T02:29:29.696Z,5.00
2022-11-12T02:32:00.681Z,5.58
2022-11-12T02:34:32.370Z,5.35
2022-11-12T02:37:03.040Z,4.85
2022-11-12T02:39:33.693Z,4.70
2022-11-12T02:42:04.450Z,4.15
2022-11-12T02:44:35.429Z,4.33
2022-11-12T02:47:06.164Z,4.72
2022-11-12T02:49:37.041Z,4.72
2022-11-12T02:52:07.807Z,4.12
2022-11-12T02:54:38.520Z,3.90
2022-11-12T02:57:09.192Z,4.12
2022-11-12T02:59:39.846Z,4.20
2022-11-12T03:02:10.823Z,3.92
2022-11-12T03:04:44.342Z,4.12
2022-11-12T03:07:13.740Z,6.15
2022-11-12T03:09:44.511Z,4.42
2022-11-12T03:12:15.962Z,4.55
2022-11-12T03:14:46.849Z,5.25
2022-11-12T03:17:18.042Z,4.37
2022-11-12T03:19:49.130Z,4.85
2022-11-12T03:22:20.464Z,4.20
2022-11-12T03:24:51.754Z,4.33
2022-11-12T03:27:22.650Z,4.15
2022-11-12T03:29:53.560Z,5.47
2022-11-12T03:32:24.436Z,4.85
2022-11-12T03:34:55.842Z,3.52
2022-11-12T03:37:27.024Z,3.80
2022-11-12T03:39:58.134Z,4.03
2022-11-12T03:42:33.662Z,3.58
2022-11-12T03:45:09.638Z,3.75
2022-11-12T03:47:48.274Z,3.95
2022-11-12T03:50:23.576Z,3.20
2022-11-12T03:52:56.811Z,3.33
2022-11-12T03:55:29.397Z,2.50
2022-11-12T03:58:01.932Z,2.85
2022-11-12T04:00:33.137Z,2.12
2022-11-12T04:03:58.509Z,3.47
2022-11-12T04:09:20.572Z,1.92
2022-11-12T04:11:51.480Z,2.00
2022-11-12T04:14:22.789Z,2.27
2022-11-12T04:17:12.910Z,2.67
2022-11-12T04:20:01.818Z,2.10
2022-11-12T04:22:32.873Z,3.12
2022-11-12T04:25:21.399Z,2.40
2022-11-12T04:27:58.109Z,2.22
2022-11-12T04:30:29.012Z,2.40
2022-11-12T04:32:59.939Z,1.95
2022-11-12T04:35:31.104Z,1.80
2022-11-12T04:38:07.329Z,2.05
2022-11-12T04:40:56.721Z,1.77
2022-11-12T04:43:45.197Z,1.57
2022-11-12T04:46:16.108Z,1.77
2022-11-12T04:48:46.977Z,1.60
2022-11-12T04:51:35.588Z,1.45
2022-11-12T04:54:06.512Z,1.60
2022-11-12T04:56:37.644Z,1.75
2022-11-12T04:59:08.972Z,2.35
2022-11-12T05:01:40.415Z,1.77
2022-11-12T05:04:14.412Z,2.10
2022-11-12T05:06:54.581Z,1.80
2022-11-12T05:15:11.196Z,1.72
2022-11-12T05:17:48.552Z,1.90
2022-11-12T05:20:22.468Z,1.72
2022-11-12T05:23:06.037Z,1.77
2022-11-12T05:25:25.626Z,1.72
2022-11-12T05:27:57.559Z,1.42
2022-11-12T05:30:28.741Z,2.08
2022-11-12T05:35:41.388Z,1.90
2022-11-12T05:38:12.493Z,2.02
2022-11-12T05:40:46.199Z,1.95
2022-11-12T05:43:17.362Z,2.20
2022-11-12T05:45:48.269Z,2.52
2022-11-12T05:48:24.228Z,1.67
2022-11-12T05:53:27.231Z,1.83
2022-11-12T05:56:08.836Z,1.72
2022-11-12T05:58:41.053Z,2.00
2022-11-12T06:01:15.325Z,1.67
2022-11-12T06:03:48.388Z,2.00
2022-11-12T06:06:18.922Z,1.72
2022-11-12T06:08:57.639Z,1.70
2022-11-12T06:11:34.828Z,1.90
2022-11-12T06:14:06.647Z,1.70
2022-11-12T06:16:37.528Z,1.87
2022-11-12T06:19:08.667Z,2.52
2022-11-12T06:21:39.649Z,3.22
2022-11-12T06:26:48.957Z,2.30
2022-11-12T06:29:20.019Z,2.42
2022-11-12T06:31:51.082Z,2.12
2022-11-12T06:34:23.401Z,2.20
2022-11-12T06:36:54.581Z,2.10
2022-11-12T06:39:34.392Z,2.40
2022-11-12T07:05:04.460Z,2.10
2022-11-12T07:07:37.523Z,3.02
2022-11-12T07:10:08.984Z,2.30
2022-11-12T07:12:40.229Z,2.50
2022-11-12T07:15:11.620Z,2.00
2022-11-12T07:17:44.241Z,2.52
2022-11-12T07:20:15.343Z,2.60
2022-11-12T07:22:46.931Z,2.42
2022-11-12T07:25:17.844Z,2.25
2022-11-12T07:27:48.776Z,2.77
2022-11-12T07:30:20.107Z,2.47
2022-11-12T07:32:52.157Z,1.82
2022-11-12T07:35:23.467Z,2.80
2022-11-12T07:37:59.482Z,2.22
2022-11-12T07:40:31.114Z,2.17
2022-11-12T07:43:02.596Z,2.17
2022-11-12T07:45:33.568Z,2.75
2022-11-12T07:50:48.726Z,2.00
2022-11-12T07:53:24.257Z,2.35
2022-11-12T07:55:59.464Z,2.35
2022-11-12T07:58:39.993Z,2.00
2022-11-12T08:01:13.444Z,2.52
2022-11-12T08:03:57.685Z,2.42
2022-11-12T08:06:29.908Z,2.22
2022-11-12T08:09:04.710Z,2.12
2022-11-12T08:11:36.692Z,2.22
2022-11-12T08:14:08.338Z,2.52
2022-11-12T08:19:35.732Z,2.20
2022-11-12T08:22:07.014Z,2.60
2022-11-12T08:24:38.022Z,2.62
2022-11-12T08:27:09.840Z,2.30
2022-11-12T08:30:47.810Z,2.30
2022-11-12T08:32:45.615Z,2.62
2022-11-12T08:35:23.668Z,2.90
2022-11-12T08:37:55.323Z,1.90
2022-11-12T08:40:26.294Z,2.47
2022-11-12T08:46:11.388Z,2.60
2022-11-12T08:48:42.273Z,2.10
2022-11-12T08:51:13.407Z,2.10
2022-11-12T08:53:44.666Z,2.05
2022-11-12T08:56:15.608Z,2.10
2022-11-12T08:58:46.888Z,2.30
2022-11-12T09:01:18.111Z,2.62
2022-11-12T09:03:51.382Z,2.22
2022-11-12T09:06:22.731Z,2.27
2022-11-12T09:08:53.879Z,2.27
2022-11-12T09:11:31.101Z,2.58
2022-11-12T09:14:02.092Z,2.62
2022-11-12T09:16:33.048Z,2.20
2022-11-12T09:19:03.919Z,2.47
2022-11-12T09:21:35.652Z,2.40
2022-11-12T09:24:19.845Z,2.80
2022-11-12T09:26:50.711Z,2.50
2022-11-12T09:29:22.387Z,2.77
2022-11-12T09:31:53.426Z,2.65
2022-11-12T09:34:24.432Z,2.27
2022-11-12T09:36:57.050Z,3.00
2022-11-12T09:39:27.946Z,2.10
2022-11-12T09:42:10.223Z,2.55
2022-11-12T09:44:46.463Z,2.30
2022-11-12T09:47:26.263Z,2.65
2022-11-12T09:50:03.368Z,2.17
2022-11-12T09:52:36.568Z,2.80
2022-11-12T09:55:19.986Z,2.90
2022-11-12T09:57:52.118Z,2.87
2022-11-12T10:00:24.771Z,3.33
2022-11-12T10:03:08.586Z,2.70
2022-11-12T10:05:45.032Z,2.70
2022-11-12T10:11:03.984Z,3.10
2022-11-12T10:13:49.659Z,2.40
2022-11-12T10:16:45.558Z,2.50
2022-11-12T10:19:37.152Z,2.70
2022-11-12T10:22:16.279Z,2.80
2022-11-12T10:24:53.237Z,3.77
2022-11-12T10:27:28.919Z,3.75
2022-11-12T10:30:08.414Z,3.63
2022-11-12T10:33:20.067Z,3.62
2022-11-12T10:35:51.229Z,5.72
2022-11-12T10:38:25.132Z,4.95
2022-11-12T10:40:56.498Z,4.28
2022-11-12T10:43:27.976Z,4.35
2022-11-12T10:46:01.330Z,4.28
2022-11-12T10:48:37.528Z,3.50
2022-11-12T10:51:11.288Z,3.72
2022-11-12T10:53:42.968Z,3.75
2022-11-12T10:56:31.759Z,4.12
2022-11-12T10:59:14.104Z,4.65
2022-11-12T11:01:49.401Z,5.37
2022-11-12T11:04:26.096Z,5.08
2022-11-12T11:07:05.702Z,4.67
2022-11-12T11:09:37.736Z,4.92
2022-11-12T11:12:10.942Z,4.90
2022-11-12T11:14:42.332Z,5.40
2022-11-12T11:17:22.650Z,4.72
2022-11-12T11:19:59.089Z,5.87
2022-11-12T11:22:48.075Z,5.20
2022-11-12T11:25:21.464Z,5.40
2022-11-12T11:28:03.647Z,5.92
2022-11-12T11:30:44.136Z,5.50
2022-11-12T11:33:29.063Z,5.28
2022-11-12T11:36:23.074Z,5.40
2022-11-12T11:39:07.411Z,5.25
2022-11-12T11:41:49.402Z,5.50
2022-11-12T11:44:37.415Z,5.97
2022-11-12T11:47:19.256Z,5.90
2022-11-12T11:50:21.144Z,5.58
2022-11-12T11:53:09.199Z,5.85
2022-11-12T11:55:51.129Z,5.50
2022-11-12T11:58:41.087Z,5.80
2022-11-12T12:01:13.915Z,5.90
2022-11-12T12:03:59.708Z,5.60
2022-11-12T12:06:33.213Z,5.33
2022-11-12T12:09:27.670Z,6.40
2022-11-12T12:12:27.063Z,6.37
2022-11-12T12:15:06.354Z,6.72
2022-11-12T12:21:20.595Z,7.70
2022-11-12T12:23:59.688Z,7.08
2022-11-12T12:26:41.824Z,8.15
2022-11-12T12:29:27.125Z,8.73
2022-11-12T12:32:23.101Z,9.10
2022-11-12T12:34:54.138Z,9.40
2022-11-12T12:37:46.052Z,9.20
2022-11-12T12:40:48.821Z,9.35
2022-11-12T12:44:09.954Z,9.93
2022-11-12T12:46:49.178Z,9.78
2022-11-12T12:49:25.282Z,9.75
2022-11-12T12:51:56.368Z,9.63
2022-11-12T12:54:41.908Z,9.53
2022-11-12T12:57:34.614Z,10.63
2022-11-12T13:00:53.206Z,11.10
2022-11-12T13:04:03.026Z,10.30
2022-11-12T13:06:56.447Z,11.05
2022-11-12T13:09:30.134Z,9.73
2022-11-12T13:12:13.176Z,9.80
2022-11-12T13:14:46.452Z,9.80
2022-11-12T13:17:19.779Z,10.55
2022-11-12T13:20:03.320Z,9.48
2022-11-12T13:22:42.649Z,9.80
2022-11-12T13:25:18.924Z,10.30
2022-11-12T13:27:53.166Z,10.05
2022-11-12T13:30:28.995Z,10.45
2022-11-12T13:33:01.987Z,11.57
2022-11-12T13:35:39.706Z,10.50
2022-11-12T13:41:15.527Z,9.98
2022-11-12T13:47:16.576Z,10.72
2022-11-12T13:49:49.665Z,9.68
2022-11-12T13:52:22.075Z,10.45
2022-11-12T13:55:03.900Z,10.65
2022-11-12T13:57:37.366Z,10.55
2022-11-12T14:00:13.025Z,10.35
2022-11-12T14:03:05.417Z,10.45
2022-11-12T14:05:39.754Z,10.00
2022-11-12T14:08:32.998Z,10.88
2022-11-12T14:11:09.216Z,10.65
2022-11-12T14:14:20.905Z,9.85
2022-11-12T14:17:01.405Z,10.45
2022-11-12T14:23:23.128Z,11.55
2022-11-12T14:29:10.625Z,9.13
2022-11-12T14:31:42.779Z,10.20
2022-11-12T14:34:24.858Z,10.20
2022-11-12T14:36:57.181Z,9.83
2022-11-12T14:39:29.966Z,10.00
2022-11-12T14:42:02.690Z,9.60
2022-11-12T14:44:38.730Z,10.50
2022-11-12T14:47:10.784Z,9.35
2022-11-12T14:49:46.856Z,9.08
2022-11-12T14:52:20.098Z,9.98
2022-11-12T14:54:53.372Z,9.88
2022-11-12T14:57:32.089Z,10.03
2022-11-12T15:00:04.194Z,10.00
2022-11-12T15:02:53.900Z,10.18
2022-11-12T15:05:17.281Z,9.15
2022-11-12T15:08:08.582Z,9.10
2022-11-12T15:10:45.042Z,9.95
2022-11-12T15:13:29.895Z,9.55
2022-11-12T15:16:12.775Z,9.40
2022-11-12T15:18:43.699Z,9.05
2022-11-12T15:21:23.002Z,9.63
2022-11-12T15:23:56.474Z,9.48
2022-11-12T15:26:45.468Z,9.23
2022-11-12T15:29:18.761Z,9.78
2022-11-12T15:31:54.920Z,9.33
2022-11-12T15:34:34.800Z,9.65
2022-11-12T15:37:07.971Z,9.45
2022-11-12T15:39:44.337Z,10.68
2022-11-12T15:42:26.839Z,9.73
2022-11-12T15:45:08.965Z,9.30
2022-11-12T15:47:39.911Z,9.63
2022-11-12T15:50:22.729Z,10.15
2022-11-12T15:52:53.744Z,9.95
2022-11-12T15:55:29.804Z,8.70
2022-11-12T15:58:08.618Z,10.10
2022-11-12T16:00:40.748Z,9.25
2022-11-12T16:03:30.856Z,8.95
2022-11-12T16:06:08.377Z,9.05
2022-11-12T16:11:39.294Z,9.05
2022-11-12T16:14:25.724Z,9.60
2022-11-12T16:23:39.099Z,9.83
2022-11-12T16:29:59.477Z,9.70
2022-11-12T16:32:10.894Z,9.05
2022-11-12T16:43:54.991Z,9.50
2022-11-12T16:44:28.708Z,10.15
2022-11-12T16:46:36.405Z,9.48
2022-11-12T16:49:07.072Z,9.68
2022-11-12T16:51:39.531Z,9.25
2022-11-12T16:55:17.040Z,9.03
2022-11-12T16:56:47.017Z,9.20
2022-11-12T16:59:17.711Z,9.70
2022-11-12T17:01:48.373Z,8.65
2022-11-12T17:04:21.716Z,9.65
2022-11-12T17:06:52.498Z,9.63
2022-11-12T17:09:34.627Z,9.48
2022-11-12T17:12:09.875Z,9.98
2022-11-12T17:14:40.516Z,9.35
2022-11-12T17:17:11.189Z,9.43
2022-11-12T17:19:44.214Z,10.63
2022-11-12T17:22:19.181Z,13.18
2022-11-12T17:24:48.477Z,10.75
2022-11-12T17:27:19.637Z,10.72
2022-11-12T17:29:50.357Z,10.08
2022-11-12T17:32:21.101Z,11.08
2022-11-12T17:34:51.809Z,11.03
2022-11-12T17:37:22.650Z,11.35
2022-11-12T17:39:53.366Z,10.03
2022-11-12T17:42:24.027Z,10.13
2022-11-12T17:44:54.703Z,10.60
2022-11-12T17:47:28.140Z,10.72
2022-11-12T17:50:18.719Z,10.78
2022-11-12T17:52:55.566Z,10.85
2022-11-12T17:55:26.876Z,10.70
2022-11-12T17:58:08.052Z,10.13
2022-11-12T18:00:46.547Z,11.05
2022-11-12T18:03:27.140Z,10.78
2022-11-12T18:06:08.062Z,9.68
2022-11-12T18:08:47.001Z,10.28
2022-11-12T18:11:12.790Z,10.15
2022-11-12T18:13:44.983Z,10.38
2022-11-12T18:16:22.784Z,9.68
2022-11-12T18:18:54.833Z,10.13
2022-11-12T18:21:26.408Z,10.45
2022-11-12T18:23:57.267Z,10.08
2022-11-12T18:26:27.934Z,10.93
2022-11-12T18:29:00.411Z,11.12
2022-11-12T18:31:31.709Z,10.72
2022-11-12T18:34:02.354Z,9.93
2022-11-12T18:36:33.047Z,10.78
2022-11-12T18:39:06.414Z,11.12
2022-11-12T18:41:37.149Z,11.38
2022-11-12T18:44:08.049Z,11.53
2022-11-12T18:46:38.726Z,11.22
2022-11-12T18:49:09.511Z,10.98
2022-11-12T18:51:40.873Z,11.95
2022-11-12T18:54:12.051Z,10.98
2022-11-12T18:56:59.131Z,11.75
2022-11-12T18:59:31.292Z,10.95
2022-11-12T19:02:02.202Z,10.53
2022-11-12T19:04:33.099Z,10.72
2022-11-12T19:07:04.162Z,10.95
2022-11-12T19:10:03.726Z,10.60
2022-11-12T19:15:27.485Z,10.10
2022-11-12T19:17:58.359Z,10.93
2022-11-12T19:20:29.441Z,9.23
2022-11-12T19:23:00.231Z,10.10
2022-11-12T19:25:30.877Z,9.48
2022-11-12T19:28:01.522Z,10.08
2022-11-12T19:30:32.631Z,9.88
2022-11-12T19:33:03.467Z,10.32
2022-11-12T19:35:34.624Z,10.18
2022-11-12T19:38:05.271Z,9.78
2022-11-12T19:40:36.027Z,9.10
2022-11-12T19:43:06.774Z,8.73
2022-11-12T19:45:37.454Z,9.30
2022-11-12T19:48:08.395Z,8.98
2022-11-12T19:50:39.167Z,8.85
2022-11-12T19:53:09.821Z,8.80
2022-11-12T19:55:40.714Z,8.98
2022-11-12T19:58:11.345Z,8.60
2022-11-12T20:00:42.267Z,8.40
2022-11-12T20:03:12.917Z,9.10
2022-11-12T20:05:43.571Z,9.83
2022-11-12T20:08:14.644Z,8.98
2022-11-12T20:10:45.398Z,9.18
2022-11-12T20:13:16.134Z,8.53
2022-11-12T20:15:46.859Z,8.45
2022-11-12T20:18:18.116Z,8.43
2022-11-12T20:20:53.672Z,8.35
2022-11-12T20:23:25.499Z,8.35
2022-11-12T20:25:55.949Z,8.98
2022-11-12T20:28:26.990Z,9.38
2022-11-12T20:31:02.886Z,9.40
2022-11-12T20:33:37.893Z,9.03
2022-11-12T20:36:17.205Z,7.83
2022-11-12T20:38:48.800Z,7.80
2022-11-12T20:41:24.989Z,7.28
2022-11-12T20:44:02.252Z,8.50
2022-11-12T20:46:32.750Z,9.03
2022-11-12T20:49:03.737Z,8.53
2022-11-12T20:51:36.166Z,8.60
2022-11-12T20:54:07.242Z,8.33
2022-11-12T20:56:38.153Z,8.35
2022-11-12T20:59:09.053Z,8.55
2022-11-12T21:01:39.989Z,8.43
2022-11-12T21:04:12.046Z,8.00
2022-11-12T21:06:42.937Z,8.45
2022-11-12T21:09:14.178Z,7.83
2022-11-12T21:11:45.073Z,8.13
2022-11-12T21:14:16.424Z,7.47
2022-11-12T21:16:47.341Z,7.60
2022-11-12T21:19:18.352Z,7.22
2022-11-12T21:21:49.294Z,7.03
2022-11-12T21:24:20.168Z,8.80
2022-11-12T21:26:52.235Z,9.05
2022-11-12T21:29:23.154Z,9.40
2022-11-12T21:31:54.081Z,9.00
2022-11-12T21:34:25.076Z,8.90
2022-11-12T21:36:56.189Z,8.60
2022-11-12T21:39:27.106Z,8.30
2022-11-12T21:41:58.032Z,8.58
2022-11-12T21:44:28.976Z,8.00
2022-11-12T21:46:59.927Z,8.85
2022-11-12T21:49:30.846Z,13.13
2022-11-12T21:52:01.799Z,12.53
2022-11-12T21:54:32.812Z,11.22
2022-11-12T21:57:03.783Z,9.90
2022-11-12T21:59:34.793Z,8.38
2022-11-12T22:02:23.690Z,7.25
2022-11-12T22:05:03.387Z,7.97
2022-11-12T22:07:50.470Z,8.18
2022-11-12T22:10:21.659Z,8.78
2022-11-12T22:13:19.934Z,9.08
2022-11-12T22:15:24.866Z,8.83
2022-11-12T22:17:55.859Z,8.18
2022-11-12T22:20:27.921Z,7.53
2022-11-12T22:22:58.915Z,8.03
2022-11-12T22:25:29.895Z,8.88
2022-11-12T22:28:00.779Z,8.53
2022-11-12T22:30:31.684Z,8.40
2022-11-12T22:33:02.931Z,7.97
2022-11-12T22:35:33.566Z,9.80
2022-11-12T22:38:04.600Z,9.88
2022-11-12T22:40:35.525Z,9.75
2022-11-12T22:43:06.629Z,10.68
2022-11-12T22:45:38.245Z,10.30
2022-11-12T22:48:09.396Z,11.03
2022-11-12T22:50:40.392Z,11.30
2022-11-12T22:53:11.385Z,10.00
2022-11-12T22:55:42.103Z,11.30
2022-11-12T22:58:13.065Z,9.88
2022-11-12T23:00:44.707Z,10.38
2022-11-12T23:03:15.627Z,9.28
2022-11-12T23:05:46.531Z,10.40
2022-11-12T23:08:17.453Z,11.88
2022-11-12T23:10:51.379Z,10.78
2022-11-12T23:16:20.376Z,10.15
2022-11-12T23:18:52.615Z,9.85
2022-11-12T23:21:25.336Z,8.85
2022-11-12T23:24:02.685Z,10.15
2022-11-12T23:26:37.825Z,10.45
2022-11-12T23:29:08.767Z,13.25
2022-11-12T23:31:39.753Z,14.30
2022-11-12T23:34:10.781Z,18.07
2022-11-12T23:36:42.043Z,14.38
2022-11-12T23:39:13.166Z,13.98
2022-11-12T23:41:44.089Z,10.68
2022-11-12T23:44:15.147Z,10.80
2022-11-12T23:46:47.968Z,11.68
2022-11-12T23:49:18.624Z,17.32
2022-11-12T23:51:49.293Z,22.75
2022-11-12T23:54:20.222Z,22.93
2022-11-12T23:56:51.171Z,21.30
2022-11-12T23:59:22.012Z,15.30
