createdAt,value
2019-01-24T00:00:32.273Z,-4.5
2019-01-24T00:01:38.921Z,-4.4
2019-01-24T00:02:46.146Z,-4.5
2019-01-24T00:03:53.363Z,-4.4
2019-01-24T00:05:00.291Z,-4.4
2019-01-24T00:06:07.486Z,-4.4
2019-01-24T00:07:14.686Z,-4.4
2019-01-24T00:08:21.881Z,-4.4
2019-01-24T00:09:28.830Z,-4.4
2019-01-24T00:10:36.040Z,-4.4
2019-01-24T00:11:43.254Z,-4.4
2019-01-24T00:12:50.456Z,-4.4
2019-01-24T00:13:57.653Z,-4.4
2019-01-24T00:15:04.854Z,-4.4
2019-01-24T00:16:12.070Z,-4.4
2019-01-24T00:17:19.308Z,-4.4
2019-01-24T00:18:26.572Z,-4.4
2019-01-24T00:19:33.784Z,-4.4
2019-01-24T00:20:41.005Z,-4.4
2019-01-24T00:21:47.936Z,-4.4
2019-01-24T00:22:55.143Z,-4.4
2019-01-24T00:24:01.831Z,-4.3
2019-01-24T00:25:09.035Z,-4.4
2019-01-24T00:26:16.235Z,-4.3
2019-01-24T00:27:23.425Z,-4.3
2019-01-24T00:28:30.625Z,-4.3
2019-01-24T00:29:37.815Z,-4.3
2019-01-24T00:30:45.017Z,-4.3
2019-01-24T00:31:52.235Z,-4.3
2019-01-24T00:32:59.432Z,-4.3
2019-01-24T00:34:06.372Z,-4.3
2019-01-24T00:35:13.574Z,-4.3
2019-01-24T00:36:20.793Z,-4.3
2019-01-24T00:37:28.001Z,-4.3
2019-01-24T00:38:35.219Z,-4.2
2019-01-24T00:39:42.415Z,-4.2
2019-01-24T00:40:49.626Z,-4.2
2019-01-24T00:41:56.827Z,-4.2
2019-01-24T00:43:03.752Z,-4.2
2019-01-24T00:44:10.955Z,-4.2
2019-01-24T00:45:17.874Z,-4.2
2019-01-24T00:46:24.803Z,-4.2
2019-01-24T00:47:32.021Z,-4.2
2019-01-24T00:48:39.227Z,-4.2
2019-01-24T00:49:46.164Z,-4.2
2019-01-24T00:50:53.369Z,-4.1
2019-01-24T00:52:00.584Z,-4.1
2019-01-24T00:53:07.790Z,-4.1
2019-01-24T00:54:14.981Z,-4.2
2019-01-24T00:55:21.913Z,-4.1
2019-01-24T00:56:29.110Z,-4.1
2019-01-24T00:57:36.310Z,-4.1
2019-01-24T00:58:43.516Z,-4.1
2019-01-24T00:59:50.439Z,-4.1
2019-01-24T01:00:57.655Z,-4.1
2019-01-24T01:02:04.328Z,-4.1
2019-01-24T01:03:11.547Z,-4.1
2019-01-24T01:04:18.737Z,-4.1
2019-01-24T01:05:25.673Z,-4.1
2019-01-24T01:06:32.879Z,-4.1
2019-01-24T01:07:40.081Z,-4.1
2019-01-24T01:08:46.999Z,-4
2019-01-24T01:09:54.195Z,-4.1
2019-01-24T01:11:01.391Z,-4.1
2019-01-24T01:12:08.591Z,-4
2019-01-24T01:13:15.783Z,-4
2019-01-24T01:14:22.991Z,-4
2019-01-24T01:15:30.193Z,-4
2019-01-24T01:16:37.402Z,-4.1
2019-01-24T01:17:44.606Z,-4.1
2019-01-24T01:18:51.826Z,-4.1
2019-01-24T01:19:59.027Z,-4.1
2019-01-24T01:21:05.963Z,-4.1
2019-01-24T01:22:13.166Z,-4.1
2019-01-24T01:23:20.379Z,-4.1
2019-01-24T01:24:27.571Z,-4.1
2019-01-24T01:25:34.765Z,-4.1
2019-01-24T01:26:41.972Z,-4.1
2019-01-24T01:27:48.889Z,-4.1
2019-01-24T01:28:56.093Z,-4.1
2019-01-24T01:30:03.011Z,-4.1
2019-01-24T01:31:10.205Z,-4.1
2019-01-24T01:32:17.407Z,-4.1
2019-01-24T01:33:24.617Z,-4.1
2019-01-24T01:34:36.788Z,-4.1
2019-01-24T01:35:43.725Z,-4.1
2019-01-24T01:36:50.925Z,-4.1
2019-01-24T01:37:57.853Z,-4.1
2019-01-24T01:39:05.058Z,-4.1
2019-01-24T01:40:11.984Z,-4.1
2019-01-24T01:41:19.191Z,-4.1
2019-01-24T01:42:26.110Z,-4.1
2019-01-24T01:43:33.324Z,-4.1
2019-01-24T01:44:40.526Z,-4.2
2019-01-24T01:45:46.924Z,-4.2
2019-01-24T01:46:53.847Z,-4.2
2019-01-24T01:48:01.042Z,-4.2
2019-01-24T01:49:08.243Z,-4.2
2019-01-24T01:50:15.445Z,-4.2
2019-01-24T01:51:22.642Z,-4.1
2019-01-24T01:52:29.837Z,-4.1
2019-01-24T01:53:37.042Z,-4.1
2019-01-24T01:54:44.260Z,-4.1
2019-01-24T01:55:51.193Z,-4.2
2019-01-24T01:56:58.397Z,-4.2
2019-01-24T01:58:05.367Z,-4.2
2019-01-24T01:59:12.564Z,-4.2
2019-01-24T02:00:19.764Z,-4.2
2019-01-24T02:01:26.966Z,-4.2
2019-01-24T02:02:34.173Z,-4.2
2019-01-24T02:03:40.822Z,-4.2
2019-01-24T02:04:47.753Z,-4.2
2019-01-24T02:05:54.968Z,-4.2
2019-01-24T02:07:02.179Z,-4.2
2019-01-24T02:08:09.384Z,-4.2
2019-01-24T02:09:16.593Z,-4.2
2019-01-24T02:10:23.784Z,-4.2
2019-01-24T02:11:30.987Z,-4.2
2019-01-24T02:12:38.186Z,-4.2
2019-01-24T02:13:45.393Z,-4.1
2019-01-24T02:14:52.316Z,-4.2
2019-01-24T02:15:59.234Z,-4.2
2019-01-24T02:17:06.436Z,-4.2
2019-01-24T02:18:13.991Z,-4.2
2019-01-24T02:19:20.643Z,-4.2
2019-01-24T02:20:27.842Z,-4.2
2019-01-24T02:21:34.790Z,-4.2
2019-01-24T02:22:41.987Z,-4.2
2019-01-24T02:23:48.932Z,-4.2
2019-01-24T02:24:55.868Z,-4.2
2019-01-24T02:26:02.806Z,-4.2
2019-01-24T02:27:10.008Z,-4.2
2019-01-24T02:28:16.936Z,-4.1
2019-01-24T02:29:24.136Z,-4.1
2019-01-24T02:30:31.067Z,-4.1
2019-01-24T02:31:38.274Z,-4.2
2019-01-24T02:32:45.489Z,-4.1
2019-01-24T02:33:52.691Z,-4.2
2019-01-24T02:34:59.889Z,-4.2
2019-01-24T02:36:21.464Z,-4.2
2019-01-24T02:37:28.587Z,-4.1
2019-01-24T02:38:35.784Z,-4.2
2019-01-24T02:39:42.986Z,-4.2
2019-01-24T02:40:50.250Z,-4.2
2019-01-24T02:41:57.174Z,-4.2
2019-01-24T02:43:04.381Z,-4.2
2019-01-24T02:44:11.346Z,-4.2
2019-01-24T02:45:18.552Z,-4.2
2019-01-24T02:46:25.816Z,-4.3
2019-01-24T02:47:32.434Z,-4.3
2019-01-24T02:48:39.629Z,-4.2
2019-01-24T02:49:46.836Z,-4.2
2019-01-24T02:50:53.776Z,-4.2
2019-01-24T02:52:00.976Z,-4.2
2019-01-24T02:53:08.183Z,-4.3
2019-01-24T02:54:15.108Z,-4.3
2019-01-24T02:55:22.307Z,-4.3
2019-01-24T02:56:29.513Z,-4.3
2019-01-24T02:57:36.708Z,-4.3
2019-01-24T02:58:43.914Z,-4.3
2019-01-24T02:59:51.108Z,-4.3
2019-01-24T03:00:58.320Z,-4.3
2019-01-24T03:02:05.530Z,-4.4
2019-01-24T03:03:12.787Z,-4.4
2019-01-24T03:04:19.984Z,-4.4
2019-01-24T03:05:27.185Z,-4.3
2019-01-24T03:06:34.133Z,-4.4
2019-01-24T03:07:41.056Z,-4.4
2019-01-24T03:08:48.251Z,-4.4
2019-01-24T03:09:55.458Z,-4.4
2019-01-24T03:11:02.658Z,-4.4
2019-01-24T03:12:09.583Z,-4.4
2019-01-24T03:13:16.789Z,-4.4
2019-01-24T03:14:23.982Z,-4.4
2019-01-24T03:15:30.913Z,-4.4
2019-01-24T03:16:38.117Z,-4.4
2019-01-24T03:17:45.047Z,-4.4
2019-01-24T03:18:52.246Z,-4.4
2019-01-24T03:19:58.911Z,-4.4
2019-01-24T03:21:06.130Z,-4.4
2019-01-24T03:22:13.332Z,-4.4
2019-01-24T03:23:20.534Z,-4.4
2019-01-24T03:24:27.734Z,-4.4
2019-01-24T03:25:34.930Z,-4.4
2019-01-24T03:26:42.129Z,-4.4
2019-01-24T03:27:49.336Z,-4.4
2019-01-24T03:28:56.546Z,-4.4
2019-01-24T03:30:03.751Z,-4.3
2019-01-24T03:31:10.971Z,-4.3
2019-01-24T03:32:17.884Z,-4.4
2019-01-24T03:33:25.084Z,-4.4
2019-01-24T03:34:32.277Z,-4.4
2019-01-24T03:35:39.224Z,-4.4
2019-01-24T03:36:46.132Z,-4.4
2019-01-24T03:37:53.331Z,-4.3
2019-01-24T03:38:59.991Z,-4.3
2019-01-24T03:40:07.204Z,-4.4
2019-01-24T03:41:14.414Z,-4.3
2019-01-24T03:42:21.633Z,-4.3
2019-01-24T03:43:28.835Z,-4.4
2019-01-24T03:44:36.024Z,-4.4
2019-01-24T03:45:43.224Z,-4.4
2019-01-24T03:46:50.427Z,-4.4
2019-01-24T03:47:57.626Z,-4.4
2019-01-24T03:49:04.825Z,-4.4
2019-01-24T03:50:12.032Z,-4.4
2019-01-24T03:51:18.961Z,-4.4
2019-01-24T03:52:26.179Z,-4.4
2019-01-24T03:53:33.366Z,-4.4
2019-01-24T03:54:40.569Z,-4.4
2019-01-24T03:55:47.787Z,-4.4
2019-01-24T03:56:54.715Z,-4.4
2019-01-24T03:58:01.928Z,-4.4
2019-01-24T03:59:09.156Z,-4.4
2019-01-24T04:00:16.352Z,-4.3
2019-01-24T04:01:23.551Z,-4.3
2019-01-24T04:02:30.749Z,-4.3
2019-01-24T04:03:37.955Z,-4.3
2019-01-24T04:04:44.879Z,-4.3
2019-01-24T04:05:52.080Z,-4.3
2019-01-24T04:06:59.016Z,-4.3
2019-01-24T04:08:06.223Z,-4.3
2019-01-24T04:09:13.425Z,-4.3
2019-01-24T04:10:20.631Z,-4.3
2019-01-24T04:11:27.574Z,-4.3
2019-01-24T04:12:34.788Z,-4.3
2019-01-24T04:13:41.998Z,-4.4
2019-01-24T04:14:48.926Z,-4.4
2019-01-24T04:15:55.575Z,-4.4
2019-01-24T04:17:02.777Z,-4.4
2019-01-24T04:18:09.978Z,-4.4
2019-01-24T04:19:17.177Z,-4.4
2019-01-24T04:20:24.134Z,-4.4
2019-01-24T04:21:31.095Z,-4.4
2019-01-24T04:22:38.314Z,-4.4
2019-01-24T04:23:45.507Z,-4.4
2019-01-24T04:24:52.714Z,-4.4
2019-01-24T04:25:59.938Z,-4.4
2019-01-24T04:27:07.134Z,-4.4
2019-01-24T04:28:14.342Z,-4.4
2019-01-24T04:29:21.541Z,-4.3
2019-01-24T04:30:28.743Z,-4.4
2019-01-24T04:31:35.934Z,-4.3
2019-01-24T04:32:43.136Z,-4.3
2019-01-24T04:33:50.330Z,-4.3
2019-01-24T04:34:57.531Z,-4.4
2019-01-24T04:36:04.741Z,-4.4
2019-01-24T04:37:11.938Z,-4.4
2019-01-24T04:38:18.890Z,-4.4
2019-01-24T04:39:26.023Z,-4.4
2019-01-24T04:40:32.946Z,-4.4
2019-01-24T04:41:40.137Z,-4.4
2019-01-24T04:42:47.051Z,-4.4
2019-01-24T04:43:54.258Z,-4.4
2019-01-24T04:45:01.477Z,-4.4
2019-01-24T04:46:08.678Z,-4.4
2019-01-24T04:47:15.882Z,-4.4
2019-01-24T04:48:22.825Z,-4.4
2019-01-24T04:49:30.046Z,-4.4
2019-01-24T04:50:37.244Z,-4.4
2019-01-24T04:51:44.439Z,-4.4
2019-01-24T04:52:51.636Z,-4.4
2019-01-24T04:53:58.823Z,-4.4
2019-01-24T04:55:06.027Z,-4.4
2019-01-24T04:56:12.960Z,-4.4
2019-01-24T04:57:20.167Z,-4.4
2019-01-24T04:58:27.082Z,-4.4
2019-01-24T04:59:34.287Z,-4.4
2019-01-24T05:00:41.498Z,-4.4
2019-01-24T05:01:48.699Z,-4.4
2019-01-24T05:02:55.892Z,-4.3
2019-01-24T05:04:03.095Z,-4.3
2019-01-24T05:05:10.050Z,-4.3
2019-01-24T05:06:17.253Z,-4.3
2019-01-24T05:07:24.413Z,-4.3
2019-01-24T05:08:31.339Z,-4.4
2019-01-24T05:09:38.557Z,-4.3
2019-01-24T05:10:45.757Z,-4.3
2019-01-24T05:11:52.418Z,-4.3
2019-01-24T05:12:59.347Z,-4.4
2019-01-24T05:14:06.288Z,-4.4
2019-01-24T05:15:13.494Z,-4.4
2019-01-24T05:16:20.708Z,-4.4
2019-01-24T05:17:27.636Z,-4.4
2019-01-24T05:18:34.856Z,-4.4
2019-01-24T05:19:42.057Z,-4.4
2019-01-24T05:20:49.251Z,-4.4
2019-01-24T05:21:56.171Z,-4.4
2019-01-24T05:23:03.363Z,-4.4
2019-01-24T05:24:10.564Z,-4.4
2019-01-24T05:25:17.783Z,-4.4
2019-01-24T05:26:24.717Z,-4.4
2019-01-24T05:27:31.680Z,-4.3
2019-01-24T05:28:38.875Z,-4.3
2019-01-24T05:29:46.099Z,-4.3
2019-01-24T05:30:53.320Z,-4.3
2019-01-24T05:32:00.530Z,-4.4
2019-01-24T05:33:07.718Z,-4.4
2019-01-24T05:34:14.920Z,-4.4
2019-01-24T05:35:22.123Z,-4.4
2019-01-24T05:36:29.326Z,-4.4
2019-01-24T05:37:36.524Z,-4.4
2019-01-24T05:38:43.732Z,-4.4
2019-01-24T05:39:50.922Z,-4.4
2019-01-24T05:40:57.562Z,-4.4
2019-01-24T05:42:04.482Z,-4.4
2019-01-24T05:43:11.703Z,-4.4
2019-01-24T05:44:18.612Z,-4.4
2019-01-24T05:45:25.815Z,-4.4
2019-01-24T05:46:33.031Z,-4.4
2019-01-24T05:47:40.217Z,-4.4
2019-01-24T05:48:47.426Z,-4.4
2019-01-24T05:49:54.626Z,-4.4
2019-01-24T05:51:01.572Z,-4.4
2019-01-24T05:52:08.511Z,-4.4
2019-01-24T05:53:15.707Z,-4.4
2019-01-24T05:54:23.110Z,-4.4
2019-01-24T05:55:30.316Z,-4.4
2019-01-24T05:56:39.000Z,-4.4
2019-01-24T05:57:46.199Z,-4.4
2019-01-24T05:58:53.140Z,-4.3
2019-01-24T06:00:00.338Z,-4.3
2019-01-24T06:01:07.544Z,-4.3
2019-01-24T06:02:14.486Z,-4.3
2019-01-24T06:03:21.681Z,-4.3
2019-01-24T06:04:28.872Z,-4.3
2019-01-24T06:05:42.374Z,-4.4
2019-01-24T06:06:49.576Z,-4.4
2019-01-24T06:07:56.500Z,-4.4
2019-01-24T06:09:03.713Z,-4.4
2019-01-24T06:10:10.910Z,-4.4
2019-01-24T06:11:18.116Z,-4.4
2019-01-24T06:12:25.312Z,-4.5
2019-01-24T06:13:32.509Z,-4.4
2019-01-24T06:14:39.707Z,-4.4
2019-01-24T06:15:46.916Z,-4.4
2019-01-24T06:16:53.842Z,-4.4
2019-01-24T06:18:02.422Z,-4.4
2019-01-24T06:19:09.679Z,-4.4
2019-01-24T06:20:16.882Z,-4.4
2019-01-24T06:21:23.804Z,-4.4
2019-01-24T06:22:30.756Z,-4.4
2019-01-24T06:23:37.973Z,-4.4
2019-01-24T06:24:45.165Z,-4.4
2019-01-24T06:25:52.368Z,-4.4
2019-01-24T06:26:59.571Z,-4.4
2019-01-24T06:28:06.774Z,-4.4
2019-01-24T06:29:13.694Z,-4.4
2019-01-24T06:30:20.903Z,-4.4
2019-01-24T06:31:27.873Z,-4.5
2019-01-24T06:32:35.079Z,-4.5
2019-01-24T06:33:42.298Z,-4.4
2019-01-24T06:34:49.251Z,-4.4
2019-01-24T06:35:56.472Z,-4.4
2019-01-24T06:37:03.917Z,-4.4
2019-01-24T06:38:11.118Z,-4.4
2019-01-24T06:39:18.273Z,-4.4
2019-01-24T06:40:25.480Z,-4.4
2019-01-24T06:41:32.911Z,-4.4
2019-01-24T06:42:40.139Z,-4.3
2019-01-24T06:43:47.104Z,-4.4
2019-01-24T06:44:54.298Z,-4.4
2019-01-24T06:46:01.503Z,-4.4
2019-01-24T06:47:08.438Z,-4.4
2019-01-24T06:48:15.719Z,-4.4
2019-01-24T06:49:22.923Z,-4.4
2019-01-24T06:50:29.592Z,-4.4
2019-01-24T06:51:36.527Z,-4.4
2019-01-24T06:52:43.734Z,-4.5
2019-01-24T06:53:50.956Z,-4.5
2019-01-24T06:54:57.885Z,-4.5
2019-01-24T06:56:05.106Z,-4.5
2019-01-24T06:57:12.321Z,-4.4
2019-01-24T06:58:19.601Z,-4.4
2019-01-24T06:59:27.036Z,-4.4
2019-01-24T07:00:34.253Z,-4.4
2019-01-24T07:01:41.419Z,-4.4
2019-01-24T07:02:48.639Z,-4.4
2019-01-24T07:03:55.848Z,-4.4
2019-01-24T07:05:03.055Z,-4.4
2019-01-24T07:06:10.491Z,-4.3
2019-01-24T07:07:17.698Z,-4.3
2019-01-24T07:08:25.145Z,-4.3
2019-01-24T07:09:31.786Z,-4.3
2019-01-24T07:10:38.475Z,-4.3
2019-01-24T07:11:45.138Z,-4.3
2019-01-24T07:12:52.055Z,-4.4
2019-01-24T07:13:59.275Z,-4.4
2019-01-24T07:15:06.494Z,-4.4
2019-01-24T07:16:13.704Z,-4.4
2019-01-24T07:17:20.606Z,-4.4
2019-01-24T07:18:27.809Z,-4.4
2019-01-24T07:19:34.939Z,-4.4
2019-01-24T07:20:42.152Z,-4.4
2019-01-24T07:21:49.351Z,-4.4
2019-01-24T07:22:56.575Z,-4.4
2019-01-24T07:24:03.795Z,-4.4
2019-01-24T07:25:11.031Z,-4.4
2019-01-24T07:26:18.249Z,-4.4
2019-01-24T07:27:25.456Z,-4.5
2019-01-24T07:28:32.399Z,-4.5
2019-01-24T07:29:39.828Z,-4.5
2019-01-24T07:30:47.046Z,-4.5
2019-01-24T07:31:54.235Z,-4.5
2019-01-24T07:33:01.451Z,-4.4
2019-01-24T07:34:08.691Z,-4.4
2019-01-24T07:35:15.911Z,-4.4
2019-01-24T07:36:23.109Z,-4.4
2019-01-24T07:37:30.038Z,-4.4
2019-01-24T07:38:37.235Z,-4.4
2019-01-24T07:39:44.182Z,-4.4
2019-01-24T07:40:51.126Z,-4.4
2019-01-24T07:41:58.548Z,-4.3
2019-01-24T07:43:05.753Z,-4.3
2019-01-24T07:44:12.677Z,-4.3
2019-01-24T07:45:19.328Z,-4.4
2019-01-24T07:46:25.720Z,-4.3
2019-01-24T07:47:32.933Z,-4.3
2019-01-24T07:48:40.150Z,-4.3
2019-01-24T07:49:46.818Z,-4.4
2019-01-24T07:50:54.037Z,-4.3
2019-01-24T07:52:01.239Z,-4.3
2019-01-24T07:53:08.469Z,-4.4
2019-01-24T07:54:15.674Z,-4.3
2019-01-24T07:55:22.907Z,-4.3
2019-01-24T07:56:29.850Z,-4.3
2019-01-24T07:57:36.790Z,-4.3
2019-01-24T07:58:43.989Z,-4.3
2019-01-24T07:59:51.202Z,-4.4
2019-01-24T08:00:58.122Z,-4.3
2019-01-24T08:02:05.543Z,-4.3
2019-01-24T08:03:12.491Z,-4.3
2019-01-24T08:04:19.734Z,-4.3
2019-01-24T08:05:26.941Z,-4.3
2019-01-24T08:06:34.096Z,-4.3
2019-01-24T08:07:41.302Z,-4.3
2019-01-24T08:08:48.525Z,-4.3
2019-01-24T08:09:55.725Z,-4.3
2019-01-24T08:11:02.645Z,-4.3
2019-01-24T08:12:09.849Z,-4.3
2019-01-24T08:13:17.049Z,-4.3
2019-01-24T08:14:24.250Z,-4.3
2019-01-24T08:15:31.451Z,-4.3
2019-01-24T08:16:38.656Z,-4.3
2019-01-24T08:17:45.579Z,-4.2
2019-01-24T08:18:52.794Z,-4.3
2019-01-24T08:19:59.713Z,-4.3
2019-01-24T08:21:06.968Z,-4.2
2019-01-24T08:22:14.158Z,-4.2
2019-01-24T08:23:21.358Z,-4.2
2019-01-24T08:24:28.577Z,-4.2
2019-01-24T08:25:35.224Z,-4.1
2019-01-24T08:26:42.418Z,-4.1
2019-01-24T08:27:49.623Z,-4
2019-01-24T08:28:56.843Z,-4
2019-01-24T08:30:04.036Z,-4
2019-01-24T08:31:11.237Z,-4.2
2019-01-24T08:32:18.433Z,-4.2
2019-01-24T08:33:25.632Z,-4.2
2019-01-24T08:34:32.832Z,-4.2
2019-01-24T08:35:40.059Z,-4.2
2019-01-24T08:36:47.258Z,-4.2
2019-01-24T08:37:54.469Z,-4.2
2019-01-24T08:39:01.677Z,-4.1
2019-01-24T08:40:08.869Z,-4.1
2019-01-24T08:41:16.071Z,-4.1
2019-01-24T08:42:23.276Z,-4.1
2019-01-24T08:43:30.492Z,-4.1
2019-01-24T08:44:37.415Z,-4.1
2019-01-24T08:45:44.073Z,-4.1
2019-01-24T08:46:51.275Z,-4.1
2019-01-24T08:47:58.224Z,-4
2019-01-24T08:49:05.415Z,-4
2019-01-24T08:50:12.330Z,-3.9
2019-01-24T08:51:18.994Z,-3.9
2019-01-24T08:52:26.200Z,-3.8
2019-01-24T08:53:33.406Z,-3.9
2019-01-24T08:54:40.625Z,-3.9
2019-01-24T08:55:47.844Z,-3.9
2019-01-24T08:56:54.503Z,-3.8
2019-01-24T08:58:01.426Z,-3.8
2019-01-24T08:59:08.622Z,-3.8
2019-01-24T09:00:15.819Z,-3.8
2019-01-24T09:01:23.027Z,-3.8
2019-01-24T09:02:30.222Z,-3.8
2019-01-24T09:03:37.152Z,-3.8
2019-01-24T09:04:44.367Z,-3.7
2019-01-24T09:05:51.570Z,-3.7
2019-01-24T09:06:58.544Z,-3.6
2019-01-24T09:08:05.483Z,-3.6
2019-01-24T09:09:12.682Z,-3.6
2019-01-24T09:10:19.876Z,-3.6
2019-01-24T09:11:27.075Z,-3.6
2019-01-24T09:12:34.274Z,-3.6
2019-01-24T09:13:41.484Z,-3.6
2019-01-24T09:14:48.685Z,-3.6
2019-01-24T09:15:55.909Z,-3.6
2019-01-24T09:17:02.590Z,-3.6
2019-01-24T09:18:09.804Z,-3.5
2019-01-24T09:19:16.481Z,-3.5
2019-01-24T09:20:23.691Z,-3.4
2019-01-24T09:21:30.904Z,-3.5
2019-01-24T09:22:38.128Z,-3.6
2019-01-24T09:23:45.330Z,-3.5
2019-01-24T09:24:52.532Z,-3.5
2019-01-24T09:25:59.719Z,-3.4
2019-01-24T09:27:06.930Z,-3.3
2019-01-24T09:28:15.647Z,-3.2
2019-01-24T09:29:22.573Z,-3.1
2019-01-24T09:30:29.779Z,-3.2
2019-01-24T09:31:36.975Z,-3.3
2019-01-24T09:32:44.178Z,-3.2
2019-01-24T09:33:51.375Z,-3.2
2019-01-24T09:34:58.041Z,-3.2
2019-01-24T09:36:04.986Z,-3.3
2019-01-24T09:37:12.189Z,-3.3
2019-01-24T09:38:19.408Z,-3.3
2019-01-24T09:39:26.605Z,-3.2
2019-01-24T09:40:33.269Z,-3.2
2019-01-24T09:41:40.189Z,-3.1
2019-01-24T09:42:46.850Z,-3.1
2019-01-24T09:43:54.048Z,-3.1
2019-01-24T09:45:01.038Z,-3.1
2019-01-24T09:46:08.225Z,-2.9
2019-01-24T09:47:15.442Z,-2.9
2019-01-24T09:48:22.376Z,-2.9
2019-01-24T09:49:29.600Z,-2.8
2019-01-24T09:50:36.258Z,-2.7
2019-01-24T09:51:43.466Z,-2.6
2019-01-24T09:52:50.663Z,-2.6
2019-01-24T09:53:57.581Z,-2.7
2019-01-24T09:55:04.514Z,-2.7
2019-01-24T09:56:11.443Z,-2.8
2019-01-24T09:57:18.380Z,-2.8
2019-01-24T09:58:25.304Z,-2.9
2019-01-24T09:59:32.229Z,-2.9
2019-01-24T10:00:39.454Z,-2.8
2019-01-24T10:01:46.675Z,-2.6
2019-01-24T10:02:54.106Z,-2.5
2019-01-24T10:04:01.313Z,-2.5
2019-01-24T10:05:08.732Z,-2.4
2019-01-24T10:06:15.938Z,-2.4
2019-01-24T10:07:23.159Z,-2.3
2019-01-24T10:08:30.383Z,-2.5
2019-01-24T10:09:37.308Z,-2.7
2019-01-24T10:10:44.252Z,-2.6
2019-01-24T10:11:51.465Z,-2.5
2019-01-24T10:12:58.673Z,-2.6
2019-01-24T10:14:05.900Z,-2.6
2019-01-24T10:15:13.111Z,-2.5
2019-01-24T10:16:20.300Z,-2.5
2019-01-24T10:17:27.508Z,-2.4
2019-01-24T10:18:34.725Z,-2.3
2019-01-24T10:19:41.941Z,-2.3
2019-01-24T10:20:48.858Z,-2.2
2019-01-24T10:21:56.054Z,-2.2
2019-01-24T10:23:03.258Z,-2.2
2019-01-24T10:24:10.476Z,-2.3
2019-01-24T10:25:17.679Z,-2.2
2019-01-24T10:26:24.878Z,-2
2019-01-24T10:27:32.098Z,-2
2019-01-24T10:28:39.020Z,-2
2019-01-24T10:29:46.231Z,-2
2019-01-24T10:30:53.202Z,-2.1
2019-01-24T10:32:00.394Z,-2
2019-01-24T10:33:07.315Z,-1.9
2019-01-24T10:34:14.518Z,-1.9
2019-01-24T10:35:21.727Z,-1.9
2019-01-24T10:36:28.961Z,-1.9
2019-01-24T10:37:36.155Z,-1.8
2019-01-24T10:38:43.099Z,-1.9
2019-01-24T10:39:50.020Z,-1.9
2019-01-24T10:40:57.243Z,-1.8
2019-01-24T10:42:04.440Z,-1.6
2019-01-24T10:43:11.643Z,-1.5
2019-01-24T10:44:18.842Z,-1.6
2019-01-24T10:45:25.760Z,-1.6
2019-01-24T10:46:32.687Z,-1.6
2019-01-24T10:47:39.891Z,-1.8
2019-01-24T10:48:47.096Z,-2.1
2019-01-24T10:49:54.034Z,-2.1
2019-01-24T10:51:01.241Z,-2.1
2019-01-24T10:52:08.438Z,-2.2
2019-01-24T10:53:15.652Z,-2.1
2019-01-24T10:54:22.868Z,-1.9
2019-01-24T10:55:30.059Z,-1.9
2019-01-24T10:56:37.278Z,-1.8
2019-01-24T10:57:44.482Z,-1.8
2019-01-24T10:58:51.699Z,-1.7
2019-01-24T10:59:58.909Z,-1.7
2019-01-24T11:01:05.848Z,-1.5
2019-01-24T11:02:13.071Z,-1.4
2019-01-24T11:03:20.281Z,-1.3
2019-01-24T11:04:27.486Z,-1.2
2019-01-24T11:05:34.406Z,-1.1
2019-01-24T11:06:41.614Z,-1.1
2019-01-24T11:07:48.817Z,-1.2
2019-01-24T11:08:56.024Z,-1.3
2019-01-24T11:10:02.961Z,-1.6
2019-01-24T11:11:13.017Z,-1.7
2019-01-24T11:12:20.228Z,-1.8
2019-01-24T11:13:27.175Z,-1.9
2019-01-24T11:14:34.136Z,-2.1
2019-01-24T11:15:41.079Z,-2
2019-01-24T11:16:48.270Z,-2.1
2019-01-24T11:17:55.196Z,-2.1
2019-01-24T11:19:02.386Z,-2.2
2019-01-24T11:20:09.594Z,-2.1
2019-01-24T11:21:16.797Z,-2
2019-01-24T11:22:23.720Z,-1.9
2019-01-24T11:23:30.907Z,-1.9
2019-01-24T11:24:38.098Z,-1.9
2019-01-24T11:25:45.304Z,-1.8
2019-01-24T11:26:52.517Z,-1.8
2019-01-24T11:27:59.730Z,-1.8
2019-01-24T11:29:06.938Z,-1.7
2019-01-24T11:30:13.879Z,-1.9
2019-01-24T11:31:21.087Z,-1.9
2019-01-24T11:32:28.015Z,-2.2
2019-01-24T11:33:35.221Z,-2.1
2019-01-24T11:34:42.428Z,-2
2019-01-24T11:35:49.634Z,-1.8
2019-01-24T11:36:57.697Z,-1.7
2019-01-24T11:38:04.892Z,-1.8
2019-01-24T11:39:13.458Z,-1.9
2019-01-24T11:40:20.660Z,-1.9
2019-01-24T11:41:27.601Z,-1.8
2019-01-24T11:42:34.809Z,-1.7
2019-01-24T11:43:42.020Z,-1.5
2019-01-24T11:44:48.941Z,-1.7
2019-01-24T11:45:55.878Z,-1.7
2019-01-24T11:47:03.090Z,-1.8
2019-01-24T11:48:10.290Z,-1.8
2019-01-24T11:49:17.497Z,-1.7
2019-01-24T11:50:24.725Z,-1.7
2019-01-24T11:51:31.926Z,-1.8
2019-01-24T11:52:38.864Z,-1.8
2019-01-24T11:53:45.786Z,-1.8
2019-01-24T11:54:59.770Z,-1.7
2019-01-24T11:56:08.151Z,-1.8
2019-01-24T11:57:15.364Z,-1.9
2019-01-24T11:58:22.573Z,-1.9
2019-01-24T11:59:29.779Z,-1.7
2019-01-24T12:00:36.697Z,-1.6
2019-01-24T12:01:43.956Z,-1.4
2019-01-24T12:02:50.893Z,-1.4
2019-01-24T12:03:58.096Z,-1.6
2019-01-24T12:05:05.303Z,-1.7
2019-01-24T12:06:27.298Z,-1.8
2019-01-24T12:07:34.496Z,-2
2019-01-24T12:08:41.701Z,-1.9
2019-01-24T12:09:48.359Z,-1.9
2019-01-24T12:10:55.294Z,-1.8
2019-01-24T12:12:02.498Z,-1.7
2019-01-24T12:13:09.712Z,-1.6
2019-01-24T12:14:16.896Z,-1.5
2019-01-24T12:15:23.819Z,-1.4
2019-01-24T12:16:31.029Z,-1.4
2019-01-24T12:17:38.233Z,-1.3
2019-01-24T12:18:45.183Z,-1.3
2019-01-24T12:19:52.108Z,-1.2
2019-01-24T12:20:59.323Z,-1.1
2019-01-24T12:22:06.538Z,-1.2
2019-01-24T12:23:13.743Z,-1.3
2019-01-24T12:24:20.941Z,-1.5
2019-01-24T12:25:27.878Z,-1.6
2019-01-24T12:26:35.096Z,-1.5
2019-01-24T12:27:42.307Z,-1.4
2019-01-24T12:28:49.225Z,-1.4
2019-01-24T12:29:56.439Z,-1.2
2019-01-24T12:31:03.089Z,-1.2
2019-01-24T12:32:10.287Z,-1.2
2019-01-24T12:33:16.941Z,-1.2
2019-01-24T12:34:38.792Z,-1.3
2019-01-24T12:35:45.991Z,-1.4
2019-01-24T12:36:52.923Z,-1.8
2019-01-24T12:38:00.132Z,-1.8
2019-01-24T12:39:07.331Z,-1.9
2019-01-24T12:40:14.531Z,-1.9
2019-01-24T12:41:21.724Z,-1.9
2019-01-24T12:42:28.936Z,-1.9
2019-01-24T12:43:35.874Z,-1.8
2019-01-24T12:44:43.077Z,-1.7
2019-01-24T12:45:50.250Z,-1.7
2019-01-24T12:46:57.445Z,-1.6
2019-01-24T12:48:04.650Z,-1.4
2019-01-24T12:49:11.904Z,-1.5
2019-01-24T12:50:18.839Z,-1.4
2019-01-24T12:51:25.760Z,-1.3
2019-01-24T12:52:32.962Z,-1.2
2019-01-24T12:53:39.897Z,-1.2
2019-01-24T12:54:46.839Z,-1.1
2019-01-24T12:55:54.043Z,-1.2
2019-01-24T12:57:01.250Z,-1.4
2019-01-24T12:58:23.101Z,-1.5
2019-01-24T12:59:30.291Z,-1.5
2019-01-24T13:00:37.248Z,-1.5
2019-01-24T13:01:44.447Z,-1.4
2019-01-24T13:02:51.651Z,-1.4
2019-01-24T13:03:58.881Z,-1.6
2019-01-24T13:05:06.082Z,-1.8
2019-01-24T13:06:14.898Z,-1.7
2019-01-24T13:07:22.100Z,-1.5
2019-01-24T13:08:43.946Z,-1.6
2019-01-24T13:09:51.141Z,-1.5
2019-01-24T13:10:58.351Z,-1.3
2019-01-24T13:12:05.274Z,-1.3
2019-01-24T13:13:12.192Z,-1.5
2019-01-24T13:14:19.396Z,-1.5
2019-01-24T13:15:26.599Z,-1.5
2019-01-24T13:16:33.948Z,-1.4
2019-01-24T13:17:42.453Z,-1.3
2019-01-24T13:18:49.409Z,-1.2
2019-01-24T13:19:56.616Z,-1.1
2019-01-24T13:21:03.572Z,-1.3
2019-01-24T13:22:10.794Z,-1.3
2019-01-24T13:23:17.715Z,-1.3
2019-01-24T13:24:24.920Z,-1.3
2019-01-24T13:25:32.326Z,-1.4
2019-01-24T13:26:39.529Z,-1.5
2019-01-24T13:27:46.755Z,-1.6
2019-01-24T13:28:53.677Z,-1.7
2019-01-24T13:30:00.688Z,-1.7
2019-01-24T13:31:07.895Z,-1.5
2019-01-24T13:32:14.818Z,-1.4
2019-01-24T13:33:22.022Z,-1.3
2019-01-24T13:34:29.225Z,-1.3
2019-01-24T13:35:36.426Z,-1.1
2019-01-24T13:36:43.617Z,-1.1
2019-01-24T13:37:50.825Z,-1.1
2019-01-24T13:38:57.758Z,-1
2019-01-24T13:40:04.966Z,-0.9
2019-01-24T13:41:12.162Z,-0.9
2019-01-24T13:42:19.095Z,-0.8
2019-01-24T13:43:26.302Z,-0.8
2019-01-24T13:44:33.514Z,-0.7
2019-01-24T13:45:40.709Z,-0.7
2019-01-24T13:46:47.906Z,-0.7
2019-01-24T13:47:55.114Z,-0.7
2019-01-24T13:49:02.057Z,-0.6
2019-01-24T13:50:08.989Z,-0.7
2019-01-24T13:51:16.201Z,-0.7
2019-01-24T13:52:23.421Z,-0.6
2019-01-24T13:53:30.591Z,-0.8
2019-01-24T13:54:37.777Z,-0.9
2019-01-24T13:55:44.988Z,-0.9
2019-01-24T13:56:52.187Z,-0.9
2019-01-24T13:57:59.109Z,-0.9
2019-01-24T13:59:06.313Z,-1
2019-01-24T14:00:13.516Z,-1
2019-01-24T14:01:20.717Z,-1.2
2019-01-24T14:02:27.924Z,-1.2
2019-01-24T14:03:41.687Z,-1.2
2019-01-24T14:04:49.290Z,-1.2
2019-01-24T14:05:56.503Z,-1.2
2019-01-24T14:07:03.726Z,-1.1
2019-01-24T14:08:10.669Z,-1.1
2019-01-24T14:09:17.874Z,-1.1
2019-01-24T14:10:25.081Z,-1.1
2019-01-24T14:11:32.304Z,-1.1
2019-01-24T14:12:39.513Z,-1.1
2019-01-24T14:13:46.719Z,-1
2019-01-24T14:14:53.924Z,-1
2019-01-24T14:16:01.150Z,-1.2
2019-01-24T14:17:08.097Z,-1.2
2019-01-24T14:18:15.299Z,-1.2
2019-01-24T14:19:22.550Z,-1.1
2019-01-24T14:20:29.746Z,-1.1
2019-01-24T14:21:36.695Z,-1.2
2019-01-24T14:22:58.273Z,-1.2
2019-01-24T14:24:05.484Z,-1.2
2019-01-24T14:25:12.693Z,-1.3
2019-01-24T14:26:19.902Z,-1.3
2019-01-24T14:27:27.106Z,-1.4
2019-01-24T14:28:34.039Z,-1.4
2019-01-24T14:29:41.234Z,-1.4
2019-01-24T14:30:48.467Z,-1.4
2019-01-24T14:31:55.666Z,-1.4
2019-01-24T14:33:02.892Z,-1.3
2019-01-24T14:34:10.113Z,-1.3
2019-01-24T14:35:17.325Z,-1.3
2019-01-24T14:36:25.968Z,-1.4
2019-01-24T14:37:39.614Z,-1.4
2019-01-24T14:38:47.137Z,-1.4
2019-01-24T14:39:54.345Z,-1.4
2019-01-24T14:41:01.296Z,-1.4
2019-01-24T14:42:08.239Z,-1.4
2019-01-24T14:43:15.445Z,-1.4
2019-01-24T14:44:22.112Z,-1.4
2019-01-24T14:45:29.064Z,-1.4
2019-01-24T14:46:36.268Z,-1.5
2019-01-24T14:47:58.337Z,-1.4
2019-01-24T14:49:05.532Z,-1.4
2019-01-24T14:50:12.756Z,-1.4
2019-01-24T14:51:19.950Z,-1.4
2019-01-24T14:52:27.397Z,-1.4
2019-01-24T14:53:34.611Z,-1.4
2019-01-24T14:54:42.056Z,-1.5
2019-01-24T14:55:49.262Z,-1.5
2019-01-24T14:56:56.488Z,-1.5
2019-01-24T14:58:03.703Z,-1.5