createdAt,value
2022-12-31T00:00:03.031Z,1023.61
2022-12-31T00:16:00.580Z,1023.61
2022-12-31T00:31:02.746Z,1023.61
2022-12-31T00:46:00.184Z,1023.78
2022-12-31T01:00:02.315Z,1023.98
2022-12-31T01:16:04.664Z,1024.18
2022-12-31T01:31:02.227Z,1024.72
2022-12-31T01:46:04.119Z,1024.76
2022-12-31T02:00:01.215Z,1024.76
2022-12-31T02:16:03.624Z,1024.62
2022-12-31T02:31:00.943Z,1024.52
2022-12-31T02:46:02.940Z,1024.15
2022-12-31T02:59:59.998Z,1024.28
2022-12-31T03:16:02.775Z,1024.62
2022-12-31T03:31:01.922Z,1025.16
2022-12-31T03:46:02.249Z,1025.16
2022-12-31T04:00:04.185Z,1025.16
2022-12-31T04:16:01.560Z,1025.4
2022-12-31T04:31:03.588Z,1025.44
2022-12-31T04:46:00.888Z,1025.74
2022-12-31T05:00:02.811Z,1025.84
2022-12-31T05:16:00.638Z,1025.84
2022-12-31T05:31:02.815Z,1025.98
2022-12-31T05:46:04.790Z,1026.18
2022-12-31T06:00:01.850Z,1026.49
2022-12-31T06:16:04.163Z,1026.93
2022-12-31T06:31:01.432Z,1027.13
2022-12-31T06:46:03.701Z,1027.4
2022-12-31T07:00:00.639Z,1027.6
2022-12-31T07:16:03.239Z,1027.87
2022-12-31T07:31:00.257Z,1027.94
2022-12-31T07:46:03.035Z,1028.14
2022-12-31T08:00:04.174Z,1028.25
2022-12-31T08:16:01.581Z,1028.35
2022-12-31T08:31:03.781Z,1028.38
2022-12-31T08:46:01.019Z,1028.35
2022-12-31T09:00:03.477Z,1028.38
2022-12-31T09:16:00.179Z,1028.18
2022-12-31T09:31:02.568Z,1028.31
2022-12-31T09:46:04.565Z,1028.31
2022-12-31T10:00:01.821Z,1028.35
2022-12-31T10:16:03.804Z,1028.35
2022-12-31T10:31:01.411Z,1028.25
2022-12-31T10:46:03.259Z,1028.11
2022-12-31T11:00:00.215Z,1028.08
2022-12-31T11:16:02.523Z,1028.08
2022-12-31T11:31:04.780Z,1027.91
2022-12-31T11:46:01.994Z,1027.74
2022-12-31T12:00:03.869Z,1027.6
2022-12-31T12:16:01.313Z,1027.43
2022-12-31T12:31:03.629Z,1027.1
2022-12-31T12:46:00.756Z,1026.96
2022-12-31T13:00:02.618Z,1026.93
2022-12-31T13:16:05.038Z,1026.93
2022-12-31T13:31:06.816Z,1026.89
2022-12-31T13:46:04.209Z,1027.06
2022-12-31T14:00:01.323Z,1027.1
2022-12-31T14:16:03.639Z,1027.06
2022-12-31T14:31:00.783Z,1027.16
2022-12-31T14:46:03.147Z,1027.37
2022-12-31T14:59:59.937Z,1027.47
2022-12-31T15:16:02.228Z,1027.6
2022-12-31T15:31:04.388Z,1027.84
2022-12-31T15:46:02.923Z,1028.08
2022-12-31T16:00:04.546Z,1028.08
2022-12-31T16:16:01.037Z,1028.04
2022-12-31T16:31:03.432Z,1028.31
2022-12-31T16:46:00.436Z,1028.62
2022-12-31T17:00:02.478Z,1028.59
2022-12-31T17:16:00.008Z,1028.65
2022-12-31T17:31:02.320Z,1028.55
2022-12-31T17:46:04.537Z,1028.72
2022-12-31T18:00:01.359Z,1028.72
2022-12-31T18:16:03.758Z,1028.96
2022-12-31T18:31:00.832Z,1029.06
2022-12-31T18:46:03.378Z,1029.13
2022-12-31T19:00:00.079Z,1029.23
2022-12-31T19:16:02.425Z,1029.23
2022-12-31T19:31:04.485Z,1029.26
2022-12-31T19:46:01.716Z,1029.3
2022-12-31T20:00:03.472Z,1029.33
2022-12-31T20:16:00.803Z,1029.4
2022-12-31T20:31:03.001Z,1029.3
2022-12-31T20:46:00.158Z,1029.23
2022-12-31T21:00:02.312Z,1029.13
2022-12-31T21:16:04.549Z,1028.89
2022-12-31T21:31:01.782Z,1029.06
2022-12-31T21:46:10.296Z,1029.13
2022-12-31T22:00:31.831Z,1029.19
2022-12-31T22:16:05.680Z,1029.3
2022-12-31T22:31:00.907Z,1029.33
2022-12-31T22:46:03.847Z,1029.09
2022-12-31T22:59:59.762Z,1028.92
2022-12-31T23:16:02.388Z,1028.89
2022-12-31T23:31:04.660Z,1028.92
2022-12-31T23:46:01.588Z,1028.89
