createdAt,value
2023-01-09T00:02:46.371Z,97639.05
2023-01-09T00:07:54.749Z,97636.98
2023-01-09T00:13:03.151Z,97640.29
2023-01-09T00:18:11.980Z,97637.16
2023-01-09T00:23:20.341Z,97631.36
2023-01-09T00:28:28.678Z,97635.37
2023-01-09T00:33:40.703Z,97631.77
2023-01-09T00:38:49.264Z,97626.49
2023-01-09T00:44:05.449Z,97625.94
2023-01-09T00:49:16.464Z,97625.30
2023-01-09T00:54:26.237Z,97624.98
2023-01-09T00:59:34.816Z,97623.82
2023-01-09T01:05:01.682Z,97611.46
2023-01-09T01:10:16.335Z,97612.95
2023-01-09T01:15:29.285Z,97605.35
2023-01-09T01:20:37.662Z,97606.25
2023-01-09T01:25:46.603Z,97588.91
2023-01-09T01:30:55.053Z,97580.77
2023-01-09T01:36:10.844Z,97579.13
2023-01-09T01:41:29.814Z,97593.83
2023-01-09T01:46:38.459Z,97599.72
2023-01-09T01:51:53.363Z,97595.30
2023-01-09T01:57:08.592Z,97584.96
2023-01-09T02:02:18.940Z,97582.81
2023-01-09T02:07:27.590Z,97575.39
2023-01-09T02:12:35.868Z,97576.92
2023-01-09T02:18:33.829Z,97581.06
2023-01-09T02:24:49.585Z,97579.07
2023-01-09T02:30:32.018Z,97568.61
2023-01-09T02:36:03.007Z,97564.73
2023-01-09T02:41:19.135Z,97563.98
2023-01-09T02:46:27.459Z,97566.45
2023-01-09T02:51:42.647Z,97561.23
2023-01-09T02:57:17.496Z,97555.11
2023-01-09T03:02:47.262Z,97542.52
2023-01-09T03:08:03.021Z,97544.24
2023-01-09T03:13:17.442Z,97544.20
2023-01-09T03:18:32.289Z,97547.94
2023-01-09T03:23:53.930Z,97538.39
2023-01-09T03:29:02.672Z,97524.49
2023-01-09T03:34:10.931Z,97512.27
2023-01-09T03:39:19.251Z,97496.57
2023-01-09T03:44:27.759Z,97484.75
2023-01-09T03:49:36.043Z,97476.02
2023-01-09T03:54:44.350Z,97473.84
2023-01-09T03:59:52.719Z,97473.30
2023-01-09T04:05:01.030Z,97468.79
2023-01-09T04:10:11.331Z,97460.20
2023-01-09T04:15:20.179Z,97448.02
2023-01-09T04:20:28.647Z,97444.38
2023-01-09T04:25:37.012Z,97439.22
2023-01-09T04:30:45.800Z,97435.41
2023-01-09T04:35:54.146Z,97424.73
2023-01-09T04:41:02.487Z,97414.76
2023-01-09T04:46:10.960Z,97406.71
2023-01-09T04:51:19.292Z,97406.85
2023-01-09T04:56:31.236Z,97413.38
2023-01-09T05:01:39.988Z,97404.61
2023-01-09T05:06:48.366Z,97400.23
2023-01-09T05:11:56.797Z,97396.47
2023-01-09T05:17:05.270Z,97398.25
2023-01-09T05:22:14.458Z,97381.34
2023-01-09T05:27:22.805Z,97376.85
2023-01-09T05:32:31.348Z,97376.23
2023-01-09T05:37:40.358Z,97368.94
2023-01-09T05:42:49.946Z,97354.58
2023-01-09T05:47:58.376Z,97354.30
2023-01-09T05:53:06.756Z,97343.65
2023-01-09T05:58:15.089Z,97338.95
2023-01-09T06:03:23.404Z,97339.73
2023-01-09T06:08:31.662Z,97334.28
2023-01-09T06:13:40.011Z,97331.10
2023-01-09T06:18:48.394Z,97332.90
2023-01-09T06:23:56.702Z,97331.19
2023-01-09T06:29:05.023Z,97338.28
2023-01-09T06:34:14.015Z,97337.41
2023-01-09T06:39:22.958Z,97336.54
2023-01-09T06:44:32.988Z,97331.08
2023-01-09T06:49:41.284Z,97335.66
2023-01-09T06:54:49.573Z,97332.70
2023-01-09T06:59:57.874Z,97335.41
2023-01-09T07:05:08.592Z,97338.79
2023-01-09T07:10:17.739Z,97342.45
2023-01-09T07:15:26.087Z,97346.88
2023-01-09T07:20:34.514Z,97345.67
2023-01-09T07:25:44.214Z,97345.23
2023-01-09T07:30:52.833Z,97348.55
2023-01-09T07:36:01.286Z,97344.23
2023-01-09T07:41:09.793Z,97343.88
2023-01-09T07:46:18.067Z,97343.23
2023-01-09T07:51:26.500Z,97347.55
2023-01-09T07:56:34.983Z,97343.65
2023-01-09T08:01:43.407Z,97337.69
2023-01-09T08:06:51.800Z,97333.33
2023-01-09T08:12:00.331Z,97331.05
2023-01-09T08:17:09.385Z,97323.48
2023-01-09T08:22:17.692Z,97314.32
2023-01-09T08:27:26.045Z,97310.77
2023-01-09T08:32:34.316Z,97307.76
2023-01-09T08:37:46.177Z,97309.84
2023-01-09T08:43:12.352Z,97308.48
2023-01-09T08:48:20.917Z,97302.92
2023-01-09T08:53:29.633Z,97304.07
2023-01-09T08:58:37.943Z,97307.65
2023-01-09T09:03:46.391Z,97313.17
2023-01-09T09:08:54.640Z,97315.37
2023-01-09T09:14:25.802Z,97312.20
2023-01-09T09:19:34.250Z,97304.88
2023-01-09T09:24:42.506Z,97300.11
2023-01-09T09:29:50.894Z,97291.04
2023-01-09T09:34:59.086Z,97285.83
2023-01-09T09:40:18.662Z,97281.86
2023-01-09T09:45:45.233Z,97278.21
2023-01-09T09:51:33.272Z,97268.04
2023-01-09T09:56:47.645Z,97268.38
2023-01-09T10:02:00.184Z,97262.65
2023-01-09T10:07:18.466Z,97259.61
2023-01-09T10:12:33.100Z,97256.15
2023-01-09T10:18:11.119Z,97252.30
2023-01-09T10:23:46.017Z,97247.66
2023-01-09T10:29:16.332Z,97246.35
2023-01-09T10:34:42.248Z,97248.75
2023-01-09T10:40:01.930Z,97255.83
2023-01-09T10:45:20.498Z,97245.48
2023-01-09T10:50:35.174Z,97240.13
2023-01-09T10:55:48.241Z,97236.86
2023-01-09T11:01:00.329Z,97235.05
2023-01-09T11:06:25.690Z,97229.02
2023-01-09T11:11:40.759Z,97228.19
2023-01-09T11:17:04.677Z,97231.55
2023-01-09T11:22:20.147Z,97234.70
2023-01-09T11:27:29.127Z,97229.05
2023-01-09T11:32:39.417Z,97226.48
2023-01-09T11:37:47.046Z,97221.92
2023-01-09T11:43:17.950Z,97227.98
2023-01-09T11:48:54.653Z,97230.63
2023-01-09T11:54:31.081Z,97235.92
2023-01-09T11:59:39.930Z,97237.01
2023-01-09T12:04:56.626Z,97236.30
2023-01-09T12:10:23.486Z,97232.08
2023-01-09T12:15:40.094Z,97228.45
2023-01-09T12:21:22.090Z,97223.80
2023-01-09T12:26:34.912Z,97219.40
2023-01-09T12:32:02.015Z,97209.90
2023-01-09T12:37:35.192Z,97197.52
2023-01-09T12:42:56.325Z,97195.56
2023-01-09T12:48:19.011Z,97195.51
2023-01-09T12:53:32.338Z,97195.89
2023-01-09T12:58:50.443Z,97190.23
2023-01-09T13:04:10.808Z,97188.84
2023-01-09T13:09:30.569Z,97192.08
2023-01-09T13:14:55.881Z,97194.06
2023-01-09T13:20:05.893Z,97201.13
2023-01-09T13:25:41.023Z,97210.83
2023-01-09T13:31:27.088Z,97228.33
2023-01-09T13:36:40.782Z,97229.06
2023-01-09T13:42:16.561Z,97241.60
2023-01-09T13:47:28.507Z,97243.85
2023-01-09T13:52:40.293Z,97247.70
2023-01-09T13:58:34.600Z,97249.66
2023-01-09T14:03:42.950Z,97256.98
2023-01-09T14:09:09.119Z,97256.98
2023-01-09T14:14:30.153Z,97263.80
2023-01-09T14:19:41.974Z,97271.32
2023-01-09T14:24:56.297Z,97283.19
2023-01-09T14:30:31.079Z,97291.79
2023-01-09T14:35:54.502Z,97299.83
2023-01-09T14:41:12.352Z,97308.85
2023-01-09T14:46:24.223Z,97302.17
2023-01-09T14:51:37.244Z,97315.36
2023-01-09T14:56:50.186Z,97316.07
2023-01-09T15:01:59.719Z,97318.54
2023-01-09T15:07:08.758Z,97330.70
2023-01-09T15:12:22.427Z,97337.91
2023-01-09T15:17:38.862Z,97344.08
2023-01-09T15:22:51.170Z,97351.48
2023-01-09T15:28:03.379Z,97351.75
2023-01-09T15:33:19.084Z,97358.16
2023-01-09T15:38:28.677Z,97373.91
2023-01-09T15:43:41.491Z,97387.29
2023-01-09T15:49:03.826Z,97394.01
2023-01-09T15:54:17.546Z,97400.45
2023-01-09T15:59:30.752Z,97399.88
2023-01-09T16:04:44.692Z,97403.33
2023-01-09T16:09:54.624Z,97407.56
2023-01-09T16:15:03.867Z,97407.80
2023-01-09T16:20:27.855Z,97405.59
2023-01-09T16:25:39.369Z,97412.14
2023-01-09T16:30:57.397Z,97420.02
2023-01-09T16:36:10.124Z,97421.19
2023-01-09T16:41:40.335Z,97439.61
2023-01-09T16:46:49.298Z,97443.95
2023-01-09T16:52:03.033Z,97443.66
2023-01-09T16:57:15.278Z,97453.27
2023-01-09T17:02:24.222Z,97457.45
2023-01-09T17:07:34.161Z,97455.41
2023-01-09T17:12:42.758Z,97453.80
2023-01-09T17:17:51.803Z,97462.58
2023-01-09T17:23:00.221Z,97472.41
2023-01-09T17:28:34.022Z,97476.80
2023-01-09T17:33:42.879Z,97497.36
2023-01-09T17:38:55.140Z,97505.12
2023-01-09T17:44:04.674Z,97506.94
2023-01-09T17:49:18.572Z,97514.23
2023-01-09T17:54:26.907Z,97523.85
2023-01-09T17:59:35.332Z,97525.90
2023-01-09T18:04:43.681Z,97531.11
2023-01-09T18:09:52.174Z,97543.41
2023-01-09T18:15:01.307Z,97536.34
2023-01-09T18:20:12.875Z,97533.41
2023-01-09T18:25:21.370Z,97531.45
2023-01-09T18:30:30.014Z,97536.77
2023-01-09T18:35:38.891Z,97532.79
2023-01-09T18:40:47.516Z,97536.30
2023-01-09T18:45:56.735Z,97548.23
2023-01-09T18:51:09.916Z,97554.00
2023-01-09T18:56:19.215Z,97558.25
2023-01-09T19:01:29.150Z,97564.20
2023-01-09T19:06:37.851Z,97564.73
2023-01-09T19:11:46.194Z,97571.88
2023-01-09T19:16:58.528Z,97573.34
2023-01-09T19:22:06.839Z,97569.67
2023-01-09T19:27:15.142Z,97570.59
2023-01-09T19:32:23.630Z,97584.39
2023-01-09T19:37:32.427Z,97582.57
2023-01-09T19:42:40.709Z,97588.70
2023-01-09T19:47:50.127Z,97588.67
2023-01-09T19:52:58.489Z,97593.13
2023-01-09T19:58:06.985Z,97586.57
2023-01-09T20:03:15.292Z,97584.48
2023-01-09T20:08:23.550Z,97592.70
2023-01-09T20:13:31.925Z,97600.73
2023-01-09T20:18:40.799Z,97614.23
2023-01-09T20:23:49.176Z,97622.48
2023-01-09T20:28:58.481Z,97627.63
2023-01-09T20:34:06.874Z,97621.45
2023-01-09T20:39:16.350Z,97620.01
2023-01-09T20:44:25.046Z,97616.66
2023-01-09T20:49:33.387Z,97615.67
2023-01-09T20:54:42.769Z,97617.29
2023-01-09T20:59:59.521Z,97628.61
2023-01-09T21:05:09.730Z,97629.71
2023-01-09T21:10:18.811Z,97629.70
2023-01-09T21:15:27.170Z,97629.52
2023-01-09T21:20:35.385Z,97634.21
2023-01-09T21:25:44.564Z,97647.34
2023-01-09T21:30:54.134Z,97652.55
2023-01-09T21:36:02.680Z,97649.88
2023-01-09T21:41:43.496Z,97653.74
2023-01-09T21:46:56.123Z,97661.71
2023-01-09T21:52:05.249Z,97673.67
2023-01-09T21:57:14.073Z,97674.44
2023-01-09T22:02:22.403Z,97682.45
2023-01-09T22:07:30.850Z,97693.63
2023-01-09T22:12:39.336Z,97705.38
2023-01-09T22:17:47.710Z,97707.17
2023-01-09T22:22:58.452Z,97708.20
2023-01-09T22:28:09.992Z,97709.08
2023-01-09T22:33:18.904Z,97710.11
2023-01-09T22:38:27.339Z,97718.58
2023-01-09T22:43:35.663Z,97718.94
2023-01-09T22:48:44.481Z,97723.10
2023-01-09T22:53:54.027Z,97726.46
2023-01-09T22:59:02.464Z,97725.98
2023-01-09T23:04:14.484Z,97727.73
2023-01-09T23:09:23.036Z,97729.79
2023-01-09T23:14:32.579Z,97734.19
2023-01-09T23:19:41.432Z,97732.16
2023-01-09T23:24:49.987Z,97738.58
2023-01-09T23:29:58.596Z,97738.88
2023-01-09T23:35:08.220Z,97733.40
2023-01-09T23:40:17.770Z,97732.39
2023-01-09T23:45:26.159Z,97736.09
2023-01-09T23:50:34.808Z,97736.80
2023-01-09T23:55:43.344Z,97734.54
