createdAt,value
2018-06-12T00:01:29.682Z,100381.19
2018-06-12T00:03:58.825Z,100387.92
2018-06-12T00:06:27.945Z,100385.22
2018-06-12T00:08:57.073Z,100389.74
2018-06-12T00:11:26.298Z,100393.06
2018-06-12T00:13:55.446Z,100391.09
2018-06-12T00:16:24.566Z,100392.78
2018-06-12T00:18:53.689Z,100387.15
2018-06-12T00:21:22.817Z,100390.14
2018-06-12T00:23:51.933Z,100386.53
2018-06-12T00:26:21.038Z,100380.03
2018-06-12T00:28:50.153Z,100384.03
2018-06-12T00:31:19.297Z,100380.41
2018-06-12T00:33:48.426Z,100385.18
2018-06-12T00:36:17.578Z,100380.08
2018-06-12T00:38:46.683Z,100381.11
2018-06-12T00:41:15.834Z,100380.24
2018-06-12T00:43:44.986Z,100385.38
2018-06-12T00:46:14.125Z,100384.56
2018-06-12T00:48:43.278Z,100391.06
2018-06-12T00:51:12.442Z,100387.84
2018-06-12T00:53:41.579Z,100389.20
2018-06-12T00:56:11.833Z,100390.63
2018-06-12T00:58:40.930Z,100397.09
2018-06-12T01:01:10.077Z,100397.06
2018-06-12T01:03:39.189Z,100407.78
2018-06-12T01:06:08.310Z,100404.48
2018-06-12T01:08:37.421Z,100405.64
2018-06-12T01:11:06.573Z,100404.66
2018-06-12T01:13:35.694Z,100409.92
2018-06-12T01:16:04.805Z,100406.10
2018-06-12T01:18:33.941Z,100402.56
2018-06-12T01:21:03.526Z,100410.91
2018-06-12T01:23:32.635Z,100409.63
2018-06-12T01:26:01.742Z,100409.19
2018-06-12T01:28:30.886Z,100408.06
2018-06-12T01:30:59.990Z,100413.63
2018-06-12T01:33:29.153Z,100409.84
2018-06-12T01:35:58.261Z,100410.70
2018-06-12T01:38:27.397Z,100405.48
2018-06-12T01:40:56.517Z,100412.64
2018-06-12T01:43:25.629Z,100406.92
2018-06-12T01:45:54.765Z,100400.30
2018-06-12T01:48:23.947Z,100408.86
2018-06-12T01:50:53.077Z,100406.08
2018-06-12T01:53:22.208Z,100405.52
2018-06-12T01:55:51.343Z,100406.70
2018-06-12T01:58:24.321Z,100407.33
2018-06-12T02:00:53.457Z,100405.56
2018-06-12T02:03:22.557Z,100403.59
2018-06-12T02:05:51.686Z,100405.48
2018-06-12T02:08:20.833Z,100403.92
2018-06-12T02:10:49.986Z,100406.47
2018-06-12T02:13:19.114Z,100401.90
2018-06-12T02:15:48.249Z,100396.31
2018-06-12T02:18:17.375Z,100396.69
2018-06-12T02:20:46.545Z,100392.87
2018-06-12T02:23:15.682Z,100400.20
2018-06-12T02:25:44.782Z,100400.55
2018-06-12T02:28:13.921Z,100398.02
2018-06-12T02:30:43.058Z,100392.98
2018-06-12T02:33:12.166Z,100384.06
2018-06-12T02:35:41.284Z,100381.84
2018-06-12T02:38:10.396Z,100384.25
2018-06-12T02:40:39.545Z,100382.72
2018-06-12T02:43:08.926Z,100387.29
2018-06-12T02:45:38.054Z,100396.05
2018-06-12T02:48:07.154Z,100400.09
2018-06-12T02:50:36.318Z,100394.16
2018-06-12T02:53:05.499Z,100392.55
2018-06-12T02:55:34.657Z,100397.78
2018-06-12T02:58:03.837Z,100396.92
2018-06-12T03:00:32.958Z,100391.58
2018-06-12T03:03:02.123Z,100394.34
2018-06-12T03:05:31.249Z,100403.58
2018-06-12T03:08:00.386Z,100401.34
2018-06-12T03:10:29.514Z,100399.47
2018-06-12T03:12:58.643Z,100394.06
2018-06-12T03:15:28.199Z,100398.04
2018-06-12T03:17:57.314Z,100397.67
2018-06-12T03:20:37.722Z,100399.69
2018-06-12T03:23:06.896Z,100399.58
2018-06-12T03:25:36.014Z,100397.89
2018-06-12T03:28:05.151Z,100399.80
2018-06-12T03:30:34.277Z,100401.38
2018-06-12T03:33:03.464Z,100396.35
2018-06-12T03:35:32.678Z,100395.45
2018-06-12T03:38:01.809Z,100402.92
2018-06-12T03:40:30.994Z,100408.09
2018-06-12T03:43:00.104Z,100404.27
2018-06-12T03:45:29.254Z,100407.09
2018-06-12T03:47:58.390Z,100412.49
2018-06-12T03:50:27.554Z,100412.53
2018-06-12T03:52:56.702Z,100415.98
2018-06-12T03:55:25.846Z,100417.74
2018-06-12T03:57:54.966Z,100418.16
2018-06-12T04:00:24.093Z,100424.28
2018-06-12T04:02:53.229Z,100424.39
2018-06-12T04:05:22.339Z,100418.56
2018-06-12T04:07:51.485Z,100418.56
2018-06-12T04:10:20.613Z,100417.62
2018-06-12T04:12:49.811Z,100414.33
2018-06-12T04:15:18.934Z,100420.39
2018-06-12T04:17:48.097Z,100421.19
2018-06-12T04:20:17.231Z,100423.23
2018-06-12T04:22:46.359Z,100420.45
2018-06-12T04:25:15.492Z,100428.55
2018-06-12T04:27:44.609Z,100421.46
2018-06-12T04:30:13.750Z,100426.38
2018-06-12T04:32:42.861Z,100423.87
2018-06-12T04:35:11.993Z,100426.08
2018-06-12T04:37:41.122Z,100425.97
2018-06-12T04:40:10.588Z,100424.77
2018-06-12T04:42:39.705Z,100426.57
2018-06-12T04:45:08.821Z,100433.36
2018-06-12T04:47:37.956Z,100435.28
2018-06-12T04:50:07.084Z,100438.25
2018-06-12T04:52:37.129Z,100440.95
2018-06-12T04:55:06.254Z,100438.31
2018-06-12T04:57:35.393Z,100444.52
2018-06-12T05:00:04.542Z,100441.54
2018-06-12T05:02:33.677Z,100442.28
2018-06-12T05:05:02.817Z,100440.98
2018-06-12T05:07:31.962Z,100441.00
2018-06-12T05:10:01.100Z,100436.47
2018-06-12T05:12:30.214Z,100442.62
2018-06-12T05:14:59.331Z,100437.33
2018-06-12T05:17:28.465Z,100442.38
2018-06-12T05:19:57.610Z,100449.28
2018-06-12T05:22:26.725Z,100448.77
2018-06-12T05:24:55.846Z,100448.66
2018-06-12T05:27:24.955Z,100447.44
2018-06-12T05:29:54.101Z,100452.20
2018-06-12T05:32:23.241Z,100456.80
2018-06-12T05:34:52.413Z,100459.28
2018-06-12T05:37:21.567Z,100457.27
2018-06-12T05:39:50.710Z,100462.40
2018-06-12T05:42:19.825Z,100464.23
2018-06-12T05:44:48.934Z,100458.81
2018-06-12T05:47:18.049Z,100463.42
2018-06-12T05:49:47.176Z,100464.03
2018-06-12T05:52:16.338Z,100462.83
2018-06-12T05:54:45.485Z,100468.98
2018-06-12T05:57:19.814Z,100475.89
2018-06-12T05:59:49.036Z,100474.34
2018-06-12T06:02:18.943Z,100475.65
2018-06-12T06:04:48.554Z,100477.50
2018-06-12T06:07:17.772Z,100488.47
2018-06-12T06:09:46.894Z,100488.36
2018-06-12T06:12:16.238Z,100492.83
2018-06-12T06:14:45.408Z,100494.23
2018-06-12T06:17:14.737Z,100486.60
2018-06-12T06:19:43.937Z,100489.17
2018-06-12T06:22:13.053Z,100495.73
2018-06-12T06:24:42.177Z,100494.33
2018-06-12T06:27:11.278Z,100492.50
2018-06-12T06:29:40.445Z,100492.47
2018-06-12T06:32:09.647Z,100493.16
2018-06-12T06:34:38.763Z,100495.20
2018-06-12T06:37:08.120Z,100497.38
2018-06-12T06:39:37.225Z,100499.25
2018-06-12T06:42:06.669Z,100493.65
2018-06-12T06:44:35.779Z,100501.55
2018-06-12T06:47:04.918Z,100501.19
2018-06-12T06:49:35.147Z,100500.81
2018-06-12T06:52:04.293Z,100501.92
2018-06-12T06:54:33.430Z,100502.67
2018-06-12T06:57:02.569Z,100499.66
2018-06-12T06:59:31.693Z,100500.98
2018-06-12T07:02:00.835Z,100499.86
2018-06-12T07:04:29.947Z,100502.27
2018-06-12T07:06:59.051Z,100496.41
2018-06-12T07:09:28.192Z,100499.11
2018-06-12T07:11:57.330Z,100505.08
2018-06-12T07:14:26.465Z,100496.28
2018-06-12T07:16:55.642Z,100495.05
2018-06-12T07:19:24.764Z,100501.73
2018-06-12T07:21:53.989Z,100494.23
2018-06-12T07:24:23.161Z,100496.66
2018-06-12T07:26:52.285Z,100497.66
2018-06-12T07:29:23.468Z,100494.02
2018-06-12T07:31:52.609Z,100497.21
2018-06-12T07:34:21.746Z,100495.83
2018-06-12T07:36:50.870Z,100490.11
2018-06-12T07:39:19.994Z,100492.42
2018-06-12T07:41:49.166Z,100489.79
2018-06-12T07:44:18.281Z,100491.72
2018-06-12T07:46:47.406Z,100490.69
2018-06-12T07:49:16.633Z,100490.67
2018-06-12T07:51:45.850Z,100496.55
2018-06-12T07:54:15.089Z,100495.23
2018-06-12T07:56:44.253Z,100497.73
2018-06-12T07:59:13.385Z,100496.05
2018-06-12T08:01:42.667Z,100496.82
2018-06-12T08:04:11.802Z,100498.28
2018-06-12T08:06:41.007Z,100503.55
2018-06-12T08:09:10.115Z,100506.42
2018-06-12T08:11:39.257Z,100505.27
2018-06-12T08:14:08.370Z,100506.75
2018-06-12T08:16:37.545Z,100502.30
2018-06-12T08:19:06.666Z,100497.84
2018-06-12T08:21:36.057Z,100509.05
2018-06-12T08:24:05.190Z,100506.06
2018-06-12T08:26:34.314Z,100508.70
2018-06-12T08:29:03.507Z,100505.45
2018-06-12T08:31:32.629Z,100508.50
2018-06-12T08:34:01.763Z,100502.23
2018-06-12T08:36:30.923Z,100510.12
2018-06-12T08:39:00.063Z,100513.00
2018-06-12T08:41:29.310Z,100508.55
2018-06-12T08:43:58.777Z,100503.14
2018-06-12T08:46:27.929Z,100508.65
2018-06-12T08:48:57.184Z,100515.44
2018-06-12T08:51:26.298Z,100514.17
2018-06-12T08:53:55.529Z,100514.73
2018-06-12T08:56:24.631Z,100520.04
2018-06-12T08:58:53.808Z,100517.05
2018-06-12T09:01:22.936Z,100513.17
2018-06-12T09:03:52.078Z,100514.13
2018-06-12T09:06:21.221Z,100522.75
2018-06-12T09:08:50.372Z,100519.24
2018-06-12T09:11:20.578Z,100524.73
2018-06-12T09:13:49.701Z,100528.34
2018-06-12T09:16:18.835Z,100525.64
2018-06-12T09:18:47.953Z,100526.81
2018-06-12T09:21:17.206Z,100531.45
2018-06-12T09:23:48.470Z,100527.33
2018-06-12T09:26:17.630Z,100526.66
2018-06-12T09:28:46.764Z,100532.92
2018-06-12T09:31:15.897Z,100532.47
2018-06-12T09:33:45.015Z,100532.50
2018-06-12T09:36:23.018Z,100536.83
2018-06-12T09:38:54.210Z,100540.94
2018-06-12T09:41:23.357Z,100549.13
2018-06-12T09:43:52.486Z,100542.22
2018-06-12T09:46:21.630Z,100541.81
2018-06-12T09:48:50.759Z,100553.58
2018-06-12T09:51:19.889Z,100557.11
2018-06-12T09:53:49.022Z,100554.98
2018-06-12T09:56:18.147Z,100558.41
2018-06-12T09:58:47.369Z,100557.75
2018-06-12T10:01:20.417Z,100560.46
2018-06-12T10:03:50.745Z,100568.35
2018-06-12T10:06:19.853Z,100569.55
2018-06-12T10:08:49.025Z,100571.09
2018-06-12T10:11:18.155Z,100576.13
2018-06-12T10:13:47.282Z,100577.66
2018-06-12T10:16:16.425Z,100586.61
2018-06-12T10:18:45.596Z,100584.27
2018-06-12T10:21:17.953Z,100578.64
2018-06-12T10:23:47.100Z,100582.96
2018-06-12T10:26:16.265Z,100603.30
2018-06-12T10:28:45.449Z,100591.94
2018-06-12T10:31:14.614Z,100604.61
2018-06-12T10:33:43.750Z,100599.99
2018-06-12T10:36:12.914Z,100598.31
2018-06-12T10:38:42.028Z,100603.30
2018-06-12T10:41:11.174Z,100599.49
2018-06-12T10:43:40.401Z,100604.17
2018-06-12T10:46:09.506Z,100604.20
2018-06-12T10:48:38.657Z,100605.34
2018-06-12T10:51:07.978Z,100600.55
2018-06-12T10:53:37.111Z,100598.33
2018-06-12T10:56:06.292Z,100601.13
2018-06-12T10:58:35.405Z,100601.19
2018-06-12T11:01:04.567Z,100603.25
2018-06-12T11:03:33.767Z,100594.94
2018-06-12T11:06:02.886Z,100599.13
2018-06-12T11:08:32.073Z,100596.28
2018-06-12T11:11:01.207Z,100592.91
2018-06-12T11:13:30.331Z,100595.38
2018-06-12T11:15:59.499Z,100590.84
2018-06-12T11:18:28.655Z,100590.84
2018-06-12T11:20:58.081Z,100583.55
2018-06-12T11:23:27.238Z,100593.53
2018-06-12T11:25:56.441Z,100587.44
2018-06-12T11:28:25.582Z,100579.83
2018-06-12T11:30:54.751Z,100575.92
2018-06-12T11:33:23.956Z,100575.02
2018-06-12T11:35:53.121Z,100575.86
2018-06-12T11:38:22.509Z,100577.69
2018-06-12T11:40:51.666Z,100570.00
2018-06-12T11:43:20.809Z,100575.75
2018-06-12T11:45:49.967Z,100564.51
2018-06-12T11:48:19.174Z,100564.16
2018-06-12T11:50:54.335Z,100557.53
2018-06-12T11:53:23.483Z,100564.15
2018-06-12T11:55:52.633Z,100571.64
2018-06-12T11:58:21.789Z,100565.39
2018-06-12T12:00:50.937Z,100567.31
2018-06-12T12:03:20.092Z,100569.75
2018-06-12T12:05:49.265Z,100577.27
2018-06-12T12:08:18.430Z,100576.68
2018-06-12T12:10:47.542Z,100576.73
2018-06-12T12:13:16.681Z,100581.95
2018-06-12T12:15:45.829Z,100572.91
2018-06-12T12:18:14.954Z,100577.56
2018-06-12T12:20:44.118Z,100585.22
2018-06-12T12:23:13.508Z,100583.53
2018-06-12T12:28:40.393Z,100588.38
2018-06-12T12:31:09.489Z,100580.98
2018-06-12T12:33:38.661Z,100587.73
2018-06-12T12:36:07.841Z,100577.28
2018-06-12T12:38:36.969Z,100581.48
2018-06-12T12:41:06.102Z,100577.81
2018-06-12T12:43:35.257Z,100575.87
2018-06-12T12:46:04.398Z,100575.06
2018-06-12T12:48:33.522Z,100570.61
2018-06-12T12:51:02.650Z,100575.09
2018-06-12T12:53:31.780Z,100572.91
2018-06-12T12:56:00.995Z,100566.41
2018-06-12T12:58:30.137Z,100565.51
2018-06-12T13:00:59.305Z,100558.22
2018-06-12T13:03:52.858Z,100563.59
2018-06-12T13:06:21.978Z,100562.26
2018-06-12T13:08:51.141Z,100564.10
2018-06-12T13:11:20.305Z,100563.67
2018-06-12T13:13:49.503Z,100556.42
2018-06-12T13:16:18.662Z,100553.55
2018-06-12T13:18:47.811Z,100560.15
2018-06-12T13:21:16.937Z,100561.20
2018-06-12T13:23:56.894Z,100564.39
2018-06-12T13:26:26.015Z,100564.61
2018-06-12T13:28:55.139Z,100569.25
2018-06-12T13:31:24.325Z,100567.81
2018-06-12T13:33:53.512Z,100568.55
2018-06-12T13:36:22.641Z,100570.28
2018-06-12T13:38:51.794Z,100570.69
2018-06-12T13:41:20.934Z,100576.97
2018-06-12T13:43:50.058Z,100577.20
2018-06-12T13:46:19.247Z,100574.84
2018-06-12T13:48:48.370Z,100577.17
2018-06-12T13:51:17.510Z,100582.12
2018-06-12T13:53:47.358Z,100579.77
2018-06-12T13:56:16.606Z,100574.56
2018-06-12T13:58:45.736Z,100574.69
2018-06-12T14:01:14.889Z,100579.83
2018-06-12T14:03:44.021Z,100576.83
2018-06-12T14:06:13.182Z,100577.41
2018-06-12T14:08:42.340Z,100581.60
2018-06-12T14:11:12.257Z,100575.26
2018-06-12T14:13:41.439Z,100577.13
2018-06-12T14:16:10.564Z,100586.20
2018-06-12T14:18:39.679Z,100591.06
2018-06-12T14:21:08.949Z,100582.37
2018-06-12T14:23:38.409Z,100584.26
2018-06-12T14:26:07.569Z,100587.52
2018-06-12T14:28:36.713Z,100580.28
2018-06-12T14:31:06.043Z,100578.27
2018-06-12T14:33:35.274Z,100580.79
2018-06-12T14:36:04.515Z,100584.26
2018-06-12T14:38:33.772Z,100582.99
2018-06-12T14:41:02.937Z,100584.81
2018-06-12T14:43:32.251Z,100580.10
2018-06-12T14:46:01.367Z,100582.31
2018-06-12T14:48:30.502Z,100577.53
2018-06-12T14:50:59.645Z,100578.69
2018-06-12T14:53:30.130Z,100578.05
2018-06-12T14:55:59.245Z,100580.98
2018-06-12T14:58:28.429Z,100585.16
2018-06-12T15:00:57.548Z,100580.33
2018-06-12T15:03:26.714Z,100588.94
2018-06-12T15:05:55.962Z,100583.09
2018-06-12T15:08:25.095Z,100581.95
2018-06-12T15:10:58.196Z,100587.83
2018-06-12T15:13:27.309Z,100582.91
2018-06-12T15:15:56.449Z,100578.21
2018-06-12T15:18:25.574Z,100588.03
2018-06-12T15:20:54.747Z,100585.17
2018-06-12T15:23:23.866Z,100587.88
2018-06-12T15:25:53.003Z,100577.36
2018-06-12T15:28:22.140Z,100584.88
2018-06-12T15:30:51.284Z,100587.00
2018-06-12T15:33:20.442Z,100587.51
2018-06-12T15:35:49.588Z,100589.01
2018-06-12T15:38:18.838Z,100587.42
2018-06-12T15:40:47.971Z,100584.50
2018-06-12T15:43:17.321Z,100580.52
2018-06-12T15:45:46.583Z,100573.56
2018-06-12T15:48:15.705Z,100574.02
2018-06-12T15:50:44.892Z,100568.10
2018-06-12T15:53:14.066Z,100572.09
2018-06-12T15:55:43.217Z,100581.12
2018-06-12T15:58:12.359Z,100576.45
2018-06-12T16:00:41.636Z,100581.57
2018-06-12T16:03:10.803Z,100583.08
2018-06-12T16:05:39.956Z,100579.56
2018-06-12T16:08:09.741Z,100584.83
2018-06-12T16:10:38.961Z,100583.20
2018-06-12T16:13:22.863Z,100588.91
2018-06-12T16:19:01.742Z,100584.72
2018-06-12T16:21:30.858Z,100584.20
2018-06-12T16:24:00.028Z,100583.89
2018-06-12T16:26:32.824Z,100588.69
2018-06-12T16:29:01.995Z,100584.69
2018-06-12T16:31:31.136Z,100589.48
2018-06-12T16:34:00.313Z,100585.44
2018-06-12T16:36:29.586Z,100592.52
2018-06-12T16:38:58.786Z,100585.11
2018-06-12T16:41:28.067Z,100594.34
2018-06-12T16:43:57.478Z,100592.17
2018-06-12T16:46:26.733Z,100586.53
2018-06-12T16:48:57.978Z,100586.69
2018-06-12T16:51:27.182Z,100586.25
2018-06-12T16:53:56.352Z,100585.22
2018-06-12T16:56:25.514Z,100594.16
2018-06-12T16:58:54.713Z,100595.92
2018-06-12T17:01:23.865Z,100600.66
2018-06-12T17:03:52.991Z,100596.46
2018-06-12T17:06:22.247Z,100598.08
2018-06-12T17:08:52.448Z,100596.66
2018-06-12T17:11:21.597Z,100598.41
2018-06-12T17:13:50.861Z,100589.59
2018-06-12T17:16:23.796Z,100591.18
2018-06-12T17:18:53.013Z,100596.02
2018-06-12T17:21:22.150Z,100590.66
2018-06-12T17:23:52.341Z,100592.72
2018-06-12T17:26:21.442Z,100591.88
2018-06-12T17:28:50.666Z,100596.42
2018-06-12T17:31:19.821Z,100596.33
2018-06-12T17:33:48.939Z,100598.88
2018-06-12T17:36:18.130Z,100596.72
2018-06-12T17:38:49.301Z,100598.34
2018-06-12T17:41:18.422Z,100604.31
2018-06-12T17:43:48.635Z,100602.20
2018-06-12T17:46:17.951Z,100605.91
2018-06-12T17:48:47.072Z,100605.72
2018-06-12T17:51:16.290Z,100609.75
2018-06-12T17:53:45.435Z,100616.02
2018-06-12T17:56:14.604Z,100606.31
2018-06-12T17:58:43.728Z,100612.73
2018-06-12T18:01:12.839Z,100608.77
2018-06-12T18:03:43.997Z,100610.19
2018-06-12T18:06:14.297Z,100613.33
2018-06-12T18:08:43.518Z,100614.78
2018-06-12T18:11:12.646Z,100615.67
2018-06-12T18:13:42.359Z,100616.47
2018-06-12T18:16:11.502Z,100611.77
2018-06-12T18:18:40.614Z,100619.77
2018-06-12T18:21:10.799Z,100617.12
2018-06-12T18:23:39.948Z,100619.09
2018-06-12T18:26:09.080Z,100613.14
2018-06-12T18:28:43.400Z,100614.29
2018-06-12T18:31:12.523Z,100617.19
2018-06-12T18:33:41.869Z,100622.30
2018-06-12T18:36:30.966Z,100621.30
2018-06-12T18:39:00.158Z,100625.98
2018-06-12T18:41:29.334Z,100625.98
2018-06-12T18:43:58.462Z,100629.19
2018-06-12T18:46:27.631Z,100628.98
2018-06-12T18:48:57.071Z,100628.83
2018-06-12T18:51:26.229Z,100630.20
2018-06-12T18:53:55.352Z,100627.76
2018-06-12T18:56:26.599Z,100623.13
2018-06-12T18:58:55.715Z,100620.95
2018-06-12T19:01:24.861Z,100633.22
2018-06-12T19:03:53.998Z,100631.17
2018-06-12T19:06:26.061Z,100629.70
2018-06-12T19:08:55.168Z,100626.36
2018-06-12T19:11:26.370Z,100634.41
2018-06-12T19:13:55.503Z,100633.02
2018-06-12T19:16:24.614Z,100639.74
2018-06-12T19:18:54.816Z,100646.40
2018-06-12T19:21:23.927Z,100652.55
2018-06-12T19:23:53.066Z,100654.67
2018-06-12T19:26:22.186Z,100649.11
2018-06-12T19:28:55.014Z,100652.81
2018-06-12T19:31:24.299Z,100662.63
2018-06-12T19:33:55.565Z,100664.20
2018-06-12T19:36:24.682Z,100665.34
2018-06-12T19:38:54.856Z,100669.38
2018-06-12T19:41:28.779Z,100667.34
2018-06-12T19:43:58.035Z,100675.53
2018-06-12T19:46:27.170Z,100682.50
2018-06-12T19:48:57.684Z,100681.35
2018-06-12T19:51:26.875Z,100688.13
2018-06-12T19:53:57.139Z,100699.19
2018-06-12T19:56:26.317Z,100691.85
2018-06-12T19:58:55.421Z,100701.12
2018-06-12T20:01:24.595Z,100704.31
2018-06-12T20:03:53.770Z,100703.62
2018-06-12T20:06:22.934Z,100703.08
2018-06-12T20:08:52.150Z,100706.88
2018-06-12T20:11:21.281Z,100709.70
2018-06-12T20:13:50.447Z,100714.44
2018-06-12T20:16:19.565Z,100711.19
2018-06-12T20:18:48.687Z,100713.91
2018-06-12T20:21:18.914Z,100710.87
2018-06-12T20:23:48.038Z,100706.70
2018-06-12T20:26:17.171Z,100717.44
2018-06-12T20:28:47.438Z,100716.38
2018-06-12T20:31:16.571Z,100711.54
2018-06-12T20:33:45.755Z,100708.88
2018-06-12T20:36:14.901Z,100710.32
2018-06-12T20:38:44.004Z,100715.63
2018-06-12T20:41:13.117Z,100708.88
2018-06-12T20:43:42.290Z,100716.75
2018-06-12T20:46:11.431Z,100713.01
2018-06-12T20:48:40.565Z,100708.53
2018-06-12T20:51:09.706Z,100711.41
2018-06-12T20:53:38.845Z,100706.25
2018-06-12T20:56:08.014Z,100703.81
2018-06-12T20:58:37.160Z,100706.03
2018-06-12T21:01:06.285Z,100702.38
2018-06-12T21:03:35.506Z,100701.92
2018-06-12T21:06:04.701Z,100700.77
2018-06-12T21:08:33.933Z,100701.25
2018-06-12T21:11:03.063Z,100696.28
2018-06-12T21:13:32.188Z,100698.69
2018-06-12T21:16:01.339Z,100696.06
2018-06-12T21:18:30.502Z,100689.97
2018-06-12T21:20:59.593Z,100695.39
2018-06-12T21:23:28.738Z,100689.20
2018-06-12T21:25:57.881Z,100691.70
2018-06-12T21:28:27.012Z,100694.75
2018-06-12T21:30:56.134Z,100688.70
2018-06-12T21:33:25.273Z,100692.83
2018-06-12T21:35:54.385Z,100688.81
2018-06-12T21:38:23.513Z,100689.59
2018-06-12T21:40:52.631Z,100689.13
2018-06-12T21:43:21.758Z,100689.45
2018-06-12T21:45:50.915Z,100689.53
2018-06-12T21:48:20.073Z,100683.74
2018-06-12T21:50:49.191Z,100693.02
2018-06-12T21:53:18.327Z,100695.91
2018-06-12T21:55:47.799Z,100688.52
2018-06-12T21:58:17.015Z,100685.23
2018-06-12T22:00:46.130Z,100689.95
2018-06-12T22:03:15.266Z,100690.72
2018-06-12T22:05:44.420Z,100690.12
2018-06-12T22:08:13.566Z,100685.23
2018-06-12T22:10:42.706Z,100686.48
2018-06-12T22:13:11.837Z,100682.55
2018-06-12T22:15:41.062Z,100684.55
2018-06-12T22:18:10.215Z,100689.11
2018-06-12T22:20:39.379Z,100686.38
2018-06-12T22:23:08.518Z,100696.31
2018-06-12T22:25:37.645Z,100697.20
2018-06-12T22:28:07.815Z,100698.41
2018-06-12T22:30:36.942Z,100697.38
2018-06-12T22:33:06.073Z,100701.23
2018-06-12T22:35:35.307Z,100702.28
2018-06-12T22:38:04.461Z,100698.17
2018-06-12T22:40:33.741Z,100698.93
2018-06-12T22:43:02.861Z,100708.67
2018-06-12T22:45:31.990Z,100701.22
2018-06-12T22:48:01.182Z,100710.12
2018-06-12T22:50:30.321Z,100710.63
2018-06-12T22:52:59.465Z,100712.98
2018-06-12T22:55:28.584Z,100711.44
2018-06-12T22:57:57.705Z,100718.05
2018-06-12T23:00:26.833Z,100721.91
2018-06-12T23:02:55.970Z,100718.50
2018-06-12T23:05:25.108Z,100719.97
2018-06-12T23:07:54.277Z,100720.86
2018-06-12T23:10:34.613Z,100720.64
2018-06-12T23:13:03.728Z,100721.20
2018-06-12T23:15:32.849Z,100726.02
2018-06-12T23:18:01.986Z,100726.83
2018-06-12T23:20:55.361Z,100726.52
2018-06-12T23:23:24.526Z,100735.20
2018-06-12T23:25:53.628Z,100737.63
2018-06-12T23:28:22.810Z,100739.97
2018-06-12T23:30:51.924Z,100737.22
2018-06-12T23:33:21.086Z,100741.42
2018-06-12T23:35:50.209Z,100736.23
2018-06-12T23:38:19.339Z,100737.35
2018-06-12T23:40:48.473Z,100736.70
2018-06-12T23:43:17.602Z,100746.73
2018-06-12T23:45:46.725Z,100746.08
2018-06-12T23:48:15.889Z,100744.00
2018-06-12T23:50:45.029Z,100747.95
2018-06-12T23:53:14.142Z,100749.66
2018-06-12T23:55:43.275Z,100744.17
2018-06-12T23:58:12.398Z,100741.23
