createdAt,value
2023-04-11T00:01:53.863Z,29.00
2023-04-11T00:04:26.891Z,29.00
2023-04-11T00:06:56.868Z,29.00
2023-04-11T00:09:26.573Z,29.00
2023-04-11T00:11:56.485Z,29.10
2023-04-11T00:14:26.873Z,29.10
2023-04-11T00:16:57.274Z,29.20
2023-04-11T00:19:27.028Z,29.30
2023-04-11T00:22:02.046Z,29.30
2023-04-11T00:24:32.708Z,29.40
2023-04-11T00:27:03.082Z,29.50
2023-04-11T00:29:35.557Z,29.50
2023-04-11T00:32:06.085Z,29.60
2023-04-11T00:34:35.911Z,29.50
2023-04-11T00:37:05.816Z,29.60
2023-04-11T00:39:36.778Z,29.60
2023-04-11T00:42:09.490Z,29.70
2023-04-11T00:44:41.782Z,29.70
2023-04-11T00:47:12.124Z,29.80
2023-04-11T00:49:42.714Z,29.90
2023-04-11T00:52:14.333Z,29.90
2023-04-11T00:54:44.442Z,30.00
2023-04-11T00:57:14.797Z,30.10
2023-04-11T00:59:46.476Z,30.20
2023-04-11T01:02:16.603Z,30.20
2023-04-11T01:04:47.043Z,30.30
2023-04-11T01:07:19.183Z,30.40
2023-04-11T01:09:50.045Z,30.50
2023-04-11T01:12:20.145Z,30.50
2023-04-11T01:14:51.207Z,30.50
2023-04-11T01:17:23.402Z,30.60
2023-04-11T01:19:54.235Z,30.70
2023-04-11T01:22:26.314Z,30.60
2023-04-11T01:24:57.908Z,30.70
2023-04-11T01:27:28.006Z,30.80
2023-04-11T01:29:57.768Z,30.80
2023-04-11T01:32:28.056Z,31.00
2023-04-11T01:35:00.567Z,31.10
2023-04-11T01:37:30.814Z,31.20
2023-04-11T01:40:00.689Z,31.20
2023-04-11T01:42:34.735Z,31.30
2023-04-11T01:45:08.563Z,31.40
2023-04-11T01:47:39.074Z,31.40
2023-04-11T01:50:09.992Z,31.40
2023-04-11T01:52:40.292Z,31.50
2023-04-11T01:55:11.496Z,31.50
2023-04-11T01:57:41.729Z,31.40
2023-04-11T02:00:15.534Z,31.40
2023-04-11T02:02:45.903Z,31.50
2023-04-11T02:05:15.822Z,31.50
2023-04-11T02:07:46.518Z,31.60
2023-04-11T02:10:20.551Z,31.70
2023-04-11T02:12:50.602Z,31.90
2023-04-11T02:15:20.940Z,31.90
2023-04-11T02:17:51.334Z,32.00
2023-04-11T02:20:22.856Z,31.90
2023-04-11T02:22:52.932Z,32.00
2023-04-11T02:25:22.908Z,32.10
2023-04-11T02:27:52.812Z,32.30
2023-04-11T02:30:22.507Z,32.40
2023-04-11T02:32:53.436Z,32.60
2023-04-11T02:35:23.574Z,32.70
2023-04-11T02:37:53.288Z,32.80
2023-04-11T02:40:23.378Z,32.70
2023-04-11T02:42:53.248Z,32.70
2023-04-11T02:45:23.993Z,32.60
2023-04-11T02:47:53.907Z,32.80
2023-04-11T02:50:24.047Z,32.80
2023-04-11T02:52:54.595Z,32.90
2023-04-11T02:55:28.681Z,33.00
2023-04-11T02:57:58.792Z,33.20
2023-04-11T03:00:28.644Z,33.20
2023-04-11T03:03:04.755Z,33.30
2023-04-11T03:05:40.401Z,33.50
2023-04-11T03:08:10.856Z,33.50
2023-04-11T03:10:45.634Z,33.50
2023-04-11T03:13:15.930Z,33.60
2023-04-11T03:15:46.602Z,33.90
2023-04-11T03:18:18.498Z,34.00
2023-04-11T03:20:50.882Z,33.80
2023-04-11T03:23:21.241Z,33.80
2023-04-11T03:25:52.509Z,33.90
2023-04-11T03:28:22.689Z,34.20
2023-04-11T03:30:52.442Z,34.30
2023-04-11T03:33:24.902Z,34.50
2023-04-11T03:35:55.216Z,34.70
2023-04-11T03:38:28.435Z,34.60
2023-04-11T03:41:01.388Z,34.70
2023-04-11T03:43:31.785Z,34.90
2023-04-11T03:46:02.893Z,34.60
2023-04-11T03:48:39.730Z,34.70
2023-04-11T03:51:12.016Z,34.70
2023-04-11T03:53:54.567Z,35.10
2023-04-11T03:56:32.289Z,35.30
2023-04-11T03:59:03.411Z,35.30
2023-04-11T04:01:44.409Z,35.30
2023-04-11T04:04:14.860Z,35.40
2023-04-11T04:06:48.436Z,35.60
2023-04-11T04:09:19.860Z,35.60
2023-04-11T04:11:57.437Z,35.60
2023-04-11T04:14:38.016Z,35.50
2023-04-11T04:17:08.550Z,35.60
2023-04-11T04:19:38.581Z,35.60
2023-04-11T04:22:19.022Z,35.70
2023-04-11T04:24:59.459Z,35.80
2023-04-11T04:27:32.685Z,36.10
2023-04-11T04:30:04.140Z,35.90
2023-04-11T04:32:56.199Z,36.00
2023-04-11T04:35:27.829Z,36.10
2023-04-11T04:38:07.588Z,36.00
2023-04-11T04:40:51.024Z,36.10
2023-04-11T04:43:26.346Z,36.40
2023-04-11T04:46:04.602Z,36.50
2023-04-11T04:48:42.807Z,36.70
2023-04-11T04:51:12.859Z,36.80
2023-04-11T04:53:43.585Z,36.90
2023-04-11T04:56:14.430Z,37.00
2023-04-11T04:58:48.737Z,37.10
2023-04-11T05:01:20.580Z,37.20
2023-04-11T05:04:00.910Z,36.90
2023-04-11T05:06:45.955Z,36.90
2023-04-11T05:09:17.696Z,37.10
2023-04-11T05:11:48.005Z,37.30
2023-04-11T05:14:18.035Z,37.60
2023-04-11T05:16:48.037Z,37.70
2023-04-11T05:19:18.119Z,37.60
2023-04-11T05:21:50.944Z,37.70
2023-04-11T05:27:37.706Z,37.80
2023-04-11T05:30:08.789Z,37.80
2023-04-11T05:32:41.488Z,37.90
2023-04-11T05:35:12.330Z,37.80
2023-04-11T05:37:47.832Z,37.90
2023-04-11T05:40:18.275Z,38.10
2023-04-11T05:42:48.324Z,38.20
2023-04-11T05:45:18.542Z,38.20
2023-04-11T05:47:48.342Z,38.30
2023-04-11T05:50:18.582Z,38.00
2023-04-11T05:52:48.416Z,38.20
2023-04-11T05:55:19.666Z,38.40
2023-04-11T05:57:49.760Z,38.60
2023-04-11T06:00:20.540Z,38.70
2023-04-11T06:02:50.646Z,38.90
2023-04-11T06:05:22.355Z,38.80
2023-04-11T06:07:53.029Z,39.00
2023-04-11T06:10:22.863Z,39.00
2023-04-11T06:12:52.855Z,38.90
2023-04-11T06:15:24.026Z,38.50
2023-04-11T06:17:54.396Z,38.70
2023-04-11T06:20:25.339Z,38.50
2023-04-11T06:22:55.529Z,38.60
2023-04-11T06:25:26.294Z,39.00
2023-04-11T06:27:56.589Z,39.10
2023-04-11T06:30:26.958Z,39.10
2023-04-11T06:32:58.332Z,39.20
2023-04-11T06:35:29.948Z,39.10
2023-04-11T06:38:00.453Z,39.20
2023-04-11T06:40:30.720Z,39.30
2023-04-11T06:43:02.552Z,39.30
2023-04-11T06:45:34.010Z,39.30
2023-04-11T06:48:04.121Z,39.50
2023-04-11T06:50:34.008Z,39.50
2023-04-11T06:53:04.194Z,39.60
2023-04-11T06:55:34.384Z,39.20
2023-04-11T06:58:04.319Z,39.30
2023-04-11T07:00:34.149Z,39.40
2023-04-11T07:03:09.473Z,39.50
2023-04-11T07:05:39.851Z,39.60
2023-04-11T07:08:12.075Z,39.40
2023-04-11T07:10:42.282Z,39.70
2023-04-11T07:13:12.527Z,39.60
2023-04-11T07:15:42.868Z,39.60
2023-04-11T07:18:12.806Z,39.70
2023-04-11T07:20:42.934Z,39.70
2023-04-11T07:23:12.712Z,39.70
2023-04-11T07:25:43.177Z,39.70
2023-04-11T07:28:13.718Z,39.70
2023-04-11T07:30:44.367Z,39.70
2023-04-11T07:33:14.159Z,39.80
2023-04-11T07:35:44.103Z,39.70
2023-04-11T07:38:14.154Z,39.70
2023-04-11T07:40:44.199Z,39.70
2023-04-11T07:43:14.267Z,39.90
2023-04-11T07:45:44.661Z,39.90
2023-04-11T07:48:14.457Z,39.80
2023-04-11T07:50:44.466Z,39.90
2023-04-11T07:53:14.489Z,39.90
2023-04-11T07:55:44.590Z,39.90
2023-04-11T07:58:14.340Z,40.00
2023-04-11T08:00:44.608Z,40.00
2023-04-11T08:03:15.088Z,40.20
2023-04-11T08:05:45.498Z,40.20
2023-04-11T08:08:15.741Z,40.00
2023-04-11T08:10:45.776Z,40.00
2023-04-11T08:13:15.589Z,40.00
2023-04-11T08:15:45.648Z,40.10
2023-04-11T08:18:15.429Z,40.10
2023-04-11T08:20:45.770Z,40.00
2023-04-11T08:25:46.864Z,39.80
2023-04-11T08:28:17.172Z,39.80
2023-04-11T08:30:47.358Z,40.30
2023-04-11T08:33:17.889Z,40.30
2023-04-11T08:35:47.628Z,40.20
2023-04-11T08:38:17.673Z,40.30
2023-04-11T08:40:48.115Z,40.20
2023-04-11T08:43:18.362Z,39.90
2023-04-11T08:45:48.573Z,39.80
2023-04-11T08:48:18.543Z,40.00
2023-04-11T08:50:48.296Z,40.40
2023-04-11T08:53:20.408Z,40.20
2023-04-11T08:55:50.943Z,40.00
2023-04-11T08:58:21.544Z,39.80
2023-04-11T09:00:52.125Z,40.00
2023-04-11T09:03:22.485Z,39.80
2023-04-11T09:05:53.831Z,39.80
2023-04-11T09:08:23.810Z,39.80
2023-04-11T09:10:53.617Z,39.90
2023-04-11T09:13:27.508Z,40.00
2023-04-11T09:16:11.973Z,39.80
2023-04-11T09:18:45.882Z,39.90
2023-04-11T09:21:17.493Z,39.80
2023-04-11T09:23:47.599Z,39.70
2023-04-11T09:26:29.071Z,39.50
2023-04-11T09:28:59.685Z,39.50
2023-04-11T09:31:49.273Z,39.30
2023-04-11T09:34:29.219Z,39.30
2023-04-11T09:36:59.365Z,39.30
2023-04-11T09:39:30.944Z,39.40
2023-04-11T09:42:01.165Z,39.20
2023-04-11T09:44:40.864Z,39.20
2023-04-11T09:47:11.237Z,39.10
2023-04-11T09:49:42.736Z,39.10
2023-04-11T09:52:13.435Z,39.10
2023-04-11T09:54:43.368Z,39.10
2023-04-11T09:57:15.529Z,39.10
2023-04-11T09:59:47.311Z,39.10
2023-04-11T10:02:17.453Z,39.10
2023-04-11T10:04:47.374Z,38.90
2023-04-11T10:07:21.141Z,38.80
2023-04-11T10:09:51.459Z,38.80
2023-04-11T10:12:41.597Z,38.70
2023-04-11T10:15:12.317Z,38.80
2023-04-11T10:17:42.648Z,38.80
2023-04-11T10:20:52.596Z,38.80
2023-04-11T10:23:22.554Z,38.80
2023-04-11T10:26:00.394Z,38.80
2023-04-11T10:28:36.752Z,38.70
2023-04-11T10:31:14.647Z,38.60
2023-04-11T10:34:15.305Z,38.60
2023-04-11T10:37:05.857Z,38.50
2023-04-11T10:40:11.715Z,38.60
2023-04-11T10:42:48.547Z,38.60
2023-04-11T10:45:29.660Z,38.70
2023-04-11T10:48:21.863Z,38.60
2023-04-11T10:50:54.921Z,38.60
2023-04-11T10:53:44.386Z,38.50
2023-04-11T10:56:15.522Z,38.50
2023-04-11T10:58:46.036Z,38.50
2023-04-11T11:01:31.235Z,38.50
2023-04-11T11:04:08.091Z,38.40
2023-04-11T11:06:47.359Z,38.40
2023-04-11T11:09:25.510Z,38.40
2023-04-11T11:12:16.049Z,38.30
2023-04-11T11:14:48.354Z,38.20
2023-04-11T11:17:18.893Z,37.90
2023-04-11T11:19:52.241Z,37.90
2023-04-11T11:22:30.197Z,37.80
2023-04-11T11:25:10.220Z,37.70
2023-04-11T11:27:40.442Z,37.60
2023-04-11T11:30:13.998Z,37.60
2023-04-11T11:32:44.194Z,37.50
2023-04-11T11:35:17.046Z,37.40
2023-04-11T11:37:48.010Z,37.30
2023-04-11T11:40:18.751Z,37.20
2023-04-11T11:42:49.399Z,37.20
2023-04-11T11:45:21.931Z,37.20
2023-04-11T11:47:52.862Z,37.10
2023-04-11T11:50:42.379Z,37.00
2023-04-11T11:53:19.212Z,36.80
2023-04-11T11:55:49.152Z,36.60
2023-04-11T11:58:21.154Z,36.50
2023-04-11T12:00:53.184Z,36.40
2023-04-11T12:03:26.918Z,36.50
2023-04-11T12:05:59.664Z,36.50
2023-04-11T12:08:34.918Z,36.50
2023-04-11T12:11:12.063Z,36.40
2023-04-11T12:13:42.078Z,36.30
2023-04-11T12:16:12.108Z,36.30
2023-04-11T12:18:44.518Z,36.30
2023-04-11T12:21:14.784Z,36.30
2023-04-11T12:23:44.591Z,36.10
2023-04-11T12:26:15.193Z,35.90
2023-04-11T12:28:44.876Z,35.90
2023-04-11T12:31:15.314Z,35.90
2023-04-11T12:33:45.777Z,35.90
2023-04-11T12:36:15.829Z,35.90
2023-04-11T12:38:45.610Z,35.80
2023-04-11T12:41:31.455Z,35.80
2023-04-11T12:44:03.862Z,35.80
2023-04-11T12:46:36.121Z,35.70
2023-04-11T12:49:06.102Z,35.60
2023-04-11T12:51:35.820Z,35.60
2023-04-11T12:54:08.990Z,35.60
2023-04-11T12:56:38.864Z,35.60
2023-04-11T12:59:09.040Z,35.40
2023-04-11T13:01:39.656Z,35.40
2023-04-11T13:04:09.509Z,35.30
2023-04-11T13:06:39.850Z,35.30
2023-04-11T13:09:09.573Z,35.20
2023-04-11T13:11:39.963Z,35.30
2023-04-11T13:14:09.736Z,35.30
2023-04-11T13:16:40.787Z,35.20
2023-04-11T13:19:10.614Z,35.20
2023-04-11T13:21:40.742Z,35.20
2023-04-11T13:24:10.537Z,35.20
2023-04-11T13:26:41.059Z,35.20
2023-04-11T13:29:14.248Z,35.20
2023-04-11T13:31:44.466Z,35.10
2023-04-11T13:34:14.429Z,35.00
2023-04-11T13:36:45.068Z,35.00
2023-04-11T13:39:15.152Z,34.90
2023-04-11T13:41:45.299Z,34.80
2023-04-11T13:44:15.127Z,34.70
2023-04-11T13:46:44.985Z,34.50
2023-04-11T13:49:14.723Z,34.50
2023-04-11T13:51:44.942Z,34.50
2023-04-11T13:54:14.652Z,34.50
2023-04-11T13:56:44.639Z,34.50
2023-04-11T13:59:14.449Z,34.40
2023-04-11T14:01:44.714Z,34.40
2023-04-11T14:04:14.687Z,34.30
2023-04-11T14:06:46.367Z,34.20
2023-04-11T14:09:16.213Z,34.20
2023-04-11T14:11:46.146Z,34.20
2023-04-11T14:14:15.886Z,34.20
2023-04-11T14:16:46.043Z,34.10
2023-04-11T14:19:16.035Z,34.10
2023-04-11T14:21:46.350Z,34.10
2023-04-11T14:24:16.186Z,34.10
2023-04-11T14:26:46.405Z,34.10
2023-04-11T14:29:16.270Z,34.10
2023-04-11T14:31:46.819Z,34.10
2023-04-11T14:34:17.618Z,34.10
2023-04-11T14:36:48.394Z,34.10
2023-04-11T14:39:18.530Z,34.10
2023-04-11T14:41:49.273Z,34.10
2023-04-11T14:44:19.477Z,34.00
2023-04-11T14:46:49.291Z,33.90
2023-04-11T14:49:19.512Z,33.80
2023-04-11T14:51:52.540Z,33.80
2023-04-11T14:54:23.460Z,33.80
2023-04-11T14:56:53.960Z,33.90
2023-04-11T14:59:23.884Z,33.80
2023-04-11T15:01:54.156Z,33.80
2023-04-11T15:04:26.753Z,33.80
2023-04-11T15:06:57.037Z,33.70
2023-04-11T15:09:26.915Z,33.80
2023-04-11T15:11:57.062Z,33.80
2023-04-11T15:14:30.914Z,33.80
2023-04-11T15:17:01.074Z,33.80
2023-04-11T15:19:30.901Z,33.70
2023-04-11T15:22:00.970Z,33.80
2023-04-11T15:24:30.704Z,33.80
2023-04-11T15:27:01.776Z,33.80
2023-04-11T15:29:31.807Z,33.80
2023-04-11T15:32:05.124Z,33.60
2023-04-11T15:34:35.295Z,33.40
2023-04-11T15:37:13.205Z,33.40
2023-04-11T15:39:43.433Z,33.30
2023-04-11T15:42:13.307Z,33.00
2023-04-11T15:44:44.212Z,33.10
2023-04-11T15:47:14.361Z,33.20
2023-04-11T15:49:44.582Z,33.20
2023-04-11T15:52:14.489Z,33.00
2023-04-11T15:54:45.180Z,33.10
2023-04-11T15:57:15.330Z,33.10
2023-04-11T15:59:45.442Z,32.90
2023-04-11T16:02:16.488Z,32.90
2023-04-11T16:04:48.149Z,32.90
2023-04-11T16:07:24.401Z,32.90
2023-04-11T16:09:54.619Z,32.80
2023-04-11T16:12:24.484Z,33.00
2023-04-11T16:14:54.384Z,32.80
2023-04-11T16:17:24.138Z,32.80
2023-04-11T16:19:55.148Z,32.90
2023-04-11T16:22:25.015Z,32.90
2023-04-11T16:24:55.778Z,32.80
2023-04-11T16:27:25.524Z,32.70
2023-04-11T16:30:01.210Z,32.80
2023-04-11T16:32:31.446Z,32.80
2023-04-11T16:35:02.434Z,32.70
2023-04-11T16:37:32.668Z,32.70
2023-04-11T16:40:02.543Z,32.60
2023-04-11T16:42:32.565Z,32.50
2023-04-11T16:45:02.277Z,32.40
2023-04-11T16:47:32.574Z,32.50
2023-04-11T16:50:02.521Z,32.40
2023-04-11T16:52:32.706Z,32.30
2023-04-11T16:55:02.647Z,32.00
2023-04-11T16:57:34.645Z,32.10
2023-04-11T17:00:18.599Z,32.20
2023-04-11T17:02:49.341Z,32.20
2023-04-11T17:05:20.744Z,32.40
2023-04-11T17:07:50.853Z,32.30
2023-04-11T17:10:20.658Z,32.20
2023-04-11T17:12:50.631Z,32.40
2023-04-11T17:15:20.387Z,32.20
2023-04-11T17:17:50.670Z,32.20
2023-04-11T17:20:20.861Z,32.20
2023-04-11T17:22:50.921Z,32.20
2023-04-11T17:25:20.778Z,32.20
2023-04-11T17:27:50.989Z,32.10
2023-04-11T17:30:20.952Z,32.10
2023-04-11T17:32:51.403Z,32.20
2023-04-11T17:35:21.975Z,32.00
2023-04-11T17:37:52.248Z,32.00
2023-04-11T17:40:22.619Z,32.00
2023-04-11T17:42:52.752Z,32.10
2023-04-11T17:45:23.917Z,32.00
2023-04-11T17:47:54.140Z,32.00
2023-04-11T17:50:24.036Z,32.00
2023-04-11T17:52:54.053Z,31.90
2023-04-11T17:55:24.165Z,31.90
2023-04-11T17:57:55.273Z,31.90
2023-04-11T18:00:25.342Z,31.80
2023-04-11T18:02:59.169Z,31.80
2023-04-11T18:05:32.811Z,31.80
2023-04-11T18:08:04.644Z,31.80
2023-04-11T18:10:35.174Z,31.80
2023-04-11T18:13:05.634Z,31.80
2023-04-11T18:15:35.950Z,31.80
2023-04-11T18:18:09.434Z,31.80
2023-04-11T18:20:39.925Z,31.70
2023-04-11T18:23:09.906Z,31.70
2023-04-11T18:25:40.074Z,31.70
2023-04-11T18:28:09.954Z,31.70
2023-04-11T18:30:40.012Z,31.80
2023-04-11T18:33:10.929Z,31.60
2023-04-11T18:35:41.222Z,31.70
2023-04-11T18:38:10.987Z,31.60
2023-04-11T18:40:40.932Z,31.30
2023-04-11T18:43:10.721Z,31.30
2023-04-11T18:45:41.771Z,31.50
2023-04-11T18:48:12.533Z,31.50
2023-04-11T18:50:44.404Z,31.50
2023-04-11T18:53:14.526Z,31.50
2023-04-11T18:55:44.307Z,31.60
2023-04-11T18:58:16.639Z,31.50
2023-04-11T19:00:50.415Z,31.50
2023-04-11T19:03:21.007Z,31.40
2023-04-11T19:05:51.652Z,31.50
2023-04-11T19:08:22.005Z,31.50
2023-04-11T19:10:53.613Z,31.50
2023-04-11T19:13:23.905Z,31.40
2023-04-11T19:15:53.748Z,31.40
2023-04-11T19:18:23.792Z,31.30
2023-04-11T19:20:54.241Z,31.20
2023-04-11T19:23:24.456Z,31.20
2023-04-11T19:25:54.211Z,31.30
2023-04-11T19:28:24.063Z,31.30
2023-04-11T19:30:53.799Z,31.40
2023-04-11T19:33:25.443Z,31.30
2023-04-11T19:35:55.801Z,31.30
2023-04-11T19:38:25.745Z,31.10
2023-04-11T19:40:57.267Z,31.10
2023-04-11T19:43:27.327Z,31.20
2023-04-11T19:45:57.340Z,31.20
2023-04-11T19:48:28.188Z,31.10
2023-04-11T19:50:57.956Z,31.10
2023-04-11T19:53:28.804Z,31.00
2023-04-11T19:56:01.114Z,30.90
2023-04-11T19:58:31.602Z,30.70
2023-04-11T20:01:01.444Z,30.50
2023-04-11T20:03:31.514Z,30.70
2023-04-11T20:06:01.463Z,30.90
2023-04-11T20:08:34.010Z,30.90
2023-04-11T20:11:05.352Z,30.90
2023-04-11T20:13:37.362Z,30.70
2023-04-11T20:16:10.584Z,30.70
2023-04-11T20:18:40.726Z,30.70
2023-04-11T20:21:10.891Z,30.80
2023-04-11T20:23:41.937Z,30.80
2023-04-11T20:26:11.972Z,30.90
2023-04-11T20:28:42.413Z,30.90
2023-04-11T20:31:13.269Z,30.90
2023-04-11T20:33:43.142Z,30.80
2023-04-11T20:36:13.673Z,30.80
2023-04-11T20:38:43.633Z,30.70
2023-04-11T20:41:13.664Z,30.50
2023-04-11T20:43:43.657Z,30.10
2023-04-11T20:46:14.954Z,30.30
2023-04-11T20:48:45.252Z,30.40
2023-04-11T20:51:16.355Z,30.60
2023-04-11T20:53:46.513Z,30.40
2023-04-11T20:56:16.477Z,30.30
2023-04-11T20:58:47.959Z,30.30
2023-04-11T21:01:18.266Z,30.40
2023-04-11T21:03:48.350Z,30.00
2023-04-11T21:06:18.411Z,29.90
2023-04-11T21:08:48.192Z,29.90
2023-04-11T21:11:18.332Z,30.10
2023-04-11T21:13:50.043Z,30.30
2023-04-11T21:16:20.228Z,30.40
2023-04-11T21:18:50.231Z,30.40
2023-04-11T21:21:20.245Z,30.40
2023-04-11T21:23:50.108Z,30.30
2023-04-11T21:26:21.013Z,30.30
2023-04-11T21:28:50.803Z,29.90
2023-04-11T21:31:21.112Z,29.70
2023-04-11T21:33:50.900Z,29.80
2023-04-11T21:36:20.932Z,30.00
2023-04-11T21:38:50.727Z,30.20
2023-04-11T21:41:20.872Z,30.20
2023-04-11T21:43:50.676Z,30.20
2023-04-11T21:46:20.644Z,30.20
2023-04-11T21:48:51.440Z,30.20
2023-04-11T21:51:21.923Z,30.10
2023-04-11T21:53:51.798Z,29.70
2023-04-11T21:56:22.180Z,29.80
2023-04-11T21:58:51.997Z,29.70
2023-04-11T22:01:22.812Z,29.80
2023-04-11T22:03:53.716Z,30.00
2023-04-11T22:06:25.813Z,30.00
2023-04-11T22:08:55.854Z,30.00
2023-04-11T22:11:26.209Z,30.00
2023-04-11T22:13:56.882Z,30.00
2023-04-11T22:16:32.158Z,30.00
2023-04-11T22:19:02.684Z,30.00
2023-04-11T22:21:33.460Z,30.00
2023-04-11T22:24:03.672Z,30.00
2023-04-11T22:26:36.515Z,30.00
2023-04-11T22:29:06.727Z,29.90
2023-04-11T22:31:36.558Z,30.00
2023-04-11T22:34:06.842Z,29.80
2023-04-11T22:36:39.641Z,29.70
2023-04-11T22:39:11.010Z,29.60
2023-04-11T22:41:41.045Z,29.60
2023-04-11T22:44:10.865Z,29.60
2023-04-11T22:46:41.109Z,29.70
2023-04-11T22:49:11.477Z,29.60
2023-04-11T22:51:42.383Z,29.60
2023-04-11T22:54:14.868Z,29.60
2023-04-11T22:56:44.947Z,29.50
2023-04-11T22:59:14.781Z,29.50
2023-04-11T23:01:46.196Z,29.40
2023-04-11T23:04:16.314Z,29.30
2023-04-11T23:06:46.092Z,29.30
2023-04-11T23:09:16.461Z,29.40
2023-04-11T23:11:48.238Z,29.40
2023-04-11T23:14:19.717Z,29.30
2023-04-11T23:16:50.027Z,29.20
2023-04-11T23:19:20.211Z,29.20
2023-04-11T23:21:50.577Z,29.20
2023-04-11T23:24:20.663Z,29.30
2023-04-11T23:26:50.695Z,29.30
2023-04-11T23:29:20.495Z,29.00
2023-04-11T23:31:50.617Z,28.80
2023-04-11T23:34:20.329Z,28.80
2023-04-11T23:36:50.334Z,29.10
2023-04-11T23:39:20.151Z,29.10
2023-04-11T23:41:50.302Z,29.10
2023-04-11T23:44:20.057Z,29.10
2023-04-11T23:46:49.953Z,29.10
2023-04-11T23:49:19.698Z,29.20
2023-04-11T23:51:49.882Z,29.20
2023-04-11T23:54:19.643Z,29.30
2023-04-11T23:56:49.931Z,29.40
2023-04-11T23:59:19.772Z,29.40
