createdAt,value
2022-12-17T00:00:23.202Z,99201.16
2022-12-17T00:03:33.542Z,99208.06
2022-12-17T00:06:19.668Z,99203.63
2022-12-17T00:09:05.467Z,99214.16
2022-12-17T00:11:51.422Z,99221.09
2022-12-17T00:14:38.037Z,99217.00
2022-12-17T00:17:23.724Z,99222.25
2022-12-17T00:20:09.832Z,99224.06
2022-12-17T00:22:55.448Z,99229.16
2022-12-17T00:25:44.510Z,99229.97
2022-12-17T00:28:32.338Z,99238.88
2022-12-17T00:31:18.465Z,99239.69
2022-12-17T00:34:05.077Z,99249.41
2022-12-17T00:36:51.504Z,99244.16
2022-12-17T00:39:37.436Z,99249.41
2022-12-17T00:42:23.315Z,99251.06
2022-12-17T00:45:09.108Z,99250.25
2022-12-17T00:47:55.925Z,99249.41
2022-12-17T00:50:42.311Z,99254.69
2022-12-17T00:53:29.099Z,99257.31
2022-12-17T00:56:14.647Z,99261.63
2022-12-17T00:59:00.597Z,99266.41
2022-12-17T01:01:46.168Z,99272.50
2022-12-17T01:04:32.568Z,99279.44
2022-12-17T01:07:18.098Z,99273.50
2022-12-17T01:10:04.088Z,99281.41
2022-12-17T01:18:15.592Z,99287.50
2022-12-17T01:21:02.214Z,99293.59
2022-12-17T01:23:47.969Z,99288.31
2022-12-17T01:26:33.986Z,99292.59
2022-12-17T01:29:19.705Z,99284.69
2022-12-17T01:32:05.512Z,99277.44
2022-12-17T01:35:11.179Z,99287.97
2022-12-17T01:37:57.035Z,99297.88
2022-12-17T01:40:42.669Z,99299.50
2022-12-17T01:43:32.797Z,99297.88
2022-12-17T01:46:18.925Z,99303.16
2022-12-17T01:49:06.385Z,99304.13
2022-12-17T01:51:54.374Z,99306.31
2022-12-17T01:54:41.576Z,99302.50
2022-12-17T01:57:28.419Z,99291.13
2022-12-17T02:00:30.855Z,99295.59
2022-12-17T02:03:18.540Z,99292.94
2022-12-17T02:06:30.207Z,99285.03
2022-12-17T02:10:00.992Z,99285.03
2022-12-17T02:12:56.945Z,99289.47
2022-12-17T02:16:05.965Z,99291.28
2022-12-17T02:19:03.452Z,99288.66
2022-12-17T02:21:54.026Z,99275.66
2022-12-17T02:25:03.263Z,99271.22
2022-12-17T02:27:53.621Z,99274.81
2022-12-17T02:30:39.674Z,99262.66
2022-12-17T02:33:26.908Z,99260.03
2022-12-17T02:36:23.441Z,99256.38
2022-12-17T02:39:09.749Z,99243.19
2022-12-17T02:42:11.902Z,99237.94
2022-12-17T02:45:01.253Z,99282.59
2022-12-17T02:47:48.051Z,99312.38
2022-12-17T02:50:34.255Z,99343.66
2022-12-17T02:53:22.543Z,99370.03
2022-12-17T02:56:08.188Z,99404.31
2022-12-17T02:58:56.739Z,99401.53
2022-12-17T03:01:42.682Z,99393.75
2022-12-17T03:04:28.612Z,99391.94
2022-12-17T03:07:14.800Z,99377.94
2022-12-17T03:10:01.733Z,99377.94
2022-12-17T03:12:49.909Z,99383.22
2022-12-17T03:15:35.916Z,99392.13
2022-12-17T03:18:21.371Z,99399.03
2022-12-17T03:21:12.591Z,99381.59
2022-12-17T03:23:58.422Z,99368.41
2022-12-17T03:26:44.420Z,99377.94
2022-12-17T03:29:30.388Z,99371.03
2022-12-17T03:32:16.601Z,99377.94
2022-12-17T03:35:02.476Z,99371.03
2022-12-17T03:37:48.513Z,99362.13
2022-12-17T03:40:34.227Z,99365.59
2022-12-17T03:43:30.909Z,99372.66
2022-12-17T03:46:16.488Z,99367.25
2022-12-17T03:49:03.055Z,99370.69
2022-12-17T03:51:49.260Z,99369.06
2022-12-17T03:54:35.216Z,99377.78
2022-12-17T03:57:20.867Z,99371.84
2022-12-17T04:00:06.556Z,99375.31
2022-12-17T04:02:58.571Z,99375.50
2022-12-17T04:05:45.030Z,99390.47
2022-12-17T04:08:30.520Z,99386.88
2022-12-17T04:11:16.199Z,99390.47
2022-12-17T04:14:01.711Z,99390.47
2022-12-17T04:16:47.932Z,99385.19
2022-12-17T04:19:33.642Z,99389.66
2022-12-17T04:22:19.636Z,99399.34
2022-12-17T04:25:05.302Z,99393.13
2022-12-17T04:27:51.362Z,99392.94
2022-12-17T04:30:38.287Z,99401.66
2022-12-17T04:33:24.324Z,99398.38
2022-12-17T04:36:10.199Z,99403.31
2022-12-17T04:38:56.197Z,99413.03
2022-12-17T04:41:41.900Z,99426.41
2022-12-17T04:44:27.809Z,99424.56
2022-12-17T04:47:13.656Z,99423.78
2022-12-17T04:49:59.528Z,99431.31
2022-12-17T04:52:45.703Z,99428.84
2022-12-17T04:55:31.524Z,99427.06
2022-12-17T04:58:25.481Z,99425.41
2022-12-17T05:01:13.473Z,99434.97
2022-12-17T05:03:59.374Z,99438.44
2022-12-17T05:06:45.291Z,99450.94
2022-12-17T05:09:30.956Z,99444.84
2022-12-17T05:12:17.060Z,99442.88
2022-12-17T05:15:02.432Z,99449.78
2022-12-17T05:17:48.633Z,99461.13
2022-12-17T05:20:37.701Z,99466.28
2022-12-17T05:23:28.049Z,99460.31
2022-12-17T05:26:39.283Z,99461.97
2022-12-17T05:29:26.843Z,99456.88
2022-12-17T05:32:12.589Z,99448.13
2022-12-17T05:34:58.389Z,99441.06
2022-12-17T05:37:44.619Z,99453.41
2022-12-17T05:40:30.866Z,99448.47
2022-12-17T05:43:20.824Z,99461.00
2022-12-17T05:46:08.155Z,99464.63
2022-12-17T05:48:54.885Z,99470.72
2022-12-17T05:51:41.421Z,99478.81
2022-12-17T05:54:27.629Z,99476.31
2022-12-17T05:57:13.928Z,99482.41
2022-12-17T05:59:59.787Z,99486.03
2022-12-17T06:02:45.828Z,99490.50
2022-12-17T06:05:32.765Z,99489.66
2022-12-17T06:08:25.095Z,99491.66
2022-12-17T06:11:11.760Z,99488.34
2022-12-17T06:14:02.161Z,99497.25
2022-12-17T06:16:47.806Z,99495.25
2022-12-17T06:19:33.958Z,99507.47
2022-12-17T06:22:19.828Z,99511.72
2022-12-17T06:25:22.416Z,99513.53
2022-12-17T06:28:08.444Z,99531.00
2022-12-17T06:30:54.499Z,99535.44
2022-12-17T06:33:40.278Z,99529.34
2022-12-17T06:36:26.826Z,99531.84
2022-12-17T06:39:12.668Z,99533.47
2022-12-17T06:42:04.177Z,99555.38
2022-12-17T06:44:50.811Z,99558.84
2022-12-17T06:47:38.129Z,99575.66
2022-12-17T06:50:24.191Z,99579.28
2022-12-17T06:53:30.530Z,99595.09
2022-12-17T06:56:17.884Z,99591.81
2022-12-17T06:59:04.791Z,99599.03
2022-12-17T07:01:50.693Z,99615.19
2022-12-17T07:04:36.901Z,99619.94
2022-12-17T07:07:22.534Z,99628.03
2022-12-17T07:10:13.858Z,99640.19
2022-12-17T07:12:59.833Z,99633.31
2022-12-17T07:15:46.053Z,99617.50
2022-12-17T07:18:31.869Z,99616.47
2022-12-17T07:21:17.614Z,99619.13
2022-12-17T07:24:03.512Z,99625.09
2022-12-17T07:26:49.958Z,99630.34
2022-12-17T07:29:35.579Z,99644.31
2022-12-17T07:32:21.833Z,99639.22
2022-12-17T07:35:07.495Z,99649.13
2022-12-17T07:37:53.619Z,99658.31
2022-12-17T07:40:39.363Z,99659.31
2022-12-17T07:43:31.066Z,99665.56
2022-12-17T07:46:16.944Z,99663.94
2022-12-17T07:49:03.396Z,99662.25
2022-12-17T07:51:49.103Z,99670.16
2022-12-17T07:54:35.231Z,99672.97
2022-12-17T07:57:21.197Z,99676.41
2022-12-17T08:00:06.960Z,99685.63
2022-12-17T08:02:53.026Z,99684.97
2022-12-17T08:05:39.234Z,99684.97
2022-12-17T08:08:29.953Z,99697.84
2022-12-17T08:11:23.740Z,99701.97
2022-12-17T08:14:09.432Z,99698.31
2022-12-17T08:16:55.547Z,99714.97
2022-12-17T08:19:41.454Z,99720.22
2022-12-17T08:22:27.892Z,99724.66
2022-12-17T08:25:13.608Z,99727.16
2022-12-17T08:27:59.376Z,99738.50
2022-12-17T08:30:45.295Z,99735.06
2022-12-17T08:33:31.121Z,99741.00
2022-12-17T08:36:17.372Z,99738.50
2022-12-17T08:39:04.629Z,99748.91
2022-12-17T08:41:54.467Z,99752.38
2022-12-17T08:44:42.012Z,99758.44
2022-12-17T08:47:27.801Z,99755.16
2022-12-17T08:50:13.668Z,99764.06
2022-12-17T08:52:59.569Z,99757.13
2022-12-17T08:55:45.841Z,99762.69
2022-12-17T08:58:31.712Z,99769.94
2022-12-17T09:01:18.997Z,99769.13
2022-12-17T09:04:06.319Z,99766.66
2022-12-17T09:06:52.128Z,99753.78
2022-12-17T09:09:41.896Z,99749.19
2022-12-17T09:12:27.933Z,99742.59
2022-12-17T09:15:13.420Z,99747.84
2022-12-17T09:17:59.176Z,99759.72
2022-12-17T09:20:44.813Z,99755.13
2022-12-17T09:23:35.699Z,99754.13
2022-12-17T09:26:21.948Z,99750.19
2022-12-17T09:29:07.783Z,99752.81
2022-12-17T09:31:53.944Z,99745.88
2022-12-17T09:34:39.655Z,99745.56
2022-12-17T09:37:25.431Z,99754.44
2022-12-17T09:40:11.227Z,99762.34
2022-12-17T09:43:24.813Z,99770.94
2022-12-17T09:46:50.475Z,99771.25
2022-12-17T09:49:46.674Z,99775.84
2022-12-17T09:52:46.407Z,99776.84
2022-12-17T09:56:03.295Z,99779.47
2022-12-17T09:58:58.461Z,99773.38
2022-12-17T10:01:52.952Z,99786.72
2022-12-17T10:04:59.444Z,99788.34
2022-12-17T10:07:53.769Z,99789.69
2022-12-17T10:10:51.337Z,99794.97
2022-12-17T10:13:41.299Z,99792.16
2022-12-17T10:16:42.126Z,99800.25
2022-12-17T10:19:44.312Z,99781.78
2022-12-17T10:22:37.890Z,99789.69
2022-12-17T10:25:40.648Z,99791.34
2022-12-17T10:28:36.132Z,99796.59
2022-12-17T10:31:36.447Z,99800.91
2022-12-17T10:34:30.549Z,99797.44
2022-12-17T10:37:16.315Z,99804.38
2022-12-17T10:40:02.565Z,99808.50
2022-12-17T10:42:58.801Z,99819.03
2022-12-17T10:45:53.214Z,99815.41
2022-12-17T10:48:45.296Z,99817.06
2022-12-17T10:51:55.928Z,99806.53
2022-12-17T10:54:49.610Z,99796.28
2022-12-17T10:58:01.051Z,99810.47
2022-12-17T11:00:58.100Z,99803.84
2022-12-17T11:04:11.612Z,99813.06
2022-12-17T11:07:12.203Z,99817.66
2022-12-17T11:10:09.496Z,99830.81
2022-12-17T11:13:07.856Z,99841.03
2022-12-17T11:16:04.623Z,99835.75
2022-12-17T11:19:33.637Z,99851.25
2022-12-17T11:22:31.688Z,99848.31
2022-12-17T11:26:08.319Z,99851.78
2022-12-17T11:28:55.388Z,99854.91
2022-12-17T11:32:17.880Z,99860.16
2022-12-17T11:35:23.241Z,99853.53
2022-12-17T11:39:19.096Z,99859.47
2022-12-17T11:42:50.432Z,99865.56
2022-12-17T11:45:58.496Z,99865.75
2022-12-17T11:49:01.606Z,99862.09
2022-12-17T11:52:20.579Z,99867.38
2022-12-17T11:55:49.049Z,99868.38
2022-12-17T11:58:59.547Z,99871.00
2022-12-17T12:02:20.673Z,99874.91
2022-12-17T12:05:34.218Z,99868.00
2022-12-17T12:08:56.040Z,99867.47
2022-12-17T12:12:10.009Z,99867.34
2022-12-17T12:15:49.459Z,99869.66
2022-12-17T12:18:53.216Z,99876.59
2022-12-17T12:21:52.808Z,99894.06
2022-12-17T12:25:14.021Z,99907.91
2022-12-17T12:29:02.304Z,99917.78
2022-12-17T12:32:07.233Z,99913.47
2022-12-17T12:34:57.465Z,99920.41
2022-12-17T12:37:43.566Z,99930.94
2022-12-17T12:41:03.583Z,99928.97
2022-12-17T12:43:54.515Z,99937.84
2022-12-17T12:46:55.395Z,99939.50
2022-12-17T12:50:35.001Z,99944.78
2022-12-17T12:53:21.947Z,99948.53
2022-12-17T12:56:07.896Z,99958.91
2022-12-17T12:58:54.449Z,99959.75
2022-12-17T13:01:55.929Z,99967.50
2022-12-17T13:04:55.432Z,99965.56
2022-12-17T13:07:29.940Z,99975.25
2022-12-17T13:09:59.210Z,99976.09
2022-12-17T13:12:47.105Z,99976.09
2022-12-17T13:15:43.726Z,99985.13
2022-12-17T13:18:36.659Z,99993.53
2022-12-17T13:21:27.456Z,99989.47
2022-12-17T13:23:54.497Z,100000.19
2022-12-17T13:26:44.271Z,99993.25
2022-12-17T13:29:28.890Z,99996.34
2022-12-17T13:32:23.419Z,100009.34
2022-12-17T13:35:15.365Z,100002.44
2022-12-17T13:38:09.134Z,100008.53
2022-12-17T13:40:48.364Z,100019.91
2022-12-17T13:43:23.860Z,100022.53
2022-12-17T13:45:52.759Z,100029.31
2022-12-17T13:48:28.842Z,100027.13
2022-12-17T13:51:05.757Z,100034.66
2022-12-17T13:53:37.596Z,100041.88
2022-12-17T13:56:04.872Z,100036.91
2022-12-17T13:58:34.061Z,100051.75
2022-12-17T14:01:19.518Z,100051.88
2022-12-17T14:04:08.083Z,100058.94
2022-12-17T14:06:38.491Z,100062.81
2022-12-17T14:09:06.418Z,100071.00
2022-12-17T14:11:55.709Z,100070.19
2022-12-17T14:14:35.407Z,100073.13
2022-12-17T14:17:03.045Z,100077.72
2022-12-17T14:19:34.119Z,100083.56
2022-12-17T14:22:02.475Z,100088.25
2022-12-17T14:24:30.103Z,100102.09
2022-12-17T14:27:00.260Z,100100.13
2022-12-17T14:29:31.729Z,100103.44
2022-12-17T14:32:03.536Z,100110.38
2022-12-17T14:34:42.558Z,100111.72
2022-12-17T14:37:21.608Z,100116.03
2022-12-17T14:39:49.726Z,100118.66
2022-12-17T14:42:29.093Z,100118.81
2022-12-17T14:45:16.575Z,100122.28
2022-12-17T14:48:08.185Z,100128.22
2022-12-17T14:50:37.600Z,100131.84
2022-12-17T14:53:27.480Z,100140.44
2022-12-17T14:55:58.255Z,100139.75
2022-12-17T14:58:26.972Z,100145.31
2022-12-17T15:01:13.486Z,100148.09
2022-12-17T15:03:46.173Z,100154.19
2022-12-17T15:06:19.568Z,100157.50
2022-12-17T15:08:50.394Z,100159.16
2022-12-17T15:11:23.700Z,100164.13
2022-12-17T15:13:56.131Z,100167.44
2022-12-17T15:16:24.298Z,100167.16
2022-12-17T15:18:51.323Z,100177.03
2022-12-17T15:21:19.647Z,100176.03
2022-12-17T15:23:47.988Z,100175.22
2022-12-17T15:26:15.502Z,100181.31
2022-12-17T15:28:44.105Z,100187.41
2022-12-17T15:31:14.360Z,100187.41
2022-12-17T15:33:42.745Z,100190.03
2022-12-17T15:36:11.791Z,100190.88
2022-12-17T15:38:39.760Z,100196.16
2022-12-17T15:41:30.527Z,100192.84
2022-12-17T15:43:57.524Z,100197.09
2022-12-17T15:46:24.939Z,100196.00
2022-12-17T15:48:51.992Z,100199.63
2022-12-17T15:51:21.008Z,100202.09
2022-12-17T15:53:49.193Z,100210.69
2022-12-17T15:56:26.077Z,100222.06
2022-12-17T15:58:53.258Z,100217.63
2022-12-17T16:01:20.737Z,100207.38
2022-12-17T16:03:47.954Z,100218.19
2022-12-17T16:06:15.160Z,100223.47
2022-12-17T16:08:42.385Z,100228.72
2022-12-17T16:11:12.796Z,100228.44
2022-12-17T16:13:40.221Z,100231.09
2022-12-17T16:16:08.755Z,100240.66
2022-12-17T16:18:38.679Z,100236.34
2022-12-17T16:21:08.588Z,100237.34
2022-12-17T16:23:36.170Z,100239.28
2022-12-17T16:26:07.891Z,100244.53
2022-12-17T16:28:36.563Z,100255.09
2022-12-17T16:31:08.705Z,100260.66
2022-12-17T16:33:39.027Z,100271.22
2022-12-17T16:36:09.238Z,100266.75
2022-12-17T16:38:45.427Z,100274.53
2022-12-17T16:41:14.873Z,100260.66
2022-12-17T16:43:42.776Z,100267.19
2022-12-17T16:46:26.440Z,100275.09
2022-12-17T16:48:55.584Z,100283.97
2022-12-17T16:51:29.124Z,100277.72
2022-12-17T16:53:58.600Z,100275.09
2022-12-17T16:56:28.664Z,100273.44
2022-12-17T16:58:56.509Z,100285.63
2022-12-17T17:01:28.175Z,100292.28
2022-12-17T17:03:56.698Z,100295.59
2022-12-17T17:06:27.803Z,100299.19
2022-12-17T17:08:59.006Z,100311.41
2022-12-17T17:11:26.502Z,100306.16
2022-12-17T17:13:55.063Z,100312.38
2022-12-17T17:16:25.092Z,100320.28
2022-12-17T17:18:54.623Z,100324.03
2022-12-17T17:21:37.084Z,100313.66
2022-12-17T17:24:20.076Z,100320.88
2022-12-17T17:26:50.400Z,100324.47
2022-12-17T17:29:18.090Z,100329.72
2022-12-17T17:32:09.363Z,100326.41
2022-12-17T17:34:32.960Z,100332.81
2022-12-17T17:37:00.385Z,100347.78
2022-12-17T17:39:27.398Z,100346.09
2022-12-17T17:41:54.667Z,100353.31
2022-12-17T17:44:21.661Z,100356.38
2022-12-17T17:46:48.890Z,100366.91
2022-12-17T17:49:16.234Z,100363.44
2022-12-17T17:54:31.765Z,100370.41
2022-12-17T17:56:59.125Z,100372.47
2022-12-17T17:59:32.901Z,100383.84
2022-12-17T18:02:03.004Z,100380.25
2022-12-17T18:04:31.470Z,100384.53
2022-12-17T18:09:46.472Z,100389.94
2022-12-17T18:12:32.344Z,100390.09
2022-12-17T18:15:19.279Z,100389.09
2022-12-17T18:17:51.346Z,100399.66
2022-12-17T18:20:18.659Z,100401.59
2022-12-17T18:22:46.781Z,100402.56
2022-12-17T18:25:16.115Z,100407.41
2022-12-17T18:27:44.348Z,100398.41
2022-12-17T18:30:12.906Z,100409.94
2022-12-17T18:32:40.139Z,100406.31
2022-12-17T18:35:08.119Z,100414.63
2022-12-17T18:37:35.600Z,100414.78
2022-12-17T18:40:03.864Z,100427.94
2022-12-17T18:42:49.882Z,100439.69
2022-12-17T18:45:17.168Z,100438.47
2022-12-17T18:47:44.673Z,100443.06
2022-12-17T18:50:13.180Z,100445.69
2022-12-17T18:52:41.642Z,100449.44
2022-12-17T18:55:08.765Z,100452.88
2022-12-17T18:57:35.977Z,100451.22
2022-12-17T19:00:03.908Z,100456.91
2022-12-17T19:02:31.186Z,100456.75
2022-12-17T19:04:58.402Z,100461.75
2022-12-17T19:07:25.585Z,100467.53
2022-12-17T19:09:52.644Z,100463.94
2022-12-17T19:12:19.920Z,100465.88
2022-12-17T19:14:47.907Z,100470.56
2022-12-17T19:17:15.109Z,100474.75
2022-12-17T19:19:42.311Z,100475.44
2022-12-17T19:22:09.507Z,100475.84
2022-12-17T19:24:36.557Z,100489.69
2022-12-17T19:27:04.063Z,100488.59
2022-12-17T19:29:31.288Z,100498.84
2022-12-17T19:31:58.679Z,100498.84
2022-12-17T19:34:25.759Z,100504.38
2022-12-17T19:36:53.098Z,100508.69
2022-12-17T19:39:20.445Z,100515.75
2022-12-17T19:41:47.762Z,100504.94
2022-12-17T19:44:17.431Z,100513.78
2022-12-17T19:46:45.015Z,100511.66
2022-12-17T19:49:15.436Z,100511.66
2022-12-17T19:51:44.480Z,100528.19
2022-12-17T19:54:15.000Z,100530.25
2022-12-17T19:56:45.177Z,100526.50
2022-12-17T19:59:13.881Z,100529.72
2022-12-17T20:01:47.925Z,100532.34
2022-12-17T20:04:16.506Z,100540.63
2022-12-17T20:06:45.181Z,100541.44
2022-12-17T20:09:14.083Z,100551.94
2022-12-17T20:11:41.491Z,100549.50
2022-12-17T20:14:15.559Z,100550.63
2022-12-17T20:16:47.040Z,100555.38
2022-12-17T20:19:21.795Z,100570.84
2022-12-17T20:21:51.536Z,100579.13
2022-12-17T20:24:19.229Z,100591.06
2022-12-17T20:26:50.474Z,100589.84
2022-12-17T20:29:19.910Z,100598.59
2022-12-17T20:31:49.826Z,100596.72
2022-12-17T20:34:19.641Z,100602.47
2022-12-17T20:36:46.831Z,100611.31
2022-12-17T20:39:14.017Z,100619.81
2022-12-17T20:41:41.843Z,100614.16
2022-12-17T20:44:14.356Z,100618.16
2022-12-17T20:46:43.580Z,100626.16
2022-12-17T20:49:14.724Z,100624.78
2022-12-17T20:51:43.116Z,100636.16
2022-12-17T20:54:10.714Z,100622.53
2022-12-17T20:56:40.039Z,100636.78
2022-12-17T20:59:13.047Z,100634.16
2022-12-17T21:01:41.024Z,100644.44
2022-12-17T21:04:08.143Z,100636.69
2022-12-17T21:06:47.886Z,100650.78
2022-12-17T21:09:18.485Z,100661.06
2022-12-17T21:11:46.015Z,100657.44
2022-12-17T21:14:17.341Z,100659.13
2022-12-17T21:16:46.305Z,100660.81
2022-12-17T21:19:18.160Z,100664.63
2022-12-17T21:21:45.696Z,100656.53
2022-12-17T21:24:12.839Z,100664.84
2022-12-17T21:26:43.833Z,100666.69
2022-12-17T21:29:11.574Z,100673.63
2022-12-17T21:31:45.847Z,100670.28
2022-12-17T21:34:21.654Z,100668.09
2022-12-17T21:36:50.685Z,100680.53
2022-12-17T21:39:19.777Z,100689.41
2022-12-17T21:42:07.200Z,100685.81
2022-12-17T21:44:35.045Z,100694.41
2022-12-17T21:47:02.446Z,100700.25
2022-12-17T21:49:29.580Z,100703.03
2022-12-17T21:51:59.150Z,100706.59
2022-12-17T21:54:26.481Z,100716.19
2022-12-17T21:56:53.886Z,100716.03
2022-12-17T21:59:20.936Z,100716.03
2022-12-17T22:01:48.987Z,100724.63
2022-12-17T22:04:16.355Z,100725.22
2022-12-17T22:06:47.759Z,100727.16
2022-12-17T22:09:37.041Z,100734.06
2022-12-17T22:12:27.884Z,100732.13
2022-12-17T22:14:55.271Z,100741.00
2022-12-17T22:17:23.237Z,100739.31
2022-12-17T22:19:50.231Z,100736.69
2022-12-17T22:22:17.440Z,100746.28
2022-12-17T22:24:44.571Z,100742.66
2022-12-17T22:27:11.970Z,100745.28
2022-12-17T22:29:57.771Z,100737.69
2022-12-17T22:32:43.418Z,100745.44
2022-12-17T22:36:17.825Z,100745.28
2022-12-17T22:41:00.614Z,100746.50
2022-12-17T22:44:32.292Z,100764.78
2022-12-17T22:44:42.468Z,100760.63
2022-12-17T22:46:22.369Z,100761.59
2022-12-17T22:48:49.618Z,100763.25
2022-12-17T22:51:27.487Z,100761.47
2022-12-17T22:53:56.688Z,100764.94
2022-12-17T22:57:00.711Z,100770.19
2022-12-17T22:59:19.593Z,100774.84
2022-12-17T23:01:47.077Z,100778.47
2022-12-17T23:04:16.137Z,100780.00
2022-12-17T23:06:45.661Z,100787.44
2022-12-17T23:09:18.172Z,100787.44
2022-12-17T23:11:47.776Z,100790.78
2022-12-17T23:14:16.221Z,100801.75
2022-12-17T23:16:44.651Z,100801.75
2022-12-17T23:19:13.795Z,100803.44
2022-12-17T23:21:41.282Z,100800.81
2022-12-17T23:24:09.233Z,100795.78
2022-12-17T23:26:37.885Z,100801.06
2022-12-17T23:29:19.119Z,100801.75
2022-12-17T23:31:47.250Z,100807.00
2022-12-17T23:34:15.443Z,100811.56
2022-12-17T23:36:42.800Z,100813.50
2022-12-17T23:39:10.228Z,100816.84
2022-12-17T23:41:37.257Z,100819.22
2022-12-17T23:44:05.253Z,100824.34
2022-12-17T23:46:32.351Z,100830.44
2022-12-17T23:48:59.740Z,100837.38
2022-12-17T23:51:28.051Z,100845.00
2022-12-17T23:53:55.516Z,100849.56
2022-12-17T23:56:26.283Z,100847.66
2022-12-17T23:58:59.952Z,100855.53
