createdAt,value
2017-12-12T00:00:51.470Z,72.00
2017-12-12T00:03:19.000Z,71.70
2017-12-12T00:05:46.499Z,71.20
2017-12-12T00:08:14.026Z,72.30
2017-12-12T00:10:41.519Z,71.20
2017-12-12T00:13:08.993Z,71.10
2017-12-12T00:15:36.504Z,70.80
2017-12-12T00:18:03.975Z,70.80
2017-12-12T00:20:31.489Z,70.60
2017-12-12T00:22:58.963Z,70.80
2017-12-12T00:25:26.486Z,70.80
2017-12-12T00:27:54.790Z,70.70
2017-12-12T00:30:22.290Z,70.60
2017-12-12T00:32:50.590Z,70.40
2017-12-12T00:35:18.146Z,70.30
2017-12-12T00:37:45.625Z,70.80
2017-12-12T00:40:13.143Z,70.60
2017-12-12T00:42:40.626Z,70.70
2017-12-12T00:45:08.903Z,70.60
2017-12-12T00:47:37.155Z,70.30
2017-12-12T00:50:04.685Z,70.30
2017-12-12T00:52:32.211Z,70.60
2017-12-12T00:55:00.511Z,69.70
2017-12-12T00:57:28.003Z,69.70
2017-12-12T00:59:55.485Z,70.20
2017-12-12T01:02:22.996Z,69.10
2017-12-12T01:04:50.514Z,68.50
2017-12-12T01:07:17.997Z,68.40
2017-12-12T01:09:46.306Z,69.60
2017-12-12T01:12:13.803Z,69.50
2017-12-12T01:14:41.290Z,69.00
2017-12-12T01:17:08.822Z,68.20
2017-12-12T01:19:36.298Z,68.60
2017-12-12T01:22:03.778Z,68.50
2017-12-12T01:24:31.290Z,69.20
2017-12-12T01:26:58.817Z,69.20
2017-12-12T01:29:26.314Z,70.50
2017-12-12T01:31:53.809Z,69.60
2017-12-12T01:34:21.342Z,70.20
2017-12-12T01:36:48.843Z,70.50
2017-12-12T01:39:16.392Z,70.90
2017-12-12T01:41:43.878Z,70.80
2017-12-12T01:44:11.358Z,71.30
2017-12-12T01:46:39.673Z,72.30
2017-12-12T01:49:07.202Z,71.90
2017-12-12T01:51:34.678Z,72.30
2017-12-12T01:54:02.215Z,72.90
2017-12-12T01:56:29.709Z,73.10
2017-12-12T01:58:57.988Z,73.30
2017-12-12T02:01:26.284Z,73.00
2017-12-12T02:03:53.795Z,73.00
2017-12-12T02:06:21.291Z,73.50
2017-12-12T02:08:49.592Z,73.70
2017-12-12T02:11:17.069Z,73.70
2017-12-12T02:13:44.953Z,72.70
2017-12-12T02:16:12.499Z,72.20
2017-12-12T02:18:40.004Z,71.60
2017-12-12T02:21:07.479Z,70.30
2017-12-12T02:23:34.988Z,70.00
2017-12-12T02:26:02.478Z,68.60
2017-12-12T02:28:30.015Z,69.10
2017-12-12T02:30:57.564Z,68.90
2017-12-12T02:33:25.038Z,68.00
2017-12-12T02:35:52.549Z,66.70
2017-12-12T02:38:20.046Z,66.90
2017-12-12T02:40:47.574Z,65.70
2017-12-12T02:43:15.063Z,64.50
2017-12-12T02:45:42.607Z,64.00
2017-12-12T02:48:10.150Z,64.90
2017-12-12T02:50:37.826Z,64.20
2017-12-12T02:53:06.983Z,62.40
2017-12-12T02:55:34.497Z,62.20
2017-12-12T02:58:02.010Z,62.00
2017-12-12T03:00:29.502Z,61.40
2017-12-12T03:02:57.034Z,61.90
2017-12-12T03:05:24.531Z,61.50
2017-12-12T03:07:52.015Z,61.90
2017-12-12T03:10:19.550Z,62.20
2017-12-12T03:12:47.080Z,62.80
2017-12-12T03:15:14.567Z,63.10
2017-12-12T03:17:42.057Z,64.00
2017-12-12T03:20:09.619Z,64.00
2017-12-12T03:22:37.201Z,64.30
2017-12-12T03:25:04.682Z,64.80
2017-12-12T03:27:32.938Z,66.00
2017-12-12T03:30:00.470Z,65.90
2017-12-12T03:32:27.951Z,66.20
2017-12-12T03:34:55.442Z,64.30
2017-12-12T03:37:23.735Z,64.50
2017-12-12T03:39:52.027Z,64.30
2017-12-12T03:42:19.511Z,64.30
2017-12-12T03:44:46.998Z,63.80
2017-12-12T03:47:14.523Z,64.30
2017-12-12T03:49:42.022Z,63.90
2017-12-12T03:52:09.534Z,64.30
2017-12-12T03:54:37.778Z,64.60
2017-12-12T03:57:05.305Z,64.40
2017-12-12T03:59:32.791Z,64.20
2017-12-12T04:02:00.308Z,65.20
2017-12-12T04:04:28.559Z,65.30
2017-12-12T04:06:56.082Z,65.30
2017-12-12T04:09:23.607Z,64.80
2017-12-12T04:11:51.855Z,63.90
2017-12-12T04:14:19.390Z,63.80
2017-12-12T04:16:46.930Z,62.40
2017-12-12T04:19:14.486Z,62.80
2017-12-12T04:21:42.738Z,62.40
2017-12-12T04:24:10.286Z,62.30
2017-12-12T04:26:37.763Z,61.80
2017-12-12T04:29:05.238Z,61.90
2017-12-12T04:31:32.817Z,62.70
2017-12-12T04:34:00.303Z,63.10
2017-12-12T04:36:27.992Z,63.20
2017-12-12T04:38:55.511Z,62.50
2017-12-12T04:41:23.814Z,62.70
2017-12-12T04:43:51.344Z,62.60
2017-12-12T04:46:19.658Z,64.50
2017-12-12T04:48:47.166Z,63.70
2017-12-12T04:51:14.663Z,63.10
2017-12-12T04:53:42.979Z,63.20
2017-12-12T04:56:10.506Z,63.10
2017-12-12T04:58:38.746Z,63.60
2017-12-12T05:01:06.257Z,63.50
2017-12-12T05:03:34.502Z,62.50
2017-12-12T05:06:02.031Z,62.50
2017-12-12T05:08:29.522Z,63.20
2017-12-12T05:10:57.067Z,62.70
2017-12-12T05:13:24.596Z,63.30
2017-12-12T05:15:52.097Z,63.80
2017-12-12T05:18:19.576Z,63.70
2017-12-12T05:20:47.097Z,63.40
2017-12-12T05:23:14.586Z,62.90
2017-12-12T05:25:42.127Z,63.00
2017-12-12T05:28:09.617Z,63.60
2017-12-12T05:30:37.095Z,63.80
2017-12-12T05:33:04.631Z,64.20
2017-12-12T05:35:32.178Z,64.60
2017-12-12T05:37:59.773Z,64.60
2017-12-12T05:40:27.280Z,64.80
2017-12-12T05:42:54.809Z,65.20
2017-12-12T05:45:22.326Z,66.40
2017-12-12T05:47:49.833Z,65.80
2017-12-12T05:50:17.367Z,65.30
2017-12-12T05:52:44.894Z,65.40
2017-12-12T05:55:13.174Z,66.60
2017-12-12T05:57:41.441Z,67.70
2017-12-12T06:00:08.950Z,67.70
2017-12-12T06:02:36.434Z,68.70
2017-12-12T06:05:03.964Z,69.10
2017-12-12T06:07:31.452Z,69.50
2017-12-12T06:09:58.939Z,70.10
2017-12-12T06:12:26.455Z,69.60
2017-12-12T06:14:53.962Z,69.80
2017-12-12T06:17:21.490Z,69.90
2017-12-12T06:19:48.986Z,70.50
2017-12-12T06:22:16.507Z,70.80
2017-12-12T06:24:44.005Z,70.50
2017-12-12T06:27:11.527Z,70.80
2017-12-12T06:29:39.072Z,70.90
2017-12-12T06:32:07.335Z,71.40
2017-12-12T06:34:35.659Z,71.60
2017-12-12T06:37:03.220Z,71.60
2017-12-12T06:39:30.711Z,71.20
2017-12-12T06:41:58.216Z,71.00
2017-12-12T06:44:25.730Z,71.50
2017-12-12T06:46:53.263Z,72.70
2017-12-12T06:49:22.180Z,71.10
2017-12-12T06:51:49.674Z,71.10
2017-12-12T06:54:17.212Z,71.10
2017-12-12T06:56:44.790Z,70.50
2017-12-12T06:59:12.312Z,70.80
2017-12-12T07:01:40.575Z,70.50
2017-12-12T07:04:08.084Z,70.40
2017-12-12T07:06:35.590Z,69.90
2017-12-12T07:09:03.297Z,70.20
2017-12-12T07:11:30.812Z,69.20
2017-12-12T07:13:58.338Z,68.20
2017-12-12T07:16:25.830Z,68.20
2017-12-12T07:18:53.310Z,68.40
2017-12-12T07:21:20.926Z,68.70
2017-12-12T07:23:48.416Z,68.30
2017-12-12T07:26:15.904Z,67.60
2017-12-12T07:28:43.416Z,67.80
2017-12-12T07:31:10.935Z,67.00
2017-12-12T07:33:38.467Z,67.40
2017-12-12T07:36:05.963Z,67.30
2017-12-12T07:38:33.442Z,66.70
2017-12-12T07:41:01.774Z,66.40
2017-12-12T07:43:29.318Z,66.30
2017-12-12T07:45:56.812Z,66.10
2017-12-12T07:48:24.304Z,66.40
2017-12-12T07:50:52.601Z,66.60
2017-12-12T07:53:20.090Z,66.60
2017-12-12T07:55:47.570Z,66.30
2017-12-12T07:58:15.083Z,65.70
2017-12-12T08:00:43.324Z,67.40
2017-12-12T08:03:10.894Z,67.30
2017-12-12T08:05:38.446Z,67.10
2017-12-12T08:08:05.949Z,66.30
2017-12-12T08:10:34.957Z,67.20
2017-12-12T08:13:03.254Z,66.60
2017-12-12T08:15:30.820Z,66.50
2017-12-12T08:17:58.327Z,66.10
2017-12-12T08:20:25.856Z,65.70
2017-12-12T08:22:53.347Z,65.70
2017-12-12T08:25:20.863Z,65.20
2017-12-12T08:27:48.422Z,65.60
2017-12-12T08:30:16.736Z,65.30
2017-12-12T08:32:44.222Z,65.30
2017-12-12T08:35:11.830Z,65.60
2017-12-12T08:37:40.138Z,66.50
2017-12-12T08:40:07.785Z,66.40
2017-12-12T08:42:35.280Z,66.00
2017-12-12T08:45:02.787Z,66.10
2017-12-12T08:47:30.311Z,67.10
2017-12-12T08:49:57.800Z,66.00
2017-12-12T08:52:25.419Z,65.30
2017-12-12T08:54:52.963Z,65.60
2017-12-12T08:57:21.202Z,65.00
2017-12-12T08:59:48.679Z,65.00
2017-12-12T09:02:16.211Z,65.10
2017-12-12T09:04:43.701Z,65.40
2017-12-12T09:07:11.198Z,65.60
2017-12-12T09:09:38.668Z,66.30
2017-12-12T09:12:06.210Z,66.50
2017-12-12T09:14:34.474Z,66.90
2017-12-12T09:17:02.003Z,66.80
2017-12-12T09:19:29.500Z,66.90
2017-12-12T09:21:57.034Z,65.70
2017-12-12T09:24:24.532Z,65.20
2017-12-12T09:26:52.043Z,65.30
2017-12-12T09:29:19.518Z,64.50
2017-12-12T09:31:47.026Z,65.00
2017-12-12T09:34:15.271Z,63.90
2017-12-12T09:36:42.761Z,63.90
2017-12-12T09:39:10.287Z,63.70
2017-12-12T09:41:37.771Z,63.70
2017-12-12T09:44:05.261Z,63.60
2017-12-12T09:46:33.530Z,63.10
2017-12-12T09:49:01.044Z,63.00
2017-12-12T09:51:28.580Z,63.70
2017-12-12T09:53:56.826Z,63.10
2017-12-12T09:56:24.340Z,63.00
2017-12-12T09:58:51.891Z,63.30
2017-12-12T10:01:20.167Z,62.80
2017-12-12T10:03:48.450Z,62.20
2017-12-12T10:06:16.858Z,62.40
2017-12-12T10:08:44.396Z,62.40
2017-12-12T10:11:12.647Z,62.40
2017-12-12T10:13:41.077Z,62.30
2017-12-12T10:16:08.828Z,62.00
2017-12-12T10:18:36.321Z,62.10
2017-12-12T10:21:03.844Z,62.90
2017-12-12T10:23:32.103Z,64.00
2017-12-12T10:25:59.587Z,63.10
2017-12-12T10:28:27.878Z,62.80
2017-12-12T10:30:56.139Z,62.90
2017-12-12T10:33:23.650Z,62.70
2017-12-12T10:35:51.127Z,63.60
2017-12-12T10:38:18.623Z,63.10
2017-12-12T10:40:46.103Z,63.00
2017-12-12T10:43:14.393Z,64.30
2017-12-12T10:45:42.832Z,64.10
2017-12-12T10:48:10.323Z,64.00
2017-12-12T10:50:37.857Z,64.70
2017-12-12T10:53:05.357Z,63.80
2017-12-12T10:55:33.622Z,64.90
2017-12-12T10:58:01.968Z,64.10
2017-12-12T11:00:29.499Z,64.00
2017-12-12T11:02:56.987Z,63.80
2017-12-12T11:05:24.513Z,63.70
2017-12-12T11:07:52.770Z,64.20
2017-12-12T11:10:20.313Z,63.30
2017-12-12T11:12:47.782Z,63.60
2017-12-12T11:15:15.262Z,63.60
2017-12-12T11:17:42.776Z,63.60
2017-12-12T11:20:10.264Z,64.30
2017-12-12T11:22:37.758Z,64.10
2017-12-12T11:25:05.283Z,64.60
2017-12-12T11:27:32.795Z,64.50
2017-12-12T11:30:01.079Z,64.20
2017-12-12T11:32:29.330Z,64.30
2017-12-12T11:34:57.031Z,64.20
2017-12-12T11:37:28.047Z,65.30
2017-12-12T11:39:55.535Z,65.20
2017-12-12T11:42:23.807Z,65.10
2017-12-12T11:44:52.048Z,65.70
2017-12-12T11:47:19.583Z,65.60
2017-12-12T11:49:47.061Z,65.10
2017-12-12T11:52:14.550Z,65.00
2017-12-12T11:54:42.070Z,64.80
2017-12-12T11:57:09.583Z,64.00
2017-12-12T11:59:37.073Z,63.70
2017-12-12T12:02:05.389Z,64.10
2017-12-12T12:04:32.907Z,64.00
2017-12-12T12:07:00.415Z,63.50
2017-12-12T12:09:27.946Z,64.10
2017-12-12T12:11:56.210Z,63.50
2017-12-12T12:14:23.703Z,63.40
2017-12-12T12:16:51.234Z,63.40
2017-12-12T12:19:18.717Z,64.00
2017-12-12T12:21:46.962Z,63.00
2017-12-12T12:24:14.471Z,63.00
2017-12-12T12:26:42.102Z,62.70
2017-12-12T12:29:09.575Z,62.10
2017-12-12T12:31:37.079Z,61.80
2017-12-12T12:34:04.597Z,61.50
2017-12-12T12:36:32.098Z,60.70
2017-12-12T12:38:59.628Z,59.90
2017-12-12T12:41:27.156Z,59.10
2017-12-12T12:43:54.638Z,58.20
2017-12-12T12:46:22.150Z,58.50
2017-12-12T12:48:49.674Z,58.60
2017-12-12T12:51:17.183Z,57.30
2017-12-12T12:53:44.672Z,58.00
2017-12-12T12:56:12.188Z,57.20
2017-12-12T12:58:40.569Z,57.70
2017-12-12T13:01:08.815Z,58.00
2017-12-12T13:03:36.351Z,58.00
2017-12-12T13:06:03.857Z,58.40
2017-12-12T13:08:31.391Z,58.70
2017-12-12T13:10:58.875Z,58.30
2017-12-12T13:13:26.395Z,58.60
2017-12-12T13:15:53.903Z,59.60
2017-12-12T13:18:21.404Z,59.60
2017-12-12T13:20:48.938Z,59.60
2017-12-12T13:23:16.416Z,60.10
2017-12-12T13:25:43.955Z,60.70
2017-12-12T13:28:11.486Z,60.30
2017-12-12T13:30:38.995Z,60.60
2017-12-12T13:33:07.370Z,61.00
2017-12-12T13:35:34.847Z,60.90
2017-12-12T13:38:03.135Z,61.40
2017-12-12T13:40:31.437Z,60.90
2017-12-12T13:42:58.923Z,60.90
2017-12-12T13:45:26.414Z,60.70
2017-12-12T13:47:53.946Z,61.10
2017-12-12T13:50:21.422Z,60.00
2017-12-12T13:52:48.905Z,60.00
2017-12-12T13:55:16.442Z,60.00
2017-12-12T13:57:43.926Z,59.60
2017-12-12T14:00:11.395Z,58.80
2017-12-12T14:02:39.686Z,56.40
2017-12-12T14:05:07.969Z,55.20
2017-12-12T14:07:36.262Z,55.40
2017-12-12T14:10:04.507Z,56.00
2017-12-12T14:12:32.019Z,56.00
2017-12-12T14:14:59.536Z,55.70
2017-12-12T14:17:27.097Z,55.20
2017-12-12T14:19:54.618Z,53.90
2017-12-12T14:22:22.155Z,54.80
2017-12-12T14:24:50.421Z,55.30
2017-12-12T14:27:17.902Z,55.20
2017-12-12T14:29:46.195Z,57.00
2017-12-12T14:32:13.727Z,56.90
2017-12-12T14:34:41.207Z,57.40
2017-12-12T14:37:09.492Z,58.70
2017-12-12T14:39:37.736Z,58.90
2017-12-12T14:42:05.260Z,58.80
2017-12-12T14:44:32.783Z,58.50
2017-12-12T14:47:01.039Z,59.40
2017-12-12T14:49:28.543Z,59.40
2017-12-12T14:51:56.791Z,60.30
2017-12-12T14:54:24.300Z,60.30
2017-12-12T14:56:51.795Z,61.40
2017-12-12T14:59:19.495Z,62.20
2017-12-12T15:01:46.978Z,62.40
2017-12-12T15:04:14.540Z,63.10
2017-12-12T15:06:42.844Z,63.80
2017-12-12T15:09:10.342Z,63.60
2017-12-12T15:11:37.850Z,64.40
2017-12-12T15:14:06.135Z,64.90
2017-12-12T15:16:34.422Z,66.00
2017-12-12T15:19:01.916Z,66.00
2017-12-12T15:21:29.429Z,67.50
2017-12-12T15:23:56.930Z,67.10
2017-12-12T15:26:24.413Z,67.40
2017-12-12T15:28:51.931Z,67.40
2017-12-12T15:31:20.170Z,68.70
2017-12-12T15:33:47.646Z,68.40
2017-12-12T15:36:15.182Z,68.40
2017-12-12T15:38:42.659Z,69.00
2017-12-12T15:41:10.131Z,68.90
2017-12-12T15:43:37.635Z,69.40
2017-12-12T15:46:05.124Z,69.30
2017-12-12T15:48:32.636Z,70.30
2017-12-12T15:51:00.913Z,71.50
2017-12-12T15:53:29.196Z,71.00
2017-12-12T15:55:57.451Z,71.00
2017-12-12T15:58:24.982Z,70.90
2017-12-12T16:00:52.468Z,71.40
2017-12-12T16:03:19.978Z,71.80
2017-12-12T16:05:48.255Z,72.90
2017-12-12T16:08:16.509Z,73.00
2017-12-12T16:10:44.043Z,72.90
2017-12-12T16:13:11.547Z,73.10
2017-12-12T16:15:39.126Z,73.50
2017-12-12T16:18:07.419Z,74.10
2017-12-12T16:20:34.895Z,74.10
2017-12-12T16:23:02.422Z,75.70
2017-12-12T16:25:29.948Z,77.00
2017-12-12T16:27:57.438Z,77.90
2017-12-12T16:30:24.961Z,78.30
2017-12-12T16:32:52.492Z,78.40
2017-12-12T16:35:20.744Z,79.10
2017-12-12T16:37:48.413Z,79.10
2017-12-12T16:40:15.922Z,79.40
2017-12-12T16:42:43.411Z,79.00
2017-12-12T16:45:10.926Z,78.70
2017-12-12T16:47:39.182Z,77.20
2017-12-12T16:50:06.695Z,77.30
2017-12-12T16:52:34.216Z,76.70
2017-12-12T16:55:02.487Z,76.50
2017-12-12T16:57:29.993Z,76.40
2017-12-12T16:59:57.519Z,76.90
2017-12-12T17:02:25.010Z,76.80
2017-12-12T17:04:52.667Z,77.80
2017-12-12T17:07:20.948Z,78.00
2017-12-12T17:09:49.248Z,78.30
2017-12-12T17:12:16.747Z,78.20
2017-12-12T17:14:44.283Z,78.70
2017-12-12T17:17:11.769Z,79.40
2017-12-12T17:19:39.310Z,79.70
2017-12-12T17:22:06.779Z,80.10
2017-12-12T17:24:34.303Z,80.20
2017-12-12T17:27:02.572Z,79.70
2017-12-12T17:29:30.062Z,79.70
2017-12-12T17:31:57.609Z,80.20
2017-12-12T17:34:25.926Z,80.10
2017-12-12T17:36:53.415Z,80.00
2017-12-12T17:39:20.946Z,80.20
2017-12-12T17:41:48.569Z,80.40
2017-12-12T17:44:16.078Z,80.50
2017-12-12T17:46:43.571Z,80.80
2017-12-12T17:49:11.114Z,80.70
2017-12-12T17:51:38.632Z,80.60
2017-12-12T17:54:06.163Z,80.50
2017-12-12T17:56:33.755Z,80.50
2017-12-12T17:59:01.236Z,80.50
2017-12-12T18:01:29.522Z,79.50
2017-12-12T18:03:57.026Z,79.40
2017-12-12T18:06:24.541Z,79.10
2017-12-12T18:08:52.796Z,78.50
2017-12-12T18:11:20.295Z,78.30
2017-12-12T18:13:47.837Z,78.10
2017-12-12T18:16:16.082Z,77.80
2017-12-12T18:18:43.609Z,77.80
2017-12-12T18:21:11.083Z,78.10
2017-12-12T18:23:38.597Z,78.50
2017-12-12T18:26:06.138Z,78.90
2017-12-12T18:28:33.691Z,79.50
2017-12-12T18:31:01.206Z,79.90
2017-12-12T18:33:29.455Z,81.30
2017-12-12T18:35:56.975Z,81.10
2017-12-12T18:38:24.463Z,82.00
2017-12-12T18:40:51.969Z,81.90
2017-12-12T18:43:20.231Z,82.30
2017-12-12T18:45:47.755Z,81.50
2017-12-12T18:48:15.262Z,81.80
2017-12-12T18:50:42.744Z,82.30
2017-12-12T18:53:11.034Z,81.50
2017-12-12T18:55:39.291Z,82.00
2017-12-12T18:58:06.830Z,81.90
2017-12-12T19:00:34.342Z,82.70
2017-12-12T19:03:02.611Z,82.40
2017-12-12T19:05:30.871Z,82.90
2017-12-12T19:07:58.467Z,82.80
2017-12-12T19:10:26.757Z,84.30
2017-12-12T19:12:54.238Z,84.30
2017-12-12T19:15:21.754Z,84.50
2017-12-12T19:17:50.035Z,84.30
2017-12-12T19:20:17.552Z,84.30
2017-12-12T19:22:45.146Z,84.40
2017-12-12T19:25:12.623Z,85.20
2017-12-12T19:27:40.162Z,84.70
2017-12-12T19:30:07.639Z,86.00
2017-12-12T19:32:35.167Z,85.60
2017-12-12T19:35:02.660Z,84.90
2017-12-12T19:37:30.874Z,84.50
2017-12-12T19:39:59.161Z,84.00
2017-12-12T19:42:27.414Z,84.30
2017-12-12T19:44:54.927Z,84.30
2017-12-12T19:47:22.472Z,84.40
2017-12-12T19:49:49.969Z,85.10
2017-12-12T19:52:17.495Z,85.50
2017-12-12T19:54:45.875Z,86.20
2017-12-12T19:57:14.118Z,85.70
2017-12-12T19:59:41.590Z,85.70
2017-12-12T20:02:09.107Z,85.10
2017-12-12T20:04:36.613Z,84.60
2017-12-12T20:07:04.094Z,84.80
2017-12-12T20:09:32.375Z,85.20
2017-12-12T20:12:00.627Z,86.30
2017-12-12T20:14:28.172Z,86.20
2017-12-12T20:16:55.654Z,86.80
2017-12-12T20:19:23.127Z,86.30
2017-12-12T20:21:50.667Z,85.30
2017-12-12T20:24:18.155Z,84.60
2017-12-12T20:26:45.704Z,83.70
2017-12-12T20:29:13.193Z,83.00
2017-12-12T20:31:40.758Z,83.10
2017-12-12T20:34:09.839Z,84.50
2017-12-12T20:36:37.363Z,83.80
2017-12-12T20:39:04.889Z,84.00
2017-12-12T20:41:33.183Z,83.60
2017-12-12T20:44:01.444Z,82.80
2017-12-12T20:46:28.954Z,82.70
2017-12-12T20:48:56.436Z,82.90
2017-12-12T20:51:23.955Z,82.30
2017-12-12T20:53:52.194Z,83.30
2017-12-12T20:56:19.689Z,83.20
2017-12-12T20:58:47.982Z,83.80
2017-12-12T21:01:15.472Z,83.80
2017-12-12T21:03:42.989Z,83.70
2017-12-12T21:06:10.475Z,84.20
2017-12-12T21:08:37.986Z,83.50
2017-12-12T21:11:05.467Z,83.40
2017-12-12T21:13:32.988Z,84.50
2017-12-12T21:16:00.510Z,84.60
2017-12-12T21:18:29.467Z,84.60
2017-12-12T21:20:57.697Z,84.40
2017-12-12T21:23:25.243Z,84.30
2017-12-12T21:25:52.722Z,83.30
2017-12-12T21:28:20.965Z,83.40
2017-12-12T21:30:48.507Z,83.40
2017-12-12T21:33:16.827Z,84.00
2017-12-12T21:35:44.386Z,84.20
2017-12-12T21:38:11.874Z,84.20
2017-12-12T21:40:40.135Z,85.40
2017-12-12T21:43:07.701Z,85.30
2017-12-12T21:45:35.216Z,84.70
2017-12-12T21:48:02.739Z,85.90
2017-12-12T21:50:30.998Z,86.90
2017-12-12T21:52:58.555Z,86.80
2017-12-12T21:55:26.027Z,86.80
2017-12-12T21:57:53.514Z,86.10
2017-12-12T22:00:21.815Z,84.80
2017-12-12T22:02:49.312Z,84.70
2017-12-12T22:05:16.806Z,83.70
2017-12-12T22:07:44.320Z,83.10
2017-12-12T22:10:11.863Z,82.50
2017-12-12T22:12:39.344Z,82.00
2017-12-12T22:15:06.884Z,81.40
2017-12-12T22:17:34.395Z,80.30
2017-12-12T22:20:01.915Z,80.00
2017-12-12T22:22:29.426Z,80.10
2017-12-12T22:24:56.905Z,79.80
2017-12-12T22:27:24.416Z,79.70
2017-12-12T22:29:51.942Z,78.80
2017-12-12T22:32:20.186Z,78.30
2017-12-12T22:34:47.694Z,77.80
2017-12-12T22:37:15.947Z,78.80
2017-12-12T22:39:43.471Z,78.70
2017-12-12T22:42:10.962Z,79.40
2017-12-12T22:44:38.488Z,79.60
2017-12-12T22:47:06.002Z,79.30
2017-12-12T22:49:33.475Z,79.90
2017-12-12T22:52:00.987Z,79.50
2017-12-12T22:54:28.501Z,79.10
2017-12-12T22:56:56.037Z,80.10
2017-12-12T22:59:23.526Z,80.20
2017-12-12T23:01:51.053Z,81.20
2017-12-12T23:04:18.559Z,82.00
2017-12-12T23:06:46.853Z,82.60
2017-12-12T23:09:15.170Z,82.80
2017-12-12T23:11:42.643Z,82.80
2017-12-12T23:14:10.115Z,82.20
2017-12-12T23:16:37.626Z,82.50
2017-12-12T23:19:05.145Z,82.40
2017-12-12T23:21:32.656Z,82.60
2017-12-12T23:24:00.130Z,82.00
2017-12-12T23:26:27.671Z,82.00
2017-12-12T23:28:56.018Z,81.90
2017-12-12T23:31:23.505Z,81.90
2017-12-12T23:33:51.027Z,81.80
2017-12-12T23:36:18.506Z,81.70
2017-12-12T23:38:45.983Z,80.60
2017-12-12T23:41:13.536Z,79.70
2017-12-12T23:43:41.020Z,79.30
2017-12-12T23:46:08.511Z,79.50
2017-12-12T23:48:36.025Z,80.20
2017-12-12T23:51:03.501Z,80.60
2017-12-12T23:53:31.014Z,80.60
2017-12-12T23:55:58.499Z,80.10
2017-12-12T23:58:26.006Z,80.50
