createdAt,value
2023-03-11T00:01:58.248Z,99.90
2023-03-11T00:04:25.630Z,99.90
2023-03-11T00:06:52.961Z,99.90
2023-03-11T00:09:20.213Z,99.90
2023-03-11T00:11:47.713Z,99.90
2023-03-11T00:14:14.972Z,99.90
2023-03-11T00:16:42.272Z,99.90
2023-03-11T00:19:11.218Z,99.90
2023-03-11T00:21:38.523Z,99.90
2023-03-11T00:24:06.232Z,99.90
2023-03-11T00:26:33.528Z,99.90
2023-03-11T00:29:00.878Z,99.90
2023-03-11T00:31:28.333Z,99.90
2023-03-11T00:33:57.311Z,99.90
2023-03-11T00:36:33.764Z,99.90
2023-03-11T00:39:04.385Z,99.90
2023-03-11T00:41:31.835Z,99.90
2023-03-11T00:43:59.418Z,99.90
2023-03-11T00:46:28.471Z,99.90
2023-03-11T00:48:55.839Z,99.90
2023-03-11T00:51:23.470Z,99.90
2023-03-11T00:53:50.776Z,99.90
2023-03-11T00:56:18.542Z,99.90
2023-03-11T00:58:46.145Z,99.90
2023-03-11T01:01:17.472Z,99.90
2023-03-11T01:03:44.886Z,99.90
2023-03-11T01:06:12.901Z,99.90
2023-03-11T01:08:40.817Z,99.90
2023-03-11T01:11:08.774Z,99.90
2023-03-11T01:13:36.368Z,99.90
2023-03-11T01:16:03.815Z,99.90
2023-03-11T01:18:31.093Z,99.90
2023-03-11T01:20:58.376Z,99.90
2023-03-11T01:23:26.084Z,99.90
2023-03-11T01:25:54.766Z,99.90
2023-03-11T01:28:22.116Z,99.90
2023-03-11T01:30:49.535Z,99.90
2023-03-11T01:33:18.660Z,99.90
2023-03-11T01:35:46.644Z,99.90
2023-03-11T01:38:13.902Z,99.90
2023-03-11T01:40:50.058Z,99.90
2023-03-11T01:43:41.440Z,99.90
2023-03-11T01:46:25.714Z,99.90
2023-03-11T01:48:58.752Z,99.90
2023-03-11T01:51:30.369Z,99.90
2023-03-11T01:54:01.384Z,99.90
2023-03-11T01:56:28.959Z,99.90
2023-03-11T01:58:57.055Z,99.90
2023-03-11T02:01:25.511Z,99.90
2023-03-11T02:03:54.642Z,99.90
2023-03-11T02:06:23.818Z,99.90
2023-03-11T02:08:52.702Z,99.90
2023-03-11T02:11:28.658Z,99.90
2023-03-11T02:14:01.696Z,99.90
2023-03-11T02:16:29.223Z,99.90
2023-03-11T02:19:00.521Z,99.90
2023-03-11T02:21:30.736Z,99.90
2023-03-11T02:24:13.497Z,99.90
2023-03-11T02:26:56.681Z,99.90
2023-03-11T02:29:27.279Z,99.90
2023-03-11T02:31:59.446Z,99.90
2023-03-11T02:34:30.176Z,99.90
2023-03-11T02:36:59.177Z,99.90
2023-03-11T02:39:40.877Z,99.90
2023-03-11T02:42:19.836Z,99.90
2023-03-11T02:44:57.819Z,99.90
2023-03-11T02:47:27.668Z,99.90
2023-03-11T02:49:56.882Z,99.90
2023-03-11T02:52:33.621Z,99.90
2023-03-11T02:55:01.109Z,99.90
2023-03-11T02:57:28.575Z,99.90
2023-03-11T02:59:55.851Z,99.90
2023-03-11T03:02:23.392Z,99.90
2023-03-11T03:04:52.035Z,99.90
2023-03-11T03:07:19.705Z,99.90
2023-03-11T03:09:47.048Z,99.90
2023-03-11T03:12:14.329Z,99.90
2023-03-11T03:14:49.508Z,99.90
2023-03-11T03:18:17.351Z,99.90
2023-03-11T03:21:15.421Z,99.90
2023-03-11T03:23:42.812Z,99.90
2023-03-11T03:26:13.966Z,99.90
2023-03-11T03:28:43.085Z,99.90
2023-03-11T03:31:11.765Z,99.90
2023-03-11T03:33:42.634Z,99.90
2023-03-11T03:36:16.238Z,99.90
2023-03-11T03:38:48.870Z,99.90
2023-03-11T03:41:20.618Z,99.90
2023-03-11T03:43:53.517Z,99.90
2023-03-11T03:46:21.627Z,99.90
2023-03-11T03:48:51.150Z,99.90
2023-03-11T03:51:18.561Z,99.90
2023-03-11T03:54:30.026Z,99.90
2023-03-11T03:56:58.381Z,99.90
2023-03-11T03:59:25.752Z,99.90
2023-03-11T04:01:56.738Z,99.90
2023-03-11T04:04:26.681Z,99.90
2023-03-11T04:06:54.698Z,99.90
2023-03-11T04:09:22.130Z,99.90
2023-03-11T04:11:49.631Z,99.90
2023-03-11T04:14:18.615Z,99.90
2023-03-11T04:16:53.416Z,99.90
2023-03-11T04:19:20.909Z,99.90
2023-03-11T04:21:48.592Z,99.90
2023-03-11T04:24:16.080Z,99.90
2023-03-11T04:26:43.398Z,99.90
2023-03-11T04:29:14.900Z,99.90
2023-03-11T04:31:47.790Z,99.90
2023-03-11T04:34:15.297Z,99.90
2023-03-11T04:36:42.842Z,99.90
2023-03-11T04:39:12.452Z,99.90
2023-03-11T04:41:43.306Z,99.90
2023-03-11T04:44:14.508Z,99.90
2023-03-11T04:46:42.431Z,99.90
2023-03-11T04:49:10.807Z,99.90
2023-03-11T04:51:38.786Z,99.90
2023-03-11T04:54:07.629Z,99.90
2023-03-11T04:56:35.272Z,99.90
2023-03-11T04:59:03.914Z,99.90
2023-03-11T05:01:33.260Z,99.90
2023-03-11T05:04:03.997Z,99.90
2023-03-11T05:06:31.474Z,99.90
2023-03-11T05:09:00.129Z,99.90
2023-03-11T05:11:28.061Z,99.90
2023-03-11T05:13:55.448Z,99.90
2023-03-11T05:16:23.154Z,99.90
2023-03-11T05:18:50.544Z,99.90
2023-03-11T05:21:18.296Z,99.90
2023-03-11T05:23:45.694Z,99.90
2023-03-11T05:26:14.808Z,99.90
2023-03-11T05:28:44.261Z,99.90
2023-03-11T05:31:11.911Z,99.90
2023-03-11T05:33:39.810Z,99.90
2023-03-11T05:36:10.873Z,99.90
2023-03-11T05:38:41.780Z,99.90
2023-03-11T05:41:09.790Z,99.90
2023-03-11T05:43:37.957Z,99.90
2023-03-11T05:46:05.461Z,99.90
2023-03-11T05:48:33.020Z,99.90
2023-03-11T05:51:00.720Z,99.90
2023-03-11T05:53:28.430Z,99.90
2023-03-11T05:55:57.393Z,99.90
2023-03-11T05:58:27.019Z,99.90
2023-03-11T06:00:54.565Z,99.90
2023-03-11T06:03:22.115Z,99.90
2023-03-11T06:05:52.639Z,99.90
2023-03-11T06:08:20.829Z,99.90
2023-03-11T06:10:49.042Z,99.90
2023-03-11T06:13:17.589Z,99.90
2023-03-11T06:15:50.657Z,99.90
2023-03-11T06:18:19.677Z,99.90
2023-03-11T06:20:47.354Z,99.90
2023-03-11T06:23:14.791Z,99.90
2023-03-11T06:25:42.324Z,99.90
2023-03-11T06:28:10.128Z,99.90
2023-03-11T06:30:38.271Z,99.90
2023-03-11T06:33:10.368Z,99.90
2023-03-11T06:35:37.663Z,99.90
2023-03-11T06:38:04.961Z,99.90
2023-03-11T06:40:32.316Z,99.90
2023-03-11T06:42:59.665Z,99.90
2023-03-11T06:45:31.358Z,99.90
2023-03-11T06:47:58.896Z,99.90
2023-03-11T06:50:26.271Z,99.90
2023-03-11T06:52:55.536Z,99.90
2023-03-11T06:55:24.059Z,99.90
2023-03-11T06:57:51.515Z,99.90
2023-03-11T07:00:19.264Z,99.90
2023-03-11T07:02:52.287Z,99.90
2023-03-11T07:05:20.538Z,99.90
2023-03-11T07:07:49.566Z,99.90
2023-03-11T07:10:17.127Z,99.90
2023-03-11T07:12:44.556Z,99.80
2023-03-11T07:15:12.026Z,99.80
2023-03-11T07:17:40.517Z,99.90
2023-03-11T07:20:08.603Z,98.50
2023-03-11T07:22:35.938Z,98.50
2023-03-11T07:25:03.362Z,97.70
2023-03-11T07:27:30.674Z,97.50
2023-03-11T07:29:57.964Z,97.20
2023-03-11T07:32:25.251Z,96.90
2023-03-11T07:34:52.646Z,96.80
2023-03-11T07:37:20.025Z,96.80
2023-03-11T07:39:47.275Z,97.00
2023-03-11T07:42:14.982Z,97.00
2023-03-11T07:44:42.393Z,96.00
2023-03-11T07:47:10.035Z,98.30
2023-03-11T07:49:39.161Z,96.10
2023-03-11T07:52:06.757Z,97.80
2023-03-11T07:54:34.090Z,97.30
2023-03-11T07:57:01.545Z,98.70
2023-03-11T07:59:29.139Z,99.30
2023-03-11T08:01:56.984Z,99.90
2023-03-11T08:04:24.299Z,99.50
2023-03-11T08:06:51.566Z,99.40
2023-03-11T08:09:19.261Z,99.90
2023-03-11T08:11:48.770Z,99.60
2023-03-11T08:14:17.049Z,99.70
2023-03-11T08:16:44.548Z,99.80
2023-03-11T08:19:12.892Z,99.90
2023-03-11T08:21:40.718Z,99.90
2023-03-11T08:24:12.706Z,99.90
2023-03-11T08:26:40.160Z,99.90
2023-03-11T08:29:07.610Z,99.90
2023-03-11T08:31:35.735Z,99.90
2023-03-11T08:34:05.788Z,99.90
2023-03-11T08:36:33.708Z,99.90
2023-03-11T08:39:01.256Z,99.90
2023-03-11T08:41:28.852Z,99.90
2023-03-11T08:43:56.435Z,99.90
2023-03-11T08:46:38.524Z,99.90
2023-03-11T08:49:06.503Z,99.90
2023-03-11T08:51:35.369Z,99.90
2023-03-11T08:54:03.411Z,99.90
2023-03-11T08:56:30.833Z,99.90
2023-03-11T08:58:58.308Z,99.90
2023-03-11T09:01:26.123Z,99.90
2023-03-11T09:03:53.579Z,99.90
2023-03-11T09:06:21.637Z,99.90
2023-03-11T09:08:49.373Z,99.90
2023-03-11T09:11:17.598Z,99.90
2023-03-11T09:13:45.092Z,99.90
2023-03-11T09:16:13.861Z,99.90
2023-03-11T09:18:41.189Z,99.90
2023-03-11T09:21:09.801Z,99.90
2023-03-11T09:23:37.271Z,99.90
2023-03-11T09:26:04.725Z,99.90
2023-03-11T09:28:32.061Z,99.90
2023-03-11T09:30:59.641Z,99.90
2023-03-11T09:33:27.038Z,99.90
2023-03-11T09:35:54.663Z,99.90
2023-03-11T09:38:22.285Z,99.90
2023-03-11T09:41:18.131Z,99.90
2023-03-11T09:44:00.428Z,99.90
2023-03-11T09:46:42.106Z,99.90
2023-03-11T09:49:28.109Z,99.90
2023-03-11T09:52:08.202Z,99.90
2023-03-11T09:54:40.125Z,99.90
2023-03-11T09:57:15.738Z,99.90
2023-03-11T09:59:44.186Z,99.90
2023-03-11T10:02:19.512Z,99.90
2023-03-11T10:05:11.711Z,99.90
2023-03-11T10:07:41.860Z,99.90
2023-03-11T10:10:14.652Z,99.90
2023-03-11T10:13:03.274Z,99.90
2023-03-11T10:15:51.670Z,99.90
2023-03-11T10:18:35.870Z,99.90
2023-03-11T10:21:25.727Z,99.90
2023-03-11T10:24:13.675Z,99.90
2023-03-11T10:26:54.790Z,99.90
2023-03-11T10:29:30.227Z,99.90
2023-03-11T10:32:40.842Z,99.90
2023-03-11T10:35:24.048Z,99.90
2023-03-11T10:38:00.063Z,99.90
2023-03-11T10:40:40.487Z,99.90
2023-03-11T10:43:21.031Z,99.90
2023-03-11T10:45:51.174Z,99.90
2023-03-11T10:48:19.806Z,99.90
2023-03-11T10:51:09.867Z,99.90
2023-03-11T10:54:05.637Z,99.90
2023-03-11T10:56:36.903Z,99.90
2023-03-11T10:59:24.372Z,99.90
2023-03-11T11:01:56.358Z,99.90
2023-03-11T11:04:38.074Z,99.90
2023-03-11T11:07:28.170Z,99.90
2023-03-11T11:10:17.209Z,99.90
2023-03-11T11:13:01.940Z,99.90
2023-03-11T11:15:41.376Z,99.90
2023-03-11T11:18:36.112Z,99.90
2023-03-11T11:21:17.068Z,99.90
2023-03-11T11:23:49.451Z,99.90
2023-03-11T11:26:23.455Z,99.90
2023-03-11T11:29:14.682Z,99.90
2023-03-11T11:31:47.017Z,99.90
2023-03-11T11:34:40.908Z,99.90
2023-03-11T11:37:13.287Z,99.90
2023-03-11T11:39:58.123Z,99.90
2023-03-11T11:42:28.354Z,99.90
2023-03-11T11:45:04.728Z,99.90
2023-03-11T11:47:36.736Z,99.90
2023-03-11T11:50:07.276Z,99.90
2023-03-11T11:52:45.190Z,99.90
2023-03-11T11:55:23.918Z,99.90
2023-03-11T11:57:52.440Z,99.90
2023-03-11T12:00:51.039Z,99.90
2023-03-11T12:04:03.253Z,99.90
2023-03-11T12:07:09.852Z,99.90
2023-03-11T12:10:21.686Z,99.90
2023-03-11T12:13:17.242Z,99.90
2023-03-11T12:16:11.135Z,99.90
2023-03-11T12:18:49.584Z,99.90
2023-03-11T12:21:51.050Z,99.90
2023-03-11T12:25:01.810Z,99.90
2023-03-11T12:28:06.719Z,99.90
2023-03-11T12:30:38.270Z,99.90
2023-03-11T12:33:11.343Z,99.90
2023-03-11T12:35:38.707Z,99.90
2023-03-11T12:38:45.626Z,99.90
2023-03-11T12:41:15.679Z,99.90
2023-03-11T12:43:42.953Z,99.90
2023-03-11T12:46:17.391Z,99.90
2023-03-11T12:49:11.621Z,99.90
2023-03-11T12:51:40.381Z,99.90
2023-03-11T12:54:42.492Z,99.90
2023-03-11T12:57:18.667Z,99.90
2023-03-11T13:00:11.892Z,99.90
2023-03-11T13:02:52.859Z,99.90
2023-03-11T13:05:38.266Z,99.90
2023-03-11T13:08:12.322Z,99.90
2023-03-11T13:10:48.230Z,99.90
2023-03-11T13:13:33.511Z,99.90
2023-03-11T13:16:29.969Z,99.90
2023-03-11T13:19:26.355Z,99.90
2023-03-11T13:21:54.876Z,99.90
2023-03-11T13:24:22.483Z,99.90
2023-03-11T13:27:07.339Z,99.90
2023-03-11T13:30:05.759Z,99.90
2023-03-11T13:32:51.526Z,99.90
2023-03-11T13:35:44.091Z,99.90
2023-03-11T13:38:20.866Z,99.90
2023-03-11T13:40:48.178Z,99.90
2023-03-11T13:43:24.062Z,99.90
2023-03-11T13:45:59.848Z,99.90
2023-03-11T13:48:37.669Z,99.90
2023-03-11T13:51:13.794Z,99.90
2023-03-11T13:53:44.329Z,99.90
2023-03-11T13:56:43.569Z,99.90
2023-03-11T13:59:28.369Z,99.90
2023-03-11T14:02:19.117Z,99.90
2023-03-11T14:04:52.910Z,99.90
2023-03-11T14:07:24.825Z,99.90
2023-03-11T14:09:52.372Z,99.90
2023-03-11T14:12:19.582Z,99.90
2023-03-11T14:15:02.407Z,99.90
2023-03-11T14:17:29.738Z,99.90
2023-03-11T14:20:16.466Z,99.90
2023-03-11T14:22:52.402Z,99.90
2023-03-11T14:25:24.778Z,99.90
2023-03-11T14:27:59.458Z,99.90
2023-03-11T14:30:29.780Z,99.90
2023-03-11T14:33:06.317Z,99.90
2023-03-11T14:35:34.456Z,99.90
2023-03-11T14:38:01.780Z,99.90
2023-03-11T14:40:35.087Z,99.90
2023-03-11T14:43:06.207Z,99.90
2023-03-11T14:45:37.269Z,99.90
2023-03-11T14:48:10.518Z,99.90
2023-03-11T14:50:38.755Z,99.90
2023-03-11T14:53:18.495Z,99.90
2023-03-11T14:56:13.589Z,99.90
2023-03-11T14:58:44.131Z,99.90
2023-03-11T15:01:28.656Z,99.90
2023-03-11T15:03:59.155Z,99.90
2023-03-11T15:06:29.381Z,99.90
2023-03-11T15:09:05.508Z,99.90
2023-03-11T15:11:49.873Z,99.90
2023-03-11T15:14:20.079Z,99.90
2023-03-11T15:16:47.631Z,99.90
2023-03-11T15:19:32.203Z,99.90
2023-03-11T15:22:21.414Z,99.90
2023-03-11T15:24:57.486Z,99.90
2023-03-11T15:27:34.343Z,99.90
2023-03-11T15:30:05.164Z,99.90
2023-03-11T15:32:32.976Z,99.90
2023-03-11T15:35:04.353Z,99.90
2023-03-11T15:37:31.844Z,99.90
2023-03-11T15:40:43.832Z,99.90
2023-03-11T15:43:14.963Z,99.90
2023-03-11T15:45:43.448Z,99.90
2023-03-11T15:48:12.142Z,99.90
2023-03-11T15:50:54.492Z,99.90
2023-03-11T15:53:24.712Z,99.90
2023-03-11T15:55:53.706Z,99.90
2023-03-11T15:58:21.610Z,99.90
2023-03-11T16:00:56.168Z,99.90
2023-03-11T16:03:24.545Z,99.90
2023-03-11T16:05:51.859Z,99.90
2023-03-11T16:08:19.149Z,99.90
2023-03-11T16:10:46.604Z,99.90
2023-03-11T16:13:15.104Z,99.90
2023-03-11T16:15:43.346Z,99.90
2023-03-11T16:18:10.916Z,99.90
2023-03-11T16:20:49.708Z,99.90
2023-03-11T16:23:36.189Z,99.90
2023-03-11T16:26:11.054Z,99.90
2023-03-11T16:28:39.221Z,99.90
2023-03-11T16:31:10.280Z,99.90
2023-03-11T16:33:37.595Z,99.90
2023-03-11T16:36:06.168Z,99.90
2023-03-11T16:38:43.200Z,99.90
2023-03-11T16:41:10.774Z,99.90
2023-03-11T16:43:38.057Z,99.90
2023-03-11T16:46:05.571Z,99.90
2023-03-11T16:48:32.973Z,99.90
2023-03-11T16:51:00.469Z,99.90
2023-03-11T16:53:27.888Z,99.90
2023-03-11T16:55:55.185Z,99.90
2023-03-11T16:58:22.652Z,99.90
2023-03-11T17:00:49.977Z,99.90
2023-03-11T17:03:21.561Z,99.90
2023-03-11T17:05:50.072Z,99.90
2023-03-11T17:08:18.170Z,99.90
2023-03-11T17:10:46.700Z,99.90
2023-03-11T17:13:17.712Z,99.90
2023-03-11T17:15:56.318Z,99.90
2023-03-11T17:18:23.765Z,99.90
2023-03-11T17:20:51.180Z,99.90
2023-03-11T17:23:18.941Z,99.90
2023-03-11T17:25:46.326Z,99.90
2023-03-11T17:28:13.610Z,99.90
2023-03-11T17:30:44.754Z,99.90
2023-03-11T17:33:12.041Z,99.90
2023-03-11T17:35:40.747Z,99.90
2023-03-11T17:38:08.525Z,99.90
2023-03-11T17:40:35.842Z,99.90
2023-03-11T17:43:03.222Z,99.90
2023-03-11T17:45:30.658Z,99.90
2023-03-11T17:47:57.940Z,99.90
2023-03-11T17:50:26.397Z,99.90
2023-03-11T17:52:53.914Z,99.90
2023-03-11T17:55:21.283Z,99.90
2023-03-11T17:57:48.693Z,99.90
2023-03-11T18:00:16.430Z,99.90
2023-03-11T18:02:44.004Z,99.90
2023-03-11T18:05:11.435Z,99.90
2023-03-11T18:07:41.547Z,99.90
2023-03-11T18:10:10.298Z,99.90
2023-03-11T18:12:38.158Z,99.90
2023-03-11T18:15:08.353Z,99.90
2023-03-11T18:17:35.768Z,99.90
2023-03-11T18:20:04.715Z,99.90
2023-03-11T18:22:34.896Z,99.90
2023-03-11T18:25:02.611Z,99.90
2023-03-11T18:27:29.901Z,99.90
2023-03-11T18:29:57.122Z,99.90
2023-03-11T18:32:24.710Z,99.90
2023-03-11T18:34:52.472Z,99.90
2023-03-11T18:37:19.960Z,99.90
2023-03-11T18:39:47.373Z,99.90
2023-03-11T18:42:15.927Z,99.90
2023-03-11T18:44:43.427Z,99.90
2023-03-11T18:47:11.366Z,99.90
2023-03-11T18:49:39.061Z,99.90
2023-03-11T18:52:06.402Z,99.90
2023-03-11T18:54:33.878Z,99.90
2023-03-11T18:57:01.133Z,99.90
2023-03-11T18:59:28.384Z,99.90
2023-03-11T19:01:55.700Z,99.90
2023-03-11T19:04:23.153Z,99.90
2023-03-11T19:06:50.385Z,99.90
2023-03-11T19:09:21.008Z,99.90
2023-03-11T19:11:48.373Z,99.90
2023-03-11T19:14:15.759Z,99.90
2023-03-11T19:16:43.518Z,99.90
2023-03-11T19:19:11.896Z,99.90
2023-03-11T19:21:39.492Z,99.90
2023-03-11T19:24:06.934Z,99.90
2023-03-11T19:26:44.202Z,99.90
2023-03-11T19:29:13.481Z,99.90
2023-03-11T19:31:41.068Z,99.90
2023-03-11T19:34:08.386Z,99.90
2023-03-11T19:36:35.650Z,99.90
2023-03-11T19:39:03.782Z,99.90
2023-03-11T19:41:31.221Z,99.90
2023-03-11T19:43:58.589Z,99.90
2023-03-11T19:46:26.040Z,99.90
2023-03-11T19:48:56.609Z,99.90
2023-03-11T19:51:25.415Z,99.90
2023-03-11T19:53:55.734Z,99.90
2023-03-11T19:56:23.001Z,99.90
2023-03-11T19:58:50.375Z,99.90
2023-03-11T20:01:18.715Z,99.90
2023-03-11T20:03:46.781Z,99.90
2023-03-11T20:06:16.608Z,99.90
2023-03-11T20:08:44.181Z,99.90
2023-03-11T20:11:11.689Z,99.90
2023-03-11T20:13:41.161Z,99.90
2023-03-11T20:16:11.902Z,99.90
2023-03-11T20:18:39.826Z,99.90
2023-03-11T20:21:12.551Z,99.90
2023-03-11T20:23:40.546Z,99.90
2023-03-11T20:26:13.576Z,99.90
2023-03-11T20:28:41.469Z,99.90
2023-03-11T20:31:21.056Z,99.90
2023-03-11T20:33:50.000Z,99.90
2023-03-11T20:36:23.182Z,99.90
2023-03-11T20:38:55.189Z,99.90
2023-03-11T20:41:24.923Z,99.90
2023-03-11T20:43:57.207Z,99.90
2023-03-11T20:46:25.187Z,99.90
2023-03-11T20:48:52.769Z,99.90
2023-03-11T20:51:20.744Z,99.90
2023-03-11T20:53:48.985Z,99.90
2023-03-11T20:56:19.356Z,99.90
2023-03-11T20:58:48.729Z,99.90
2023-03-11T21:01:25.117Z,99.90
2023-03-11T21:03:53.307Z,99.90
2023-03-11T21:06:24.317Z,99.90
2023-03-11T21:08:53.788Z,99.90
2023-03-11T21:11:21.236Z,99.90
2023-03-11T21:13:48.652Z,99.90
2023-03-11T21:16:16.429Z,99.90
2023-03-11T21:18:45.895Z,99.90
2023-03-11T21:21:16.051Z,99.90
2023-03-11T21:23:43.998Z,99.90
2023-03-11T21:26:14.683Z,99.90
2023-03-11T21:28:46.296Z,99.90
2023-03-11T21:31:19.915Z,99.90
2023-03-11T21:33:48.100Z,99.90
2023-03-11T21:36:17.767Z,99.90
2023-03-11T21:38:46.880Z,99.90
2023-03-11T21:41:24.907Z,99.90
2023-03-11T21:43:54.057Z,99.90
2023-03-11T21:46:24.402Z,99.90
2023-03-11T21:48:52.149Z,99.90
2023-03-11T21:51:20.776Z,99.90
2023-03-11T21:53:48.499Z,99.90
2023-03-11T21:56:16.313Z,99.90
2023-03-11T21:58:43.870Z,99.90
2023-03-11T22:01:11.730Z,99.90
2023-03-11T22:03:39.298Z,99.90
2023-03-11T22:06:10.243Z,99.90
2023-03-11T22:08:37.881Z,99.90
2023-03-11T22:11:12.679Z,99.90
2023-03-11T22:13:40.281Z,99.90
2023-03-11T22:16:08.083Z,99.90
2023-03-11T22:18:35.966Z,99.90
2023-03-11T22:21:04.190Z,99.90
2023-03-11T22:23:32.134Z,99.90
2023-03-11T22:25:59.389Z,99.90
2023-03-11T22:28:26.829Z,99.90
2023-03-11T22:30:54.581Z,99.90
2023-03-11T22:33:21.948Z,99.90
2023-03-11T22:35:54.021Z,99.90
2023-03-11T22:38:21.734Z,99.90
2023-03-11T22:40:49.402Z,99.90
2023-03-11T22:43:16.861Z,99.90
2023-03-11T22:45:47.539Z,99.90
2023-03-11T22:48:15.979Z,99.90
2023-03-11T22:50:47.337Z,99.90
2023-03-11T22:53:15.620Z,99.90
2023-03-11T22:55:44.596Z,99.90
2023-03-11T22:58:12.622Z,99.90
2023-03-11T23:00:40.582Z,99.90
2023-03-11T23:03:08.420Z,99.90
2023-03-11T23:05:41.950Z,99.90
2023-03-11T23:08:12.105Z,99.90
2023-03-11T23:10:44.251Z,99.90
2023-03-11T23:13:19.527Z,99.90
2023-03-11T23:15:50.905Z,99.90
2023-03-11T23:18:18.394Z,99.90
2023-03-11T23:20:45.721Z,99.90
2023-03-11T23:23:13.758Z,99.90
2023-03-11T23:25:41.850Z,99.90
2023-03-11T23:28:09.181Z,99.90
2023-03-11T23:30:36.787Z,99.90
2023-03-11T23:33:04.179Z,99.90
2023-03-11T23:35:33.235Z,99.90
2023-03-11T23:38:00.665Z,99.90
2023-03-11T23:40:28.491Z,99.90
2023-03-11T23:42:55.789Z,99.90
2023-03-11T23:45:23.068Z,99.90
2023-03-11T23:47:50.362Z,99.90
2023-03-11T23:50:17.896Z,99.90
2023-03-11T23:55:50.511Z,99.90
2023-03-11T23:58:18.957Z,99.90
