createdAt,value
2022-12-04T02:27:41.402Z,-3.66
2022-12-04T02:30:11.721Z,-3.68
2022-12-04T02:32:51.049Z,-3.65
2022-12-04T02:35:33.092Z,-3.64
2022-12-04T02:38:38.351Z,-3.62
2022-12-04T02:41:10.927Z,-3.76
2022-12-04T02:43:46.074Z,-3.87
2022-12-04T02:46:25.266Z,-3.85
2022-12-04T02:48:54.252Z,-3.91
2022-12-04T02:51:24.696Z,-3.88
2022-12-04T02:53:56.827Z,-3.85
2022-12-04T02:56:28.387Z,-3.97
2022-12-04T02:58:59.370Z,-3.95
2022-12-04T03:01:36.163Z,-4.01
2022-12-04T03:04:15.592Z,-3.96
2022-12-04T03:06:45.595Z,-3.94
2022-12-04T03:09:38.757Z,-3.93
2022-12-04T03:12:08.551Z,-3.91
2022-12-04T03:14:39.767Z,-3.88
2022-12-04T03:17:12.720Z,-3.87
2022-12-04T03:19:48.866Z,-3.87
2022-12-04T03:22:18.761Z,-3.87
2022-12-04T03:24:53.940Z,-3.93
2022-12-04T03:27:40.748Z,-3.92
2022-12-04T03:30:14.348Z,-3.97
2022-12-04T03:32:50.715Z,-3.97
2022-12-04T03:35:29.445Z,-3.92
2022-12-04T03:38:22.199Z,-3.90
2022-12-04T03:40:59.295Z,-3.89
2022-12-04T03:43:49.976Z,-3.96
2022-12-04T03:46:40.238Z,-4.02
2022-12-04T03:49:43.504Z,-4.06
2022-12-04T03:52:24.801Z,-4.04
2022-12-04T03:55:14.262Z,-4.05
2022-12-04T03:57:44.665Z,-4.06
2022-12-04T04:00:23.233Z,-4.09
2022-12-04T04:03:11.363Z,-4.26
2022-12-04T04:05:43.888Z,-4.20
2022-12-04T04:08:26.269Z,-4.25
2022-12-04T04:10:57.592Z,-4.22
2022-12-04T04:13:56.397Z,-4.28
2022-12-04T04:16:46.352Z,-4.24
2022-12-04T04:19:35.180Z,-4.23
2022-12-04T04:22:23.199Z,-4.21
2022-12-04T04:24:57.727Z,-4.23
2022-12-04T04:27:24.216Z,-4.19
2022-12-04T04:29:52.769Z,-4.23
2022-12-04T04:32:36.919Z,-4.24
2022-12-04T04:35:13.680Z,-4.21
2022-12-04T04:37:55.641Z,-4.19
2022-12-04T04:40:29.196Z,-4.21
2022-12-04T04:43:23.182Z,-4.23
2022-12-04T04:46:08.004Z,-4.24
2022-12-04T04:48:46.407Z,-4.22
2022-12-04T04:51:13.640Z,-4.24
2022-12-04T04:53:46.031Z,-4.18
2022-12-04T04:56:12.810Z,-4.20
2022-12-04T04:58:39.402Z,-4.19
2022-12-04T05:01:11.115Z,-4.13
2022-12-04T05:03:37.850Z,-4.15
2022-12-04T05:06:04.379Z,-4.16
2022-12-04T05:08:30.859Z,-4.13
2022-12-04T05:10:57.394Z,-4.19
2022-12-04T05:13:23.971Z,-4.22
2022-12-04T05:16:02.857Z,-4.21
2022-12-04T05:18:30.363Z,-4.15
2022-12-04T05:20:57.462Z,-4.15
2022-12-04T05:23:24.625Z,-4.21
2022-12-04T05:25:51.253Z,-4.20
2022-12-04T05:28:17.723Z,-4.24
2022-12-04T05:30:44.244Z,-4.20
2022-12-04T05:33:10.737Z,-4.19
2022-12-04T05:35:37.223Z,-4.14
2022-12-04T05:38:03.797Z,-4.12
2022-12-04T05:40:30.295Z,-4.10
2022-12-04T05:42:57.458Z,-4.07
2022-12-04T05:45:24.004Z,-4.04
2022-12-04T05:47:50.522Z,-4.03
2022-12-04T05:50:17.124Z,-4.05
2022-12-04T05:52:43.697Z,-3.99
2022-12-04T05:55:10.210Z,-4.01
2022-12-04T05:57:36.693Z,-4.03
2022-12-04T06:00:04.731Z,-4.02
2022-12-04T06:02:31.362Z,-4.10
2022-12-04T06:04:57.907Z,-4.09
2022-12-04T06:07:24.437Z,-4.05
2022-12-04T06:09:50.910Z,-4.02
2022-12-04T06:12:17.384Z,-3.99
2022-12-04T06:14:43.908Z,-4.01
2022-12-04T06:17:10.395Z,-4.05
2022-12-04T06:19:36.928Z,-4.09
2022-12-04T06:22:03.711Z,-4.12
2022-12-04T06:24:30.255Z,-4.11
2022-12-04T06:27:26.315Z,-4.08
2022-12-04T10:50:44.176Z,-3.68
2022-12-04T10:53:15.000Z,-3.72
2022-12-04T10:55:41.541Z,-3.70
2022-12-04T10:58:20.520Z,-3.90
2022-12-04T11:01:08.140Z,-3.84
2022-12-04T11:03:35.549Z,-3.84
2022-12-04T11:06:05.180Z,-3.81
2022-12-04T11:08:44.697Z,-3.82
2022-12-04T11:11:14.299Z,-3.80
2022-12-04T11:13:41.902Z,-3.81
2022-12-04T11:16:08.885Z,-3.75
2022-12-04T11:18:47.737Z,-3.72
2022-12-04T11:21:17.559Z,-3.72
2022-12-04T11:23:47.318Z,-3.66
2022-12-04T11:26:15.236Z,-3.79
2022-12-04T11:28:51.907Z,-3.87
2022-12-04T11:31:21.974Z,-3.80
2022-12-04T11:33:52.296Z,-3.76
2022-12-04T11:36:23.508Z,-3.75
2022-12-04T11:38:52.012Z,-3.74
2022-12-04T11:41:30.667Z,-3.71
2022-12-04T11:44:00.555Z,-3.70
2022-12-04T11:46:30.734Z,-3.68
2022-12-04T11:48:57.646Z,-3.73
2022-12-04T11:51:41.766Z,-3.73
2022-12-04T11:54:20.477Z,-3.75
2022-12-04T11:56:55.324Z,-3.89
2022-12-04T11:59:47.791Z,-3.90
2022-12-04T12:02:30.915Z,-3.92
2022-12-04T12:05:04.069Z,-3.97
2022-12-04T12:07:39.508Z,-4.01
2022-12-04T12:10:21.880Z,-3.99
2022-12-04T12:13:12.993Z,-3.95
2022-12-04T12:16:09.687Z,-3.99
2022-12-04T12:18:49.636Z,-3.98
2022-12-04T12:21:27.800Z,-4.00
2022-12-04T12:24:06.676Z,-4.02
2022-12-04T12:27:04.041Z,-4.00
2022-12-04T12:29:59.832Z,-3.99
2022-12-04T12:32:47.190Z,-3.87
2022-12-04T12:35:27.191Z,-3.66
2022-12-04T12:37:56.169Z,-3.49
2022-12-04T12:40:41.325Z,-3.26
2022-12-04T12:43:16.186Z,-3.09
2022-12-04T12:45:58.280Z,-2.94
2022-12-04T12:48:32.461Z,-2.78
2022-12-04T12:51:29.193Z,-2.57
2022-12-04T12:53:58.512Z,-2.47
2022-12-04T12:56:44.785Z,-2.46
2022-12-04T12:59:20.963Z,-2.37
2022-12-04T13:02:00.319Z,-2.33
2022-12-04T13:04:38.610Z,-2.42
2022-12-04T13:07:23.851Z,-2.50
2022-12-04T13:10:05.037Z,-2.76
2022-12-04T13:12:59.972Z,-2.84
2022-12-04T13:15:39.019Z,-2.87
2022-12-04T13:18:07.624Z,-3.06
2022-12-04T13:20:42.542Z,-3.16
2022-12-04T13:23:33.587Z,-3.24
2022-12-04T13:26:15.175Z,-3.25
2022-12-04T13:29:01.511Z,-3.42
2022-12-04T13:31:36.880Z,-3.36
2022-12-04T13:34:49.929Z,-3.59
2022-12-04T13:37:33.564Z,-3.85
2022-12-04T13:40:24.372Z,-3.90
2022-12-04T13:42:51.088Z,-4.00
2022-12-04T13:45:35.516Z,-4.20
2022-12-04T13:48:04.033Z,-4.47
2022-12-04T13:50:33.535Z,-4.47
2022-12-04T13:53:00.984Z,-4.51
2022-12-04T13:55:33.322Z,-4.69
2022-12-04T13:58:03.663Z,-4.81
2022-12-04T14:00:35.666Z,-4.87
2022-12-04T14:03:28.240Z,-4.97
2022-12-04T14:05:54.871Z,-5.02
2022-12-04T14:08:25.309Z,-5.03
2022-12-04T14:11:00.732Z,-5.09
2022-12-04T14:13:47.087Z,-5.12
2022-12-04T14:16:22.425Z,-5.20
2022-12-04T14:19:03.430Z,-5.24
2022-12-04T14:21:44.456Z,-5.29
2022-12-04T14:24:29.397Z,-5.32
2022-12-04T14:27:11.219Z,-5.34
2022-12-04T14:29:49.503Z,-5.39
2022-12-04T14:32:23.745Z,-5.36
2022-12-04T14:34:50.835Z,-5.44
2022-12-04T14:37:40.736Z,-5.42
2022-12-04T14:40:15.922Z,-5.46
2022-12-04T14:42:42.581Z,-5.44
2022-12-04T14:45:38.703Z,-5.53
2022-12-04T14:48:35.756Z,-5.54
2022-12-04T14:51:19.813Z,-5.56
2022-12-04T14:54:03.857Z,-5.55
2022-12-04T14:56:44.508Z,-5.65
2022-12-04T14:59:22.648Z,-5.69
2022-12-04T15:01:51.299Z,-5.68
2022-12-04T15:04:25.788Z,-5.67
2022-12-04T15:06:59.745Z,-5.61
2022-12-04T15:09:46.146Z,-5.66
2022-12-04T15:12:33.548Z,-5.66
2022-12-04T15:15:32.380Z,-5.69
2022-12-04T15:18:15.051Z,-5.67
2022-12-04T15:20:51.226Z,-5.65
2022-12-04T15:23:41.589Z,-5.67
2022-12-04T15:26:13.072Z,-5.71
2022-12-04T15:28:50.351Z,-5.73
2022-12-04T15:31:38.085Z,-5.73
2022-12-04T15:34:09.480Z,-5.77
2022-12-04T15:36:50.764Z,-5.78
2022-12-04T15:39:21.491Z,-5.86
2022-12-04T15:41:48.553Z,-5.86
2022-12-04T15:44:50.542Z,-5.86
2022-12-04T15:47:21.175Z,-6.00
2022-12-04T16:02:39.931Z,-5.86
2022-12-04T16:05:21.725Z,-5.92
2022-12-04T16:08:00.789Z,-6.00
2022-12-04T16:10:31.611Z,-5.96
2022-12-04T16:13:04.341Z,-5.94
2022-12-04T16:15:39.178Z,-5.96
2022-12-04T16:18:07.965Z,-5.93
2022-12-04T16:20:35.975Z,-5.95
2022-12-04T16:23:03.276Z,-5.92
2022-12-04T16:25:32.628Z,-5.94
2022-12-04T16:28:00.046Z,-5.94
2022-12-04T16:30:27.947Z,-6.01
2022-12-04T16:32:54.563Z,-6.00
2022-12-04T16:35:21.132Z,-6.00
2022-12-04T16:37:47.650Z,-6.04
2022-12-04T16:40:17.675Z,-5.99
2022-12-04T16:42:44.359Z,-6.03
2022-12-04T16:45:25.385Z,-5.99
2022-12-04T16:47:52.932Z,-6.00
2022-12-04T16:50:19.485Z,-6.03
2022-12-04T16:52:46.248Z,-6.01
2022-12-04T16:55:18.935Z,-5.98
2022-12-04T16:57:45.636Z,-6.00
2022-12-04T17:00:17.349Z,-6.04
2022-12-04T17:02:45.130Z,-6.04
2022-12-04T17:05:24.704Z,-6.06
2022-12-04T17:07:51.407Z,-6.07
2022-12-04T17:10:23.575Z,-6.02
2022-12-04T17:12:53.542Z,-6.07
2022-12-04T17:15:20.125Z,-6.04
2022-12-04T17:17:46.606Z,-6.07
2022-12-04T17:20:16.160Z,-6.06
2022-12-04T17:22:43.034Z,-6.08
2022-12-04T17:25:10.262Z,-6.08
2022-12-04T17:27:36.975Z,-6.11
2022-12-04T17:30:05.388Z,-6.13
2022-12-04T17:32:32.625Z,-6.20
2022-12-04T17:34:59.477Z,-6.17
2022-12-04T17:37:26.129Z,-6.15
2022-12-04T17:39:52.667Z,-6.19
2022-12-04T17:42:20.154Z,-6.22
2022-12-04T17:44:46.662Z,-6.23
2022-12-04T17:47:13.284Z,-6.22
2022-12-04T17:49:39.889Z,-6.24
2022-12-04T17:52:06.640Z,-6.20
2022-12-04T17:54:33.459Z,-6.24
2022-12-04T17:57:00.081Z,-6.30
2022-12-04T17:59:26.595Z,-6.26
2022-12-04T18:01:53.148Z,-6.29
2022-12-04T18:04:20.631Z,-6.37
2022-12-04T18:06:47.191Z,-6.38
2022-12-04T18:09:15.810Z,-6.37
2022-12-04T18:11:45.007Z,-6.40
2022-12-04T18:14:14.566Z,-6.38
2022-12-04T18:16:46.675Z,-6.43
2022-12-04T18:19:14.236Z,-6.43
2022-12-04T18:21:41.262Z,-6.41
2022-12-04T18:24:07.868Z,-6.47
2022-12-04T18:26:39.961Z,-6.39
2022-12-04T18:29:11.071Z,-6.41
2022-12-04T18:31:37.587Z,-6.49
2022-12-04T18:34:08.309Z,-6.41
2022-12-04T18:36:35.937Z,-6.46
2022-12-04T18:39:07.144Z,-6.49
2022-12-04T18:41:34.240Z,-6.47
2022-12-04T18:44:02.411Z,-6.46
2022-12-04T18:46:29.560Z,-6.47
2022-12-04T18:49:01.191Z,-6.48
2022-12-04T18:51:33.597Z,-6.51
2022-12-04T18:54:15.032Z,-6.51
2022-12-04T18:56:42.044Z,-6.57
2022-12-04T18:59:12.836Z,-6.55
2022-12-04T19:01:40.928Z,-6.58
2022-12-04T19:04:09.436Z,-6.62
2022-12-04T19:06:39.428Z,-6.62
2022-12-04T19:09:09.317Z,-6.55
2022-12-04T19:11:36.034Z,-6.59
2022-12-04T19:14:08.292Z,-6.63
2022-12-04T19:16:39.324Z,-6.61
2022-12-04T19:19:05.923Z,-6.60
2022-12-04T19:21:33.464Z,-6.59
2022-12-04T19:24:00.823Z,-6.63
2022-12-04T19:26:30.276Z,-6.53
2022-12-04T19:28:57.758Z,-6.63
2022-12-04T19:31:29.868Z,-6.62
2022-12-04T19:33:57.900Z,-6.64
2022-12-04T19:36:26.516Z,-6.60
2022-12-04T19:38:55.913Z,-6.58
2022-12-04T19:41:24.314Z,-6.64
2022-12-04T19:43:54.770Z,-6.65
2022-12-04T19:46:23.060Z,-6.67
2022-12-04T19:48:50.326Z,-6.70
2022-12-04T19:51:20.242Z,-6.66
2022-12-04T19:53:48.060Z,-6.70
2022-12-04T19:56:16.888Z,-6.76
2022-12-04T19:58:43.667Z,-6.70
2022-12-04T20:01:15.954Z,-6.75
2022-12-04T20:03:42.777Z,-6.78
2022-12-04T20:06:12.127Z,-6.74
2022-12-04T20:08:38.815Z,-6.68
2022-12-04T20:11:07.803Z,-6.76
2022-12-04T20:13:38.177Z,-6.74
2022-12-04T20:16:06.931Z,-6.74
2022-12-04T20:18:34.295Z,-6.78
2022-12-04T20:21:01.642Z,-6.78
2022-12-04T20:23:28.887Z,-6.73
2022-12-04T20:25:55.400Z,-6.75
2022-12-04T20:28:22.431Z,-6.67
2022-12-04T20:30:49.884Z,-6.70
2022-12-04T20:33:16.573Z,-6.73
2022-12-04T20:35:43.106Z,-6.72
2022-12-04T20:38:09.665Z,-6.67
2022-12-04T20:40:36.216Z,-6.71
2022-12-04T20:43:02.835Z,-6.74
2022-12-04T20:45:30.467Z,-6.72
2022-12-04T20:47:57.259Z,-6.70
2022-12-04T20:50:23.769Z,-6.70
2022-12-04T20:52:50.276Z,-6.69
2022-12-04T20:55:16.810Z,-6.71
2022-12-04T20:57:43.307Z,-6.69
2022-12-04T21:00:10.312Z,-6.73
2022-12-04T21:02:36.903Z,-6.77
2022-12-04T21:05:03.463Z,-6.75
2022-12-04T21:07:30.009Z,-6.79
2022-12-04T21:09:58.347Z,-6.76
2022-12-04T21:12:43.608Z,-6.75
2022-12-04T21:15:29.159Z,-6.74
2022-12-04T21:17:55.636Z,-6.75
2022-12-04T21:20:22.149Z,-6.72
2022-12-04T21:22:48.644Z,-6.78
2022-12-04T21:25:15.406Z,-6.77
2022-12-04T21:27:41.891Z,-6.82
2022-12-04T21:30:09.028Z,-6.81
2022-12-04T21:32:35.586Z,-6.81
2022-12-04T21:35:02.124Z,-6.82
2022-12-04T21:37:28.653Z,-6.82
2022-12-04T21:39:55.427Z,-6.82
2022-12-04T21:42:30.889Z,-6.81
2022-12-04T21:44:58.532Z,-6.82
2022-12-04T21:47:26.513Z,-6.88
2022-12-04T21:49:53.092Z,-6.87
2022-12-04T21:52:19.929Z,-6.88
2022-12-04T21:54:51.676Z,-6.85
2022-12-04T21:57:19.317Z,-6.87
2022-12-04T21:59:45.920Z,-6.92
2022-12-04T22:02:13.886Z,-6.91
2022-12-04T22:04:41.307Z,-6.92
2022-12-04T22:07:08.000Z,-6.87
