createdAt,value
2019-05-15T00:01:48.774Z,100911.34
2019-05-15T00:04:18.512Z,100905.60
2019-05-15T00:06:48.620Z,100906.08
2019-05-15T00:09:18.876Z,100900.17
2019-05-15T00:11:48.127Z,100901.39
2019-05-15T00:14:18.212Z,100892.88
2019-05-15T00:16:48.092Z,100892.38
2019-05-15T00:19:15.700Z,100893.45
2019-05-15T00:21:43.450Z,100886.27
2019-05-15T00:24:13.078Z,100880.27
2019-05-15T00:26:40.921Z,100879.03
2019-05-15T00:29:15.129Z,100879.27
2019-05-15T00:31:38.917Z,100867.73
2019-05-15T00:34:12.510Z,100867.97
2019-05-15T00:36:38.280Z,100864.11
2019-05-15T00:39:08.481Z,100864.02
2019-05-15T00:41:48.329Z,100868.30
2019-05-15T00:44:06.069Z,100856.33
2019-05-15T00:46:33.899Z,100857.88
2019-05-15T00:49:01.714Z,100855.61
2019-05-15T00:51:30.344Z,100853.09
2019-05-15T00:53:58.903Z,100848.78
2019-05-15T00:56:28.449Z,100850.93
2019-05-15T00:58:58.694Z,100843.73
2019-05-15T01:01:28.656Z,100842.55
2019-05-15T01:03:58.623Z,100836.91
2019-05-15T01:06:28.449Z,100830.70
2019-05-15T01:08:56.246Z,100833.66
2019-05-15T01:11:24.856Z,100834.06
2019-05-15T01:13:52.768Z,100828.81
2019-05-15T01:16:20.533Z,100826.11
2019-05-15T01:18:49.113Z,100825.15
2019-05-15T01:21:18.785Z,100829.95
2019-05-15T01:23:48.377Z,100825.88
2019-05-15T01:26:18.664Z,100828.38
2019-05-15T01:28:45.980Z,100819.64
2019-05-15T01:31:13.874Z,100819.23
2019-05-15T01:33:42.159Z,100808.79
2019-05-15T01:36:10.071Z,100809.25
2019-05-15T01:38:38.961Z,100804.57
2019-05-15T01:41:09.792Z,100803.16
2019-05-15T01:43:38.174Z,100803.52
2019-05-15T01:46:08.488Z,100802.45
2019-05-15T01:48:35.876Z,100799.56
2019-05-15T01:51:03.701Z,100793.70
2019-05-15T01:53:31.561Z,100788.55
2019-05-15T01:55:59.384Z,100790.69
2019-05-15T01:58:28.763Z,100781.12
2019-05-15T02:00:58.804Z,100780.02
2019-05-15T02:03:28.997Z,100784.94
2019-05-15T02:05:58.652Z,100776.73
2019-05-15T02:08:28.428Z,100776.53
2019-05-15T02:10:58.776Z,100776.17
2019-05-15T02:13:28.175Z,100777.72
2019-05-15T02:15:58.771Z,100771.98
2019-05-15T02:18:28.540Z,100775.19
2019-05-15T02:20:58.762Z,100772.78
2019-05-15T02:23:28.021Z,100769.55
2019-05-15T02:25:56.028Z,100770.88
2019-05-15T02:28:23.769Z,100769.09
2019-05-15T02:30:51.613Z,100765.83
2019-05-15T02:33:19.377Z,100766.45
2019-05-15T02:35:50.155Z,100778.08
2019-05-15T02:38:19.846Z,100770.90
2019-05-15T02:40:49.298Z,100772.81
2019-05-15T02:43:19.030Z,100768.73
2019-05-15T02:45:50.453Z,100766.81
2019-05-15T02:48:19.738Z,100769.33
2019-05-15T02:50:49.814Z,100765.61
2019-05-15T02:53:19.002Z,100759.48
2019-05-15T02:55:49.177Z,100762.87
2019-05-15T02:58:20.519Z,100756.14
2019-05-15T03:00:49.629Z,100744.64
2019-05-15T03:03:16.836Z,100744.52
2019-05-15T03:05:44.640Z,100743.59
2019-05-15T03:08:12.500Z,100750.66
2019-05-15T03:10:41.118Z,100753.64
2019-05-15T03:13:09.857Z,100749.43
2019-05-15T03:15:40.372Z,100753.16
2019-05-15T03:18:09.562Z,100751.34
2019-05-15T03:20:38.978Z,100751.91
2019-05-15T03:23:09.530Z,100744.86
2019-05-15T03:25:40.353Z,100745.45
2019-05-15T03:28:10.453Z,100742.69
2019-05-15T03:31:11.401Z,100738.86
2019-05-15T03:33:17.436Z,100738.94
2019-05-15T03:35:43.240Z,100738.80
2019-05-15T03:38:09.242Z,100733.80
2019-05-15T03:40:39.563Z,100737.28
2019-05-15T03:43:09.101Z,100742.32
2019-05-15T03:45:40.006Z,100748.34
2019-05-15T03:48:09.330Z,100742.58
2019-05-15T03:50:39.700Z,100743.66
2019-05-15T03:53:06.013Z,100743.77
2019-05-15T03:55:33.850Z,100743.97
2019-05-15T03:58:01.757Z,100743.97
2019-05-15T04:00:30.296Z,100743.28
2019-05-15T04:02:59.186Z,100739.45
2019-05-15T04:05:29.311Z,100747.79
2019-05-15T04:07:59.787Z,100739.66
2019-05-15T04:10:28.832Z,100741.59
2019-05-15T04:12:59.935Z,100748.05
2019-05-15T04:15:29.872Z,100737.38
2019-05-15T04:18:00.035Z,100738.50
2019-05-15T04:20:29.710Z,100733.66
2019-05-15T04:23:00.023Z,100738.57
2019-05-15T04:25:29.706Z,100737.38
2019-05-15T04:28:00.480Z,100732.37
2019-05-15T04:30:30.780Z,100731.63
2019-05-15T04:32:59.403Z,100732.48
2019-05-15T04:35:28.902Z,100731.39
2019-05-15T04:37:59.700Z,100723.36
2019-05-15T04:40:29.923Z,100728.16
2019-05-15T04:42:59.217Z,100719.89
2019-05-15T04:45:34.433Z,100727.47
2019-05-15T04:47:58.794Z,100720.19
2019-05-15T04:50:28.744Z,100711.06
2019-05-15T04:52:59.264Z,100719.20
2019-05-15T04:55:28.937Z,100716.11
2019-05-15T04:57:58.999Z,100722.92
2019-05-15T05:00:49.157Z,100720.67
2019-05-15T05:03:19.349Z,100719.48
2019-05-15T05:05:45.761Z,100716.59
2019-05-15T05:08:14.448Z,100714.91
2019-05-15T05:10:42.959Z,100717.45
2019-05-15T05:13:10.792Z,100717.31
2019-05-15T05:15:39.045Z,100716.72
2019-05-15T05:18:09.466Z,100714.30
2019-05-15T05:20:38.233Z,100721.27
2019-05-15T05:23:08.570Z,100715.14
2019-05-15T05:25:38.677Z,100717.09
2019-05-15T05:28:06.020Z,100714.31
2019-05-15T05:30:33.977Z,100709.91
2019-05-15T05:33:01.898Z,100711.08
2019-05-15T05:35:30.344Z,100708.21
2019-05-15T05:37:58.410Z,100711.45
2019-05-15T05:40:26.336Z,100707.63
2019-05-15T05:42:54.303Z,100706.41
2019-05-15T05:45:22.297Z,100706.91
2019-05-15T05:47:50.300Z,100713.36
2019-05-15T05:50:38.331Z,100708.81
2019-05-15T05:53:08.657Z,100711.94
2019-05-15T05:55:38.331Z,100707.24
2019-05-15T05:58:08.168Z,100697.30
2019-05-15T06:00:48.811Z,100701.84
2019-05-15T06:03:19.261Z,100713.47
2019-05-15T06:05:49.144Z,100714.50
2019-05-15T06:08:19.146Z,100708.41
2019-05-15T06:10:45.973Z,100713.44
2019-05-15T06:13:14.606Z,100708.04
2019-05-15T06:15:42.509Z,100713.34
2019-05-15T06:18:10.356Z,100718.87
2019-05-15T06:20:39.499Z,100707.83
2019-05-15T06:23:08.471Z,100712.84
2019-05-15T06:25:38.908Z,100713.91
2019-05-15T06:28:08.963Z,100711.50
2019-05-15T06:30:38.606Z,100705.30
2019-05-15T06:33:12.871Z,100707.19
2019-05-15T06:35:36.485Z,100704.59
2019-05-15T06:38:04.557Z,100704.09
2019-05-15T06:40:32.438Z,100697.87
2019-05-15T06:43:00.387Z,100697.27
2019-05-15T06:45:28.542Z,100695.13
2019-05-15T06:47:58.209Z,100698.52
2019-05-15T06:50:38.287Z,100692.16
2019-05-15T06:53:10.143Z,100697.30
2019-05-15T06:55:38.628Z,100703.42
2019-05-15T06:58:09.024Z,100700.29
2019-05-15T07:00:39.126Z,100709.26
2019-05-15T07:03:20.033Z,100710.23
2019-05-15T07:05:38.567Z,100708.92
2019-05-15T07:08:09.110Z,100708.20
2019-05-15T07:10:37.817Z,100708.43
2019-05-15T07:13:05.877Z,100713.23
2019-05-15T07:15:34.943Z,100712.88
2019-05-15T07:18:03.488Z,100704.35
2019-05-15T07:20:31.506Z,100711.19
2019-05-15T07:22:59.270Z,100708.09
2019-05-15T07:25:29.449Z,100699.23
2019-05-15T07:27:58.090Z,100700.91
2019-05-15T07:30:28.672Z,100693.12
2019-05-15T07:32:58.332Z,100691.34
2019-05-15T07:35:28.822Z,100689.75
2019-05-15T07:37:58.635Z,100688.80
2019-05-15T07:40:28.944Z,100687.37
2019-05-15T07:42:58.636Z,100689.41
2019-05-15T07:45:28.289Z,100686.07
2019-05-15T07:47:58.325Z,100687.62
2019-05-15T07:50:25.919Z,100689.41
2019-05-15T07:52:53.723Z,100691.45
2019-05-15T07:55:21.755Z,100684.38
2019-05-15T07:57:49.839Z,100682.94
2019-05-15T08:00:19.335Z,100683.19
2019-05-15T08:02:48.095Z,100688.84
2019-05-15T08:05:18.285Z,100682.71
2019-05-15T08:07:48.761Z,100681.27
2019-05-15T08:10:18.413Z,100674.70
2019-05-15T08:12:49.260Z,100675.64
2019-05-15T08:15:18.339Z,100675.89
2019-05-15T08:18:00.304Z,100680.55
2019-05-15T08:20:18.350Z,100682.48
2019-05-15T08:22:48.817Z,100679.59
2019-05-15T08:25:30.515Z,100678.39
2019-05-15T08:27:48.478Z,100679.59
2019-05-15T08:30:18.340Z,100677.34
2019-05-15T08:32:49.202Z,100683.19
2019-05-15T08:35:18.943Z,100670.52
2019-05-15T08:37:48.860Z,100673.77
2019-05-15T08:40:17.893Z,100680.72
2019-05-15T08:42:45.926Z,100664.56
2019-05-15T08:45:14.044Z,100667.54
2019-05-15T08:47:41.749Z,100662.37
2019-05-15T08:50:10.169Z,100665.78
2019-05-15T08:52:39.436Z,100665.97
2019-05-15T08:55:08.865Z,100668.05
2019-05-15T08:57:38.346Z,100666.77
2019-05-15T09:00:09.654Z,100665.84
2019-05-15T09:02:38.236Z,100665.28
2019-05-15T09:05:08.555Z,100672.38
2019-05-15T09:07:38.349Z,100672.05
2019-05-15T09:10:09.000Z,100672.05
2019-05-15T09:12:38.857Z,100675.17
2019-05-15T09:15:08.494Z,100668.58
2019-05-15T09:17:39.583Z,100672.05
2019-05-15T09:20:08.118Z,100680.21
2019-05-15T09:22:38.301Z,100673.12
2019-05-15T09:25:08.907Z,100679.84
2019-05-15T09:27:38.301Z,100675.63
2019-05-15T09:30:08.714Z,100677.94
2019-05-15T09:32:39.249Z,100670.63
2019-05-15T09:35:08.372Z,100671.41
2019-05-15T09:37:38.485Z,100665.92
2019-05-15T09:40:08.803Z,100663.58
2019-05-15T09:42:38.550Z,100668.66
2019-05-15T09:45:08.869Z,100659.10
2019-05-15T09:47:39.505Z,100657.50
2019-05-15T09:50:08.543Z,100656.54
2019-05-15T09:52:38.903Z,100654.86
2019-05-15T09:55:08.540Z,100650.35
2019-05-15T09:57:38.681Z,100645.44
2019-05-15T10:00:08.984Z,100647.58
2019-05-15T10:02:39.464Z,100641.73
2019-05-15T10:05:10.891Z,100644.85
2019-05-15T10:07:40.148Z,100646.77
2019-05-15T10:10:08.808Z,100649.27
2019-05-15T10:12:38.742Z,100648.31
2019-05-15T10:15:11.272Z,100638.61
2019-05-15T10:17:38.186Z,100648.44
2019-05-15T10:20:08.948Z,100645.56
2019-05-15T10:22:36.483Z,100641.36
2019-05-15T10:25:04.820Z,100638.83
2019-05-15T10:27:32.703Z,100635.12
2019-05-15T10:30:00.534Z,100629.90
2019-05-15T10:32:29.164Z,100633.61
2019-05-15T10:34:58.607Z,100631.50
2019-05-15T10:37:28.458Z,100623.87
2019-05-15T10:39:58.382Z,100618.14
2019-05-15T10:42:28.934Z,100619.28
2019-05-15T10:44:58.728Z,100620.77
2019-05-15T10:47:28.718Z,100613.23
2019-05-15T10:49:55.892Z,100609.70
2019-05-15T10:52:23.718Z,100615.78
2019-05-15T10:54:51.605Z,100612.46
2019-05-15T10:57:19.476Z,100618.38
2019-05-15T10:59:47.808Z,100609.69
2019-05-15T11:02:15.890Z,100610.48
2019-05-15T11:04:43.881Z,100617.45
2019-05-15T11:07:11.860Z,100616.59
2019-05-15T11:09:40.601Z,100618.55
2019-05-15T11:12:08.821Z,100621.97
2019-05-15T11:14:37.963Z,100627.20
2019-05-15T11:17:06.014Z,100620.63
2019-05-15T11:19:36.476Z,100621.27
2019-05-15T11:22:03.760Z,100616.73
2019-05-15T11:24:32.363Z,100617.88
2019-05-15T11:27:00.585Z,100608.88
2019-05-15T11:29:28.529Z,100608.42
2019-05-15T11:31:58.098Z,100607.52
2019-05-15T11:34:26.029Z,100594.77
2019-05-15T11:36:55.750Z,100594.59
2019-05-15T11:39:23.544Z,100590.52
2019-05-15T11:41:51.961Z,100598.16
2019-05-15T11:44:20.301Z,100601.41
2019-05-15T11:46:49.677Z,100601.06
2019-05-15T11:49:18.315Z,100596.64
2019-05-15T11:51:49.012Z,100592.58
2019-05-15T11:54:18.900Z,100594.88
2019-05-15T11:56:48.955Z,100597.72
2019-05-15T11:59:18.436Z,100588.53
2019-05-15T12:01:48.734Z,100593.95
2019-05-15T12:04:27.679Z,100592.44
2019-05-15T12:06:58.210Z,100589.30
2019-05-15T12:09:18.579Z,100596.50
2019-05-15T12:11:45.938Z,100603.30
2019-05-15T12:14:14.634Z,100589.75
2019-05-15T12:16:42.453Z,100588.58
2019-05-15T12:19:17.153Z,100593.36
2019-05-15T12:21:40.653Z,100588.94
2019-05-15T12:24:09.108Z,100587.72
2019-05-15T12:26:39.467Z,100579.14
2019-05-15T12:29:09.919Z,100582.02
2019-05-15T12:31:38.899Z,100572.89
2019-05-15T12:34:09.131Z,100581.07
2019-05-15T12:36:57.685Z,100582.89
2019-05-15T12:39:10.681Z,100576.03
2019-05-15T13:01:38.751Z,100564.27
2019-05-15T13:04:08.250Z,100567.16
2019-05-15T13:06:47.906Z,100561.27
2019-05-15T13:09:08.586Z,100565.56
2019-05-15T13:11:37.797Z,100560.55
2019-05-15T13:14:07.979Z,100569.38
2019-05-15T13:16:35.745Z,100564.60
2019-05-15T13:19:03.648Z,100560.49
2019-05-15T13:21:32.056Z,100562.50
2019-05-15T13:24:00.001Z,100563.22
2019-05-15T13:26:27.884Z,100565.41
2019-05-15T13:28:58.101Z,100555.09
2019-05-15T13:31:25.479Z,100553.69
2019-05-15T13:33:53.293Z,100550.53
2019-05-15T13:36:21.358Z,100550.17
2019-05-15T13:38:49.360Z,100548.05
2019-05-15T13:41:19.204Z,100545.15
2019-05-15T13:43:49.099Z,100540.93
2019-05-15T13:46:20.549Z,100547.20
2019-05-15T13:48:49.058Z,100540.84
2019-05-15T13:51:18.256Z,100539.25
2019-05-15T13:53:48.868Z,100534.33
2019-05-15T13:56:18.103Z,100531.17
2019-05-15T13:58:47.952Z,100535.31
2019-05-15T14:01:15.657Z,100530.23
2019-05-15T14:03:43.641Z,100527.03
2019-05-15T14:06:11.484Z,100519.98
2019-05-15T14:08:39.638Z,100521.75
2019-05-15T14:11:08.781Z,100525.45
2019-05-15T14:13:39.143Z,100527.12
2019-05-15T14:16:06.762Z,100526.16
2019-05-15T14:18:34.554Z,100529.25
2019-05-15T14:21:02.391Z,100521.41
2019-05-15T14:23:30.180Z,100524.67
2019-05-15T14:25:58.874Z,100520.20
2019-05-15T14:28:28.388Z,100516.22
2019-05-15T14:30:58.646Z,100513.57
2019-05-15T14:33:29.233Z,100508.64
2019-05-15T14:35:57.769Z,100518.33
2019-05-15T14:38:26.057Z,100512.92
2019-05-15T14:40:54.207Z,100512.08
2019-05-15T14:43:22.229Z,100504.85
2019-05-15T14:45:50.148Z,100502.80
2019-05-15T14:48:19.142Z,100504.32
2019-05-15T14:50:47.674Z,100503.50
2019-05-15T14:53:15.499Z,100500.36
2019-05-15T14:55:44.307Z,100496.39
2019-05-15T14:58:12.490Z,100496.12
2019-05-15T15:00:42.261Z,100499.03
2019-05-15T15:03:10.281Z,100493.28
2019-05-15T15:05:38.769Z,100486.52
2019-05-15T15:08:18.462Z,100490.14
2019-05-15T15:10:38.350Z,100486.17
2019-05-15T15:13:09.015Z,100490.57
2019-05-15T15:15:42.176Z,100488.08
2019-05-15T15:18:09.447Z,100486.69
2019-05-15T15:20:38.169Z,100482.72
2019-05-15T15:23:08.266Z,100482.10
2019-05-15T15:25:36.250Z,100482.80
2019-05-15T15:28:04.134Z,100486.92
2019-05-15T15:30:32.083Z,100485.02
2019-05-15T15:33:00.212Z,100483.31
2019-05-15T15:35:28.869Z,100476.90
2019-05-15T15:37:58.094Z,100476.16
2019-05-15T15:40:28.287Z,100473.59
2019-05-15T15:42:58.046Z,100473.09
2019-05-15T15:45:28.251Z,100471.77
2019-05-15T15:47:55.745Z,100474.30
2019-05-15T15:50:24.006Z,100465.86
2019-05-15T15:52:52.167Z,100467.34
2019-05-15T15:55:20.146Z,100459.52
2019-05-15T15:57:48.805Z,100464.07
2019-05-15T16:00:18.344Z,100457.85
2019-05-15T16:02:48.412Z,100454.47
2019-05-15T16:05:18.883Z,100458.91
2019-05-15T16:07:48.526Z,100458.08
2019-05-15T16:10:19.064Z,100462.17
2019-05-15T16:12:49.046Z,100456.88
2019-05-15T16:15:18.064Z,100453.34
2019-05-15T16:17:48.618Z,100447.08
2019-05-15T16:20:16.086Z,100451.28
2019-05-15T16:22:44.587Z,100454.47
2019-05-15T16:25:12.550Z,100452.80
2019-05-15T16:27:40.364Z,100447.03
2019-05-15T16:30:08.856Z,100452.95
2019-05-15T16:32:38.893Z,100457.46
2019-05-15T16:35:08.287Z,100448.36
2019-05-15T16:37:38.907Z,100456.02
2019-05-15T16:40:06.800Z,100449.18
2019-05-15T16:42:34.608Z,100449.25
2019-05-15T16:45:02.484Z,100446.14
2019-05-15T16:47:30.230Z,100442.64
2019-05-15T16:49:58.077Z,100443.62
2019-05-15T16:52:30.535Z,100445.28
2019-05-15T16:54:58.121Z,100431.09
2019-05-15T16:57:28.284Z,100435.56
2019-05-15T16:59:58.378Z,100428.17
2019-05-15T17:02:27.876Z,100423.86
2019-05-15T17:04:56.410Z,100426.78
2019-05-15T17:07:24.647Z,100424.56
2019-05-15T17:09:52.429Z,100432.14
2019-05-15T17:12:20.212Z,100421.91
2019-05-15T17:14:48.902Z,100420.94
2019-05-15T17:17:18.374Z,100423.84
2019-05-15T17:19:48.514Z,100430.88
2019-05-15T17:22:18.471Z,100424.38
2019-05-15T17:24:48.865Z,100422.59
2019-05-15T17:27:18.642Z,100422.59
2019-05-15T17:29:48.989Z,100424.73
2019-05-15T17:32:18.463Z,100424.73
2019-05-15T17:34:48.834Z,100416.80
2019-05-15T17:37:18.177Z,100421.62
2019-05-15T17:39:48.451Z,100415.47
2019-05-15T17:42:18.235Z,100416.80
2019-05-15T17:44:45.926Z,100411.16
2019-05-15T17:47:13.907Z,100412.83
2019-05-15T17:49:42.228Z,100407.34
2019-05-15T17:52:10.136Z,100408.86
2019-05-15T17:54:38.709Z,100404.00
2019-05-15T17:57:09.037Z,100406.05
2019-05-15T17:59:37.941Z,100405.45
2019-05-15T18:02:08.481Z,100402.13
2019-05-15T18:04:35.876Z,100401.55
2019-05-15T18:07:05.360Z,100396.79
2019-05-15T18:09:33.552Z,100392.47
2019-05-15T18:12:01.741Z,100386.72
2019-05-15T18:14:29.495Z,100387.46
2019-05-15T18:16:58.583Z,100382.45
2019-05-15T18:19:26.575Z,100383.05
2019-05-15T18:21:54.382Z,100388.27
2019-05-15T18:24:22.931Z,100384.48
2019-05-15T18:26:50.879Z,100383.39
2019-05-15T18:29:18.787Z,100373.43
2019-05-15T18:31:48.026Z,100375.89
2019-05-15T18:34:18.769Z,100367.31
2019-05-15T18:36:48.497Z,100366.68
2019-05-15T18:39:16.524Z,100370.52
2019-05-15T18:41:44.381Z,100363.08
2019-05-15T18:44:12.197Z,100361.54
2019-05-15T18:46:39.984Z,100365.16
2019-05-15T18:49:07.900Z,100366.13
2019-05-15T18:51:35.646Z,100364.53
2019-05-15T18:54:03.791Z,100367.75
2019-05-15T18:56:31.751Z,100363.20
2019-05-15T18:59:00.815Z,100366.83
2019-05-15T19:01:28.665Z,100370.32
2019-05-15T19:03:58.210Z,100369.28
2019-05-15T19:06:28.970Z,100371.14
2019-05-15T19:08:56.231Z,100368.02
2019-05-15T19:11:24.151Z,100367.52
2019-05-15T19:13:55.377Z,100358.08
2019-05-15T19:16:24.106Z,100361.41
2019-05-15T19:18:52.072Z,100356.77
2019-05-15T19:21:20.148Z,100351.57
2019-05-15T19:23:49.058Z,100349.13
2019-05-15T19:26:18.308Z,100343.90
2019-05-15T19:28:48.706Z,100337.45
2019-05-15T19:31:25.919Z,100339.94
2019-05-15T19:33:46.584Z,100340.28
2019-05-15T19:36:14.324Z,100330.08
2019-05-15T19:38:42.736Z,100333.67
2019-05-15T19:41:11.001Z,100324.79
2019-05-15T19:43:38.912Z,100319.49
2019-05-15T19:46:07.970Z,100319.69
2019-05-15T19:48:38.615Z,100322.33
2019-05-15T19:51:05.724Z,100320.03
2019-05-15T19:53:33.552Z,100311.75
2019-05-15T19:56:01.293Z,100307.95
2019-05-15T19:58:29.308Z,100308.48
2019-05-15T20:00:57.202Z,100304.52
2019-05-15T20:03:25.128Z,100305.55
2019-05-15T20:05:52.881Z,100303.25
2019-05-15T20:08:20.738Z,100299.04
2019-05-15T20:10:48.652Z,100295.83
2019-05-15T20:13:18.335Z,100290.03
2019-05-15T20:15:48.467Z,100287.05
2019-05-15T20:18:18.254Z,100282.31
2019-05-15T20:20:47.809Z,100281.32
2019-05-15T20:23:15.810Z,100273.38
2019-05-15T20:25:43.774Z,100279.62
2019-05-15T20:28:12.472Z,100270.46
2019-05-15T20:30:40.533Z,100277.91
2019-05-15T20:33:09.067Z,100273.27
2019-05-15T20:35:38.583Z,100269.41
2019-05-15T20:38:07.043Z,100272.13
2019-05-15T20:40:34.849Z,100268.98
2019-05-15T20:43:02.614Z,100267.13
2019-05-15T20:45:30.553Z,100262.19
2019-05-15T20:47:58.607Z,100256.77
2019-05-15T20:50:28.249Z,100252.64
2019-05-15T20:52:58.786Z,100250.84
2019-05-15T20:55:26.295Z,100249.17
2019-05-15T20:57:54.034Z,100254.59
2019-05-15T21:00:22.667Z,100262.00
2019-05-15T21:02:50.412Z,100258.09
2019-05-15T21:05:18.885Z,100260.86
2019-05-15T21:07:48.593Z,100255.10
2019-05-15T21:10:19.929Z,100262.70
2019-05-15T21:12:48.630Z,100261.03
2019-05-15T21:15:17.223Z,100262.53
2019-05-15T21:17:46.401Z,100256.77
2019-05-15T21:20:15.112Z,100258.22
2019-05-15T21:22:42.875Z,100258.78
2019-05-15T21:25:11.156Z,100262.47
2019-05-15T21:27:42.914Z,100262.81
2019-05-15T21:30:10.902Z,100260.85
2019-05-15T21:32:38.636Z,100262.52
2019-05-15T21:35:09.171Z,100245.80
2019-05-15T21:37:38.962Z,100247.67
2019-05-15T21:40:08.903Z,100242.17
2019-05-15T21:42:38.912Z,100242.52
2019-05-15T21:45:13.697Z,100240.56
2019-05-15T21:47:38.652Z,100242.39
2019-05-15T21:50:08.055Z,100231.80
2019-05-15T21:52:38.383Z,100234.10
2019-05-15T21:55:09.235Z,100232.78
2019-05-15T21:57:40.469Z,100224.34
2019-05-15T22:00:12.740Z,100220.88
2019-05-15T22:02:41.000Z,100220.03
2019-05-15T22:05:08.990Z,100214.50
2019-05-15T22:07:38.907Z,100223.81
2019-05-15T22:10:10.431Z,100221.30
2019-05-15T22:12:37.735Z,100218.65
2019-05-15T22:15:09.033Z,100217.48
2019-05-15T22:17:38.685Z,100209.34
2019-05-15T22:20:08.657Z,100201.61
2019-05-15T22:22:36.881Z,100205.88
2019-05-15T22:25:05.409Z,100201.02
2019-05-15T22:27:33.323Z,100204.78
2019-05-15T22:30:01.212Z,100204.35
2019-05-15T22:32:29.221Z,100210.67
2019-05-15T22:35:06.983Z,100212.45
2019-05-15T22:37:29.074Z,100225.04
2019-05-15T22:39:57.955Z,100219.11
2019-05-15T22:42:31.137Z,100223.30
2019-05-15T22:44:56.174Z,100221.60
2019-05-15T22:47:23.900Z,100223.48
2019-05-15T22:49:51.798Z,100218.75
2019-05-15T22:52:19.779Z,100215.13
2019-05-15T22:54:47.951Z,100207.20
2019-05-15T22:57:15.804Z,100198.91
2019-05-15T22:59:43.541Z,100189.15
2019-05-15T23:02:11.758Z,100179.76
2019-05-15T23:04:40.412Z,100174.30
2019-05-15T23:07:08.323Z,100165.89
2019-05-15T23:09:38.078Z,100145.20
2019-05-15T23:12:10.785Z,100137.09
2019-05-15T23:14:37.894Z,100138.70
2019-05-15T23:17:08.017Z,100129.39
2019-05-15T23:19:35.687Z,100132.52
2019-05-15T23:22:03.724Z,100129.95
2019-05-15T23:24:31.469Z,100124.36
2019-05-15T23:26:59.344Z,100138.47
2019-05-15T23:29:27.098Z,100145.13
2019-05-15T23:31:55.081Z,100139.20
2019-05-15T23:34:22.827Z,100135.58
2019-05-15T23:36:50.714Z,100128.33
2019-05-15T23:39:18.461Z,100131.31
2019-05-15T23:41:46.271Z,100130.72
2019-05-15T23:44:14.024Z,100127.70
2019-05-15T23:46:41.916Z,100124.70
2019-05-15T23:49:09.633Z,100111.35
2019-05-15T23:51:38.561Z,100120.13
2019-05-15T23:54:08.288Z,100116.94
2019-05-15T23:56:38.850Z,100129.31
2019-05-15T23:59:08.407Z,100126.66
