createdAt,value
2023-05-05T00:00:55.301Z,97465.31
2023-05-05T00:03:41.636Z,97470.94
2023-05-05T00:06:28.476Z,97475.41
2023-05-05T00:09:14.378Z,97476.41
2023-05-05T00:12:00.036Z,97473.16
2023-05-05T00:14:45.382Z,97478.19
2023-05-05T00:17:30.868Z,97474.94
2023-05-05T00:20:16.207Z,97472.13
2023-05-05T00:23:01.748Z,97465.41
2023-05-05T00:25:47.055Z,97470.28
2023-05-05T00:28:32.605Z,97466.44
2023-05-05T00:31:18.244Z,97474.13
2023-05-05T00:34:04.014Z,97475.75
2023-05-05T00:36:49.633Z,97471.50
2023-05-05T00:39:35.205Z,97472.69
2023-05-05T00:42:20.529Z,97478.34
2023-05-05T00:45:06.505Z,97464.19
2023-05-05T00:47:55.858Z,97458.91
2023-05-05T00:50:43.199Z,97456.28
2023-05-05T00:53:28.916Z,97455.50
2023-05-05T00:56:16.879Z,97459.94
2023-05-05T00:59:03.879Z,97460.13
2023-05-05T01:01:50.779Z,97466.38
2023-05-05T01:04:36.219Z,97465.72
2023-05-05T01:07:43.362Z,97466.31
2023-05-05T01:10:31.739Z,97468.50
2023-05-05T01:13:39.885Z,97461.81
2023-05-05T01:16:28.802Z,97460.03
2023-05-05T01:19:45.466Z,97462.81
2023-05-05T01:22:39.492Z,97474.34
2023-05-05T01:26:00.726Z,97472.72
2023-05-05T01:29:08.092Z,97470.47
2023-05-05T01:31:57.670Z,97483.41
2023-05-05T01:34:53.990Z,97471.25
2023-05-05T01:37:49.415Z,97468.75
2023-05-05T01:40:42.425Z,97458.00
2023-05-05T01:43:30.863Z,97461.19
2023-05-05T01:46:19.333Z,97461.59
2023-05-05T01:49:06.674Z,97463.78
2023-05-05T01:51:53.458Z,97460.28
2023-05-05T01:54:41.095Z,97453.59
2023-05-05T01:57:29.499Z,97453.78
2023-05-05T02:00:18.030Z,97446.47
2023-05-05T02:03:05.105Z,97454.16
2023-05-05T02:05:52.506Z,97452.53
2023-05-05T02:08:39.577Z,97448.28
2023-05-05T02:11:28.115Z,97446.84
2023-05-05T02:14:17.033Z,97446.41
2023-05-05T02:17:04.157Z,97446.78
2023-05-05T02:19:52.415Z,97445.97
2023-05-05T02:22:38.186Z,97443.50
2023-05-05T02:25:32.361Z,97440.34
2023-05-05T02:28:49.407Z,97440.91
2023-05-05T02:31:44.085Z,97437.69
2023-05-05T02:34:36.774Z,97435.41
2023-05-05T02:37:29.810Z,97437.97
2023-05-05T02:40:22.766Z,97449.84
2023-05-05T02:43:11.833Z,97448.59
2023-05-05T02:46:21.929Z,97449.59
2023-05-05T02:49:07.739Z,97455.59
2023-05-05T02:51:54.846Z,97453.06
2023-05-05T02:54:44.686Z,97453.78
2023-05-05T02:57:45.100Z,97444.50
2023-05-05T03:01:07.360Z,97446.91
2023-05-05T03:04:04.541Z,97446.91
2023-05-05T03:06:58.578Z,97456.56
2023-05-05T03:10:03.249Z,97444.53
2023-05-05T03:12:55.192Z,97450.94
2023-05-05T03:15:49.674Z,97448.34
2023-05-05T03:18:38.923Z,97458.03
2023-05-05T03:21:24.835Z,97457.38
2023-05-05T03:24:20.712Z,97453.13
2023-05-05T03:27:14.345Z,97457.72
2023-05-05T03:30:00.547Z,97459.09
2023-05-05T03:32:46.532Z,97462.72
2023-05-05T03:35:32.521Z,97461.72
2023-05-05T03:38:18.072Z,97467.97
2023-05-05T03:41:04.439Z,97467.97
2023-05-05T03:43:51.447Z,97463.72
2023-05-05T03:46:37.521Z,97461.09
2023-05-05T03:49:25.578Z,97458.31
2023-05-05T03:52:13.250Z,97466.53
2023-05-05T03:55:00.346Z,97462.28
2023-05-05T03:57:46.211Z,97468.34
2023-05-05T04:00:32.134Z,97465.44
2023-05-05T04:03:18.249Z,97471.06
2023-05-05T04:06:04.256Z,97473.03
2023-05-05T04:08:50.807Z,97466.16
2023-05-05T04:11:36.361Z,97471.06
2023-05-05T04:14:22.346Z,97470.22
2023-05-05T04:17:08.000Z,97461.91
2023-05-05T04:19:54.318Z,97472.75
2023-05-05T04:22:39.715Z,97463.28
2023-05-05T04:25:25.236Z,97472.38
2023-05-05T04:28:10.911Z,97469.41
2023-05-05T04:30:56.682Z,97472.69
2023-05-05T04:33:42.691Z,97475.38
2023-05-05T04:36:28.849Z,97479.44
2023-05-05T04:39:14.351Z,97478.72
2023-05-05T04:41:59.764Z,97481.25
2023-05-05T04:44:45.594Z,97484.13
2023-05-05T04:47:30.994Z,97475.97
2023-05-05T04:50:16.648Z,97476.31
2023-05-05T04:53:02.902Z,97473.84
2023-05-05T04:55:48.801Z,97473.59
2023-05-05T04:58:34.182Z,97477.63
2023-05-05T05:01:19.849Z,97470.72
2023-05-05T05:04:05.730Z,97470.06
2023-05-05T05:06:51.691Z,97468.19
2023-05-05T05:09:37.847Z,97477.41
2023-05-05T05:12:23.480Z,97477.91
2023-05-05T05:15:10.182Z,97483.06
2023-05-05T05:17:55.880Z,97477.84
2023-05-05T05:20:41.491Z,97476.13
2023-05-05T05:23:27.584Z,97470.50
2023-05-05T05:26:12.845Z,97465.91
2023-05-05T05:28:58.350Z,97473.91
2023-05-05T05:31:43.968Z,97472.09
2023-05-05T05:34:29.381Z,97478.59
2023-05-05T05:37:16.018Z,97472.31
2023-05-05T05:40:02.044Z,97474.56
2023-05-05T05:42:49.821Z,97475.13
2023-05-05T05:45:36.033Z,97476.53
2023-05-05T05:48:24.910Z,97477.94
2023-05-05T05:51:11.208Z,97480.72
2023-05-05T05:53:58.752Z,97476.34
2023-05-05T05:56:44.784Z,97480.66
2023-05-05T05:59:30.109Z,97475.25
2023-05-05T06:02:16.471Z,97479.16
2023-05-05T06:05:01.735Z,97478.00
2023-05-05T06:07:47.238Z,97472.75
2023-05-05T06:10:33.710Z,97475.00
2023-05-05T06:13:24.408Z,97468.47
2023-05-05T06:16:11.719Z,97468.06
2023-05-05T06:18:59.559Z,97462.66
2023-05-05T06:21:45.089Z,97459.59
2023-05-05T06:24:32.207Z,97467.50
2023-05-05T06:27:19.304Z,97465.03
2023-05-05T06:30:05.525Z,97459.44
2023-05-05T06:32:51.178Z,97457.28
2023-05-05T06:35:37.166Z,97456.97
2023-05-05T06:38:22.776Z,97454.75
2023-05-05T06:41:08.287Z,97451.72
2023-05-05T06:43:53.526Z,97453.44
2023-05-05T06:46:38.811Z,97459.88
2023-05-05T06:49:24.479Z,97454.28
2023-05-05T06:52:09.846Z,97454.78
2023-05-05T06:54:55.232Z,97451.31
2023-05-05T06:57:40.921Z,97451.97
2023-05-05T07:00:26.565Z,97450.44
2023-05-05T07:03:11.975Z,97453.22
2023-05-05T07:05:57.783Z,97455.25
2023-05-05T07:08:43.196Z,97449.09
2023-05-05T07:11:28.656Z,97449.13
2023-05-05T07:14:14.089Z,97449.25
2023-05-05T07:16:59.478Z,97454.03
2023-05-05T07:19:45.211Z,97451.03
2023-05-05T07:22:30.440Z,97453.31
2023-05-05T07:25:16.259Z,97451.13
2023-05-05T07:28:02.261Z,97451.03
2023-05-05T07:30:48.211Z,97452.53
2023-05-05T07:33:33.753Z,97447.09
2023-05-05T07:36:19.807Z,97444.03
2023-05-05T07:39:05.648Z,97444.69
2023-05-05T07:41:51.523Z,97438.72
2023-05-05T07:44:37.135Z,97440.97
2023-05-05T07:47:22.555Z,97435.50
2023-05-05T07:50:08.564Z,97431.31
2023-05-05T07:53:02.543Z,97431.72
2023-05-05T07:55:55.945Z,97425.69
2023-05-05T07:58:42.232Z,97428.19
2023-05-05T08:01:28.001Z,97430.13
2023-05-05T08:04:13.985Z,97433.63
2023-05-05T08:06:59.294Z,97434.28
2023-05-05T08:09:44.848Z,97431.38
2023-05-05T08:12:30.319Z,97427.16
2023-05-05T08:15:16.234Z,97429.34
2023-05-05T08:18:01.604Z,97435.56
2023-05-05T08:20:47.062Z,97421.13
2023-05-05T08:23:33.668Z,97424.13
2023-05-05T08:26:19.538Z,97420.41
2023-05-05T08:29:05.010Z,97419.06
2023-05-05T08:31:50.768Z,97410.25
2023-05-05T08:34:35.959Z,97404.91
2023-05-05T08:37:21.396Z,97403.56
2023-05-05T08:40:07.679Z,97406.75
2023-05-05T08:42:54.272Z,97410.72
2023-05-05T08:45:42.822Z,97412.38
2023-05-05T08:48:29.776Z,97404.81
2023-05-05T08:51:19.981Z,97414.72
2023-05-05T08:54:10.624Z,97410.91
2023-05-05T08:57:01.855Z,97407.94
2023-05-05T08:59:49.330Z,97409.78
2023-05-05T09:02:35.923Z,97413.75
2023-05-05T09:05:21.357Z,97416.38
2023-05-05T09:08:09.703Z,97416.34
2023-05-05T09:10:55.601Z,97404.19
2023-05-05T09:13:47.821Z,97400.13
2023-05-05T09:16:33.495Z,97391.44
2023-05-05T09:19:19.047Z,97393.25
2023-05-05T09:22:04.626Z,97384.03
2023-05-05T09:24:56.861Z,97380.97
2023-05-05T09:27:47.169Z,97387.28
2023-05-05T09:30:34.696Z,97382.88
2023-05-05T09:33:29.147Z,97378.41
2023-05-05T09:36:15.260Z,97388.47
2023-05-05T09:39:06.248Z,97382.91
2023-05-05T09:41:51.544Z,97379.88
2023-05-05T09:44:38.050Z,97376.81
2023-05-05T09:47:35.353Z,97378.88
2023-05-05T09:50:23.557Z,97372.03
2023-05-05T09:53:10.567Z,97374.38
2023-05-05T09:56:05.442Z,97373.13
2023-05-05T09:58:50.873Z,97378.66
2023-05-05T10:01:36.317Z,97372.38
2023-05-05T10:04:29.645Z,97370.63
2023-05-05T10:07:24.921Z,97370.44
2023-05-05T10:10:13.485Z,97367.63
2023-05-05T10:12:59.416Z,97370.94
2023-05-05T10:15:46.025Z,97368.38
2023-05-05T10:18:32.258Z,97375.19
2023-05-05T10:21:20.660Z,97367.81
2023-05-05T10:24:26.229Z,97366.03
2023-05-05T10:27:20.986Z,97359.66
2023-05-05T10:30:08.444Z,97355.97
2023-05-05T10:33:14.046Z,97357.78
2023-05-05T10:36:06.648Z,97354.88
2023-05-05T10:38:56.921Z,97346.41
2023-05-05T10:41:42.982Z,97348.88
2023-05-05T10:44:31.996Z,97340.19
2023-05-05T10:47:18.896Z,97332.97
2023-05-05T10:50:09.909Z,97330.88
2023-05-05T10:53:13.914Z,97328.44
2023-05-05T10:56:26.829Z,97328.44
2023-05-05T10:59:37.518Z,97332.44
2023-05-05T11:02:29.784Z,97332.31
2023-05-05T11:05:18.556Z,97309.97
2023-05-05T11:08:27.114Z,97320.34
2023-05-05T11:11:13.226Z,97307.53
2023-05-05T11:14:19.683Z,97299.28
2023-05-05T11:17:04.987Z,97302.22
2023-05-05T11:19:52.247Z,97298.00
2023-05-05T11:23:10.381Z,97293.56
2023-05-05T11:25:57.782Z,97295.53
2023-05-05T11:28:58.884Z,97294.09
2023-05-05T11:31:44.412Z,97290.50
2023-05-05T11:34:29.864Z,97283.19
2023-05-05T11:37:18.705Z,97283.69
2023-05-05T11:40:18.822Z,97284.63
2023-05-05T11:43:06.422Z,97283.56
2023-05-05T11:46:09.480Z,97278.53
2023-05-05T11:48:54.743Z,97278.41
2023-05-05T11:51:40.412Z,97278.47
2023-05-05T11:54:26.528Z,97278.00
2023-05-05T11:57:12.014Z,97276.16
2023-05-05T11:59:59.445Z,97271.06
2023-05-05T12:02:45.242Z,97274.09
2023-05-05T12:05:32.782Z,97266.47
2023-05-05T12:08:19.727Z,97261.97
2023-05-05T12:11:10.664Z,97258.94
2023-05-05T12:14:10.552Z,97257.34
2023-05-05T12:17:04.331Z,97262.47
2023-05-05T12:19:55.045Z,97256.88
2023-05-05T12:22:41.154Z,97254.81
2023-05-05T12:25:34.186Z,97247.16
2023-05-05T12:28:20.002Z,97246.47
2023-05-05T12:31:05.610Z,97237.38
2023-05-05T12:33:51.974Z,97240.72
2023-05-05T12:36:38.391Z,97240.84
2023-05-05T12:39:34.664Z,97240.97
2023-05-05T12:42:20.198Z,97242.00
2023-05-05T12:45:15.954Z,97236.56
2023-05-05T12:48:01.770Z,97236.38
2023-05-05T12:50:47.082Z,97232.91
2023-05-05T12:53:32.679Z,97228.06
2023-05-05T12:56:37.782Z,97220.78
2023-05-05T12:59:23.242Z,97221.06
2023-05-05T13:02:08.534Z,97221.69
2023-05-05T13:04:54.654Z,97214.25
2023-05-05T13:07:52.349Z,97212.22
2023-05-05T13:10:40.100Z,97198.88
2023-05-05T13:13:25.358Z,97196.97
2023-05-05T13:16:10.791Z,97196.00
2023-05-05T13:18:57.721Z,97190.03
2023-05-05T13:21:43.222Z,97191.03
2023-05-05T13:24:42.382Z,97182.59
2023-05-05T13:27:37.787Z,97177.13
2023-05-05T13:30:23.309Z,97176.47
2023-05-05T13:33:08.699Z,97177.38
2023-05-05T13:35:54.630Z,97179.56
2023-05-05T13:38:40.181Z,97168.59
2023-05-05T13:41:25.889Z,97169.88
2023-05-05T13:44:12.331Z,97163.28
2023-05-05T13:46:58.037Z,97165.78
2023-05-05T13:49:43.313Z,97164.16
2023-05-05T13:52:29.895Z,97162.03
2023-05-05T13:55:17.140Z,97160.59
2023-05-05T13:58:02.694Z,97156.75
2023-05-05T14:00:48.213Z,97154.09
2023-05-05T14:03:33.520Z,97157.19
2023-05-05T14:06:19.012Z,97156.00
2023-05-05T14:09:06.289Z,97150.56
2023-05-05T14:11:51.952Z,97143.97
2023-05-05T14:14:37.780Z,97141.41
2023-05-05T14:17:23.521Z,97151.00
2023-05-05T14:20:09.192Z,97141.06
2023-05-05T14:22:54.908Z,97142.81
2023-05-05T14:25:40.113Z,97139.41
2023-05-05T14:28:25.640Z,97140.41
2023-05-05T14:31:11.587Z,97136.06
2023-05-05T14:33:56.831Z,97142.75
2023-05-05T14:36:42.347Z,97138.00
2023-05-05T14:39:27.766Z,97136.66
2023-05-05T14:42:13.327Z,97147.78
2023-05-05T14:44:58.789Z,97137.16
2023-05-05T14:47:44.500Z,97141.41
2023-05-05T14:50:30.315Z,97139.28
2023-05-05T14:53:15.563Z,97139.47
2023-05-05T14:56:02.233Z,97137.75
2023-05-05T14:58:49.259Z,97135.28
2023-05-05T15:01:35.187Z,97126.88
2023-05-05T15:04:20.456Z,97128.13
2023-05-05T15:07:05.913Z,97134.28
2023-05-05T15:09:51.465Z,97127.16
2023-05-05T15:12:36.828Z,97132.31
2023-05-05T15:15:22.121Z,97129.75
2023-05-05T15:18:07.647Z,97137.00
2023-05-05T15:20:53.048Z,97130.69
2023-05-05T15:23:38.409Z,97124.94
2023-05-05T15:26:24.012Z,97124.38
2023-05-05T15:29:09.836Z,97128.38
2023-05-05T15:31:55.085Z,97121.72
2023-05-05T15:34:40.721Z,97123.22
2023-05-05T15:37:28.862Z,97123.75
2023-05-05T15:40:14.569Z,97115.63
2023-05-05T15:43:00.002Z,97119.50
2023-05-05T15:45:45.974Z,97123.06
2023-05-05T15:48:31.521Z,97117.00
2023-05-05T15:51:17.338Z,97113.22
2023-05-05T15:54:02.607Z,97102.41
2023-05-05T15:56:48.188Z,97106.69
2023-05-05T15:59:34.298Z,97100.53
2023-05-05T16:02:21.455Z,97088.88
2023-05-05T16:05:08.316Z,97087.78
2023-05-05T16:07:54.400Z,97079.34
2023-05-05T16:10:39.827Z,97075.84
2023-05-05T16:13:25.350Z,97085.06
2023-05-05T16:16:11.050Z,97080.16
2023-05-05T16:18:56.343Z,97083.63
2023-05-05T16:21:41.777Z,97082.53
2023-05-05T16:24:27.100Z,97074.88
2023-05-05T16:27:12.780Z,97076.47
2023-05-05T16:29:59.830Z,97083.63
2023-05-05T16:32:45.513Z,97074.50
2023-05-05T16:35:30.936Z,97069.25
2023-05-05T16:38:16.688Z,97063.19
2023-05-05T16:41:02.305Z,97068.28
2023-05-05T16:43:47.798Z,97061.28
2023-05-05T16:46:37.295Z,97049.97
2023-05-05T16:49:24.303Z,97049.94
2023-05-05T16:52:09.728Z,97044.03
2023-05-05T16:54:55.901Z,97040.00
2023-05-05T16:57:41.283Z,97038.97
2023-05-05T17:00:26.650Z,97046.22
2023-05-05T17:03:12.722Z,97043.16
2023-05-05T17:05:58.698Z,97043.31
2023-05-05T17:08:44.229Z,97039.78
2023-05-05T17:11:29.636Z,97043.81
2023-05-05T17:14:15.324Z,97045.38
2023-05-05T17:17:00.727Z,97039.44
2023-05-05T17:19:46.315Z,97040.97
2023-05-05T17:22:32.097Z,97049.09
2023-05-05T17:25:17.796Z,97054.72
2023-05-05T17:28:03.268Z,97046.97
2023-05-05T17:30:48.787Z,97050.97
2023-05-05T17:33:34.354Z,97054.22
2023-05-05T17:36:19.877Z,97063.78
2023-05-05T17:39:06.185Z,97067.22
2023-05-05T17:41:52.096Z,97065.78
2023-05-05T17:44:37.589Z,97071.94
2023-05-05T17:47:24.263Z,97073.56
2023-05-05T17:50:11.145Z,97073.16
2023-05-05T17:52:56.573Z,97079.50
2023-05-05T17:55:46.030Z,97073.72
2023-05-05T17:58:31.619Z,97084.06
2023-05-05T18:01:24.689Z,97084.72
2023-05-05T18:04:10.264Z,97083.81
2023-05-05T18:06:56.174Z,97076.44
2023-05-05T18:09:41.949Z,97083.28
2023-05-05T18:12:27.431Z,97078.75
2023-05-05T18:15:13.158Z,97074.91
2023-05-05T18:17:58.977Z,97076.75
2023-05-05T18:20:44.434Z,97076.06
2023-05-05T18:23:29.890Z,97075.69
2023-05-05T18:26:15.593Z,97082.78
2023-05-05T18:29:01.337Z,97084.97
2023-05-05T18:31:53.062Z,97073.78
2023-05-05T18:34:38.726Z,97067.94
2023-05-05T18:37:24.204Z,97066.41
2023-05-05T18:40:10.180Z,97068.13
2023-05-05T18:42:55.803Z,97057.50
2023-05-05T18:45:41.871Z,97055.81
2023-05-05T18:48:27.859Z,97051.72
2023-05-05T18:51:13.229Z,97052.38
2023-05-05T18:53:58.535Z,97048.38
2023-05-05T18:56:43.760Z,97044.16
2023-05-05T18:59:29.214Z,97046.34
2023-05-05T19:02:14.940Z,97054.97
2023-05-05T19:05:00.345Z,97058.53
2023-05-05T19:07:45.823Z,97059.13
2023-05-05T19:10:31.478Z,97057.34
2023-05-05T19:13:17.117Z,97056.09
2023-05-05T19:16:02.862Z,97052.72
2023-05-05T19:18:48.196Z,97046.31
2023-05-05T19:21:33.394Z,97043.41
2023-05-05T19:24:18.862Z,97041.56
2023-05-05T19:27:04.388Z,97042.66
2023-05-05T19:29:52.385Z,97040.00
2023-05-05T19:32:38.176Z,97045.41
2023-05-05T19:35:23.640Z,97044.84
2023-05-05T19:38:12.832Z,97053.13
2023-05-05T19:40:58.493Z,97061.44
2023-05-05T19:43:46.368Z,97055.81
2023-05-05T19:46:32.173Z,97071.84
2023-05-05T19:49:17.897Z,97067.31
2023-05-05T19:52:03.846Z,97065.69
2023-05-05T19:54:50.042Z,97060.88
2023-05-05T19:57:35.892Z,97066.75
2023-05-05T20:00:21.690Z,97075.28
2023-05-05T20:03:07.136Z,97080.88
2023-05-05T20:05:52.895Z,97080.56
2023-05-05T20:08:52.366Z,97078.13
2023-05-05T20:11:38.287Z,97086.91
2023-05-05T20:14:23.534Z,97089.81
2023-05-05T20:17:09.190Z,97089.81
2023-05-05T20:19:54.581Z,97081.00
2023-05-05T20:22:40.795Z,97075.91
2023-05-05T20:25:26.949Z,97068.72
2023-05-05T20:28:13.808Z,97067.13
2023-05-05T20:31:00.798Z,97065.50
2023-05-05T20:33:46.613Z,97055.34
2023-05-05T20:36:32.643Z,97062.28
2023-05-05T20:39:18.545Z,97057.47
2023-05-05T20:42:04.013Z,97058.00
2023-05-05T20:44:49.317Z,97055.84
2023-05-05T20:47:35.509Z,97057.13
2023-05-05T20:50:20.702Z,97048.03
2023-05-05T20:53:10.993Z,97043.94
2023-05-05T20:55:56.661Z,97047.88
2023-05-05T20:58:42.363Z,97041.88
2023-05-05T21:01:28.631Z,97038.88
2023-05-05T21:04:14.715Z,97042.31
2023-05-05T21:07:00.123Z,97035.59
2023-05-05T21:09:46.789Z,97031.31
2023-05-05T21:12:34.280Z,97021.94
2023-05-05T21:15:20.033Z,97026.41
2023-05-05T21:18:05.750Z,97017.84
2023-05-05T21:20:51.568Z,97027.72
2023-05-05T21:23:37.200Z,97027.72
2023-05-05T21:26:22.636Z,97030.94
2023-05-05T21:29:07.918Z,97020.56
2023-05-05T21:31:53.484Z,97013.13
2023-05-05T21:34:39.683Z,97024.88
2023-05-05T21:37:25.389Z,97017.44
2023-05-05T21:40:13.748Z,97020.66
2023-05-05T21:42:59.172Z,97023.88
2023-05-05T21:45:44.576Z,97027.06
2023-05-05T21:48:31.389Z,97019.81
2023-05-05T21:51:17.413Z,97025.41
2023-05-05T21:54:02.770Z,97024.06
2023-05-05T21:56:48.210Z,97027.00
2023-05-05T21:59:34.702Z,97027.00
2023-05-05T22:02:20.241Z,97025.88
2023-05-05T22:05:06.040Z,97021.56
2023-05-05T22:07:51.388Z,97027.44
2023-05-05T22:10:36.717Z,97027.44
2023-05-05T22:13:22.044Z,97033.84
2023-05-05T22:16:09.046Z,97040.78
2023-05-05T22:18:54.212Z,97059.72
2023-05-05T22:21:39.581Z,97063.75
2023-05-05T22:24:25.203Z,97068.53
2023-05-05T22:27:10.798Z,97066.34
2023-05-05T22:29:56.360Z,97072.53
2023-05-05T22:32:43.470Z,97077.38
2023-05-05T22:35:28.969Z,97079.56
2023-05-05T22:38:15.053Z,97082.25
2023-05-05T22:41:01.010Z,97085.53
2023-05-05T22:43:47.420Z,97091.72
2023-05-05T22:46:33.349Z,97099.19
2023-05-05T22:49:18.709Z,97141.34
2023-05-05T22:52:04.356Z,97147.44
2023-05-05T22:54:50.001Z,97142.06
2023-05-05T22:57:36.295Z,97154.56
2023-05-05T23:00:22.850Z,97151.81
2023-05-05T23:03:08.264Z,97148.03
2023-05-05T23:05:53.869Z,97145.88
2023-05-05T23:08:39.383Z,97138.63
2023-05-05T23:11:25.959Z,97135.38
2023-05-05T23:14:11.538Z,97137.22
2023-05-05T23:16:57.122Z,97132.66
2023-05-05T23:19:42.565Z,97129.69
2023-05-05T23:22:28.097Z,97126.75
2023-05-05T23:25:13.533Z,97124.34
2023-05-05T23:27:59.380Z,97125.13
2023-05-05T23:30:45.071Z,97122.47
2023-05-05T23:33:30.624Z,97119.56
2023-05-05T23:36:16.172Z,97125.69
2023-05-05T23:39:02.230Z,97131.28
2023-05-05T23:41:47.847Z,97129.41
2023-05-05T23:44:33.445Z,97132.06
2023-05-05T23:47:19.063Z,97137.66
2023-05-05T23:50:04.794Z,97131.50
2023-05-05T23:52:50.769Z,97135.78
2023-05-05T23:55:36.544Z,97133.69
2023-05-05T23:58:22.037Z,97129.13
