createdAt,value
2024-02-29T00:00:04.778Z,26.20
2024-02-29T00:01:04.836Z,29.70
2024-02-29T00:02:04.762Z,27.50
2024-02-29T00:03:04.767Z,27.90
2024-02-29T00:04:04.782Z,28.70
2024-02-29T00:05:04.743Z,31.60
2024-02-29T00:06:04.722Z,29.80
2024-02-29T00:07:04.768Z,28.10
2024-02-29T00:08:04.712Z,26.20
2024-02-29T00:09:04.776Z,30.40
2024-02-29T00:10:04.787Z,29.30
2024-02-29T00:11:04.691Z,31.30
2024-02-29T00:12:04.641Z,30.40
2024-02-29T00:13:05.087Z,30.50
2024-02-29T00:14:04.672Z,27.40
2024-02-29T00:15:04.674Z,29.20
2024-02-29T00:16:04.692Z,31.40
2024-02-29T00:17:04.591Z,29.20
2024-02-29T00:18:04.673Z,30.50
2024-02-29T00:19:04.651Z,32.10
2024-02-29T00:20:04.586Z,26.90
2024-02-29T00:21:04.569Z,29.10
2024-02-29T00:22:04.600Z,26.90
2024-02-29T00:23:04.544Z,29.30
2024-02-29T00:24:04.537Z,28.40
2024-02-29T00:25:04.661Z,27.30
2024-02-29T00:26:04.530Z,26.40
2024-02-29T00:27:04.520Z,25.40
2024-02-29T00:28:04.585Z,27.20
2024-02-29T00:29:04.536Z,26.80
2024-02-29T00:30:04.454Z,25.80
2024-02-29T00:31:04.501Z,27.40
2024-02-29T00:32:04.446Z,27.00
2024-02-29T00:33:04.497Z,25.20
2024-02-29T00:34:04.516Z,26.30
2024-02-29T00:35:04.407Z,24.10
2024-02-29T00:36:09.840Z,22.50
2024-02-29T00:37:04.459Z,24.30
2024-02-29T00:38:04.400Z,23.70
2024-02-29T00:39:11.529Z,24.50
2024-02-29T00:40:04.482Z,24.50
2024-02-29T00:41:04.342Z,25.70
2024-02-29T00:42:04.331Z,24.80
2024-02-29T00:43:04.385Z,26.80
2024-02-29T00:44:04.320Z,24.80
2024-02-29T00:45:04.291Z,27.20
2024-02-29T00:46:04.396Z,24.90
2024-02-29T00:47:04.342Z,23.00
2024-02-29T00:48:04.324Z,28.20
2024-02-29T00:49:04.346Z,24.10
2024-02-29T00:50:04.242Z,26.40
2024-02-29T00:51:04.241Z,24.10
2024-02-29T00:52:04.385Z,23.60
2024-02-29T00:53:04.251Z,23.00
2024-02-29T00:54:04.217Z,25.50
2024-02-29T00:55:04.294Z,25.90
2024-02-29T00:56:04.180Z,25.10
2024-02-29T00:57:04.212Z,24.60
2024-02-29T00:58:04.228Z,22.70
2024-02-29T00:59:04.165Z,23.00
2024-02-29T01:00:04.164Z,23.00
2024-02-29T01:01:04.230Z,24.10
2024-02-29T01:02:04.201Z,21.80
2024-02-29T01:03:04.135Z,22.30
2024-02-29T01:04:04.316Z,23.40
2024-02-29T01:05:04.095Z,23.30
2024-02-29T01:06:04.101Z,23.90
2024-02-29T01:07:04.136Z,22.30
2024-02-29T01:08:04.048Z,22.20
2024-02-29T01:09:04.110Z,22.80
2024-02-29T01:10:04.108Z,21.80
2024-02-29T01:11:04.062Z,23.10
2024-02-29T01:12:04.003Z,21.70
2024-02-29T01:13:04.076Z,22.60
2024-02-29T01:14:03.991Z,25.70
2024-02-29T01:15:04.025Z,22.80
2024-02-29T01:16:04.008Z,22.50
2024-02-29T01:17:03.971Z,21.90
2024-02-29T01:18:04.004Z,24.50
2024-02-29T01:19:03.998Z,21.40
2024-02-29T01:20:04.529Z,21.30
2024-02-29T01:21:04.125Z,23.10
2024-02-29T01:22:04.085Z,21.90
2024-02-29T01:23:03.942Z,22.30
2024-02-29T01:24:03.937Z,22.10
2024-02-29T01:25:03.990Z,22.20
2024-02-29T01:26:03.871Z,22.60
2024-02-29T01:27:03.876Z,26.00
2024-02-29T01:28:03.900Z,24.80
2024-02-29T01:29:03.886Z,24.60
2024-02-29T01:30:03.829Z,23.90
2024-02-29T01:31:03.868Z,22.90
2024-02-29T01:32:12.113Z,22.10
2024-02-29T01:33:03.964Z,24.50
2024-02-29T01:34:03.818Z,21.80
2024-02-29T01:35:03.805Z,24.50
2024-02-29T01:36:03.782Z,23.70
2024-02-29T01:37:03.785Z,21.80
2024-02-29T01:38:03.723Z,21.70
2024-02-29T01:39:03.730Z,21.70
2024-02-29T01:40:03.798Z,20.70
2024-02-29T01:41:03.734Z,25.70
2024-02-29T01:42:03.738Z,22.00
2024-02-29T01:43:03.824Z,23.80
2024-02-29T01:44:03.697Z,22.40
2024-02-29T01:45:03.663Z,23.80
2024-02-29T01:46:03.720Z,25.80
2024-02-29T01:47:03.644Z,23.40
2024-02-29T01:48:03.704Z,22.90
2024-02-29T01:49:03.652Z,22.70
2024-02-29T01:50:03.612Z,23.80
2024-02-29T01:51:03.601Z,24.70
2024-02-29T01:52:03.623Z,23.30
2024-02-29T01:53:03.615Z,22.20
2024-02-29T01:54:03.558Z,23.10
2024-02-29T01:55:03.673Z,18.40
2024-02-29T01:56:03.541Z,19.30
2024-02-29T01:57:03.538Z,21.70
2024-02-29T01:58:03.559Z,20.10
2024-02-29T01:59:03.504Z,21.10
2024-02-29T02:00:03.488Z,20.80
2024-02-29T02:01:03.584Z,20.80
2024-02-29T02:02:03.529Z,20.70
2024-02-29T02:03:03.489Z,23.20
2024-02-29T02:04:03.520Z,20.10
2024-02-29T02:05:03.458Z,19.20
2024-02-29T02:06:03.501Z,22.30
2024-02-29T02:07:03.428Z,19.60
2024-02-29T02:08:03.426Z,19.00
2024-02-29T02:09:03.402Z,17.80
2024-02-29T02:10:03.463Z,18.70
2024-02-29T02:11:03.379Z,19.50
2024-02-29T02:12:03.376Z,18.10
2024-02-29T02:13:03.402Z,18.70
2024-02-29T02:14:03.348Z,18.70
2024-02-29T02:15:03.355Z,17.30
2024-02-29T02:16:03.366Z,17.00
2024-02-29T02:17:03.367Z,17.60
2024-02-29T02:18:03.311Z,17.90
2024-02-29T02:19:03.311Z,19.30
2024-02-29T02:20:03.289Z,16.70
2024-02-29T02:21:03.293Z,18.30
2024-02-29T02:22:03.310Z,16.70
2024-02-29T02:23:03.247Z,19.10
2024-02-29T02:24:03.246Z,18.50
2024-02-29T02:25:03.254Z,18.50
2024-02-29T02:26:03.282Z,19.40
2024-02-29T02:27:03.213Z,19.00
2024-02-29T02:28:03.255Z,16.80
2024-02-29T02:29:03.169Z,17.90
2024-02-29T02:30:03.179Z,18.60
2024-02-29T02:31:03.201Z,18.70
2024-02-29T02:32:03.233Z,17.10
2024-02-29T02:33:03.228Z,16.30
2024-02-29T02:34:03.237Z,18.10
2024-02-29T02:35:03.162Z,20.60
2024-02-29T02:36:03.157Z,18.60
2024-02-29T02:37:03.185Z,14.60
2024-02-29T02:38:03.188Z,15.10
2024-02-29T02:39:03.122Z,15.20
2024-02-29T02:40:03.163Z,15.60
2024-02-29T02:41:03.087Z,18.70
2024-02-29T02:42:03.086Z,17.00
2024-02-29T02:43:03.099Z,16.00
2024-02-29T02:44:03.101Z,18.60
2024-02-29T02:45:03.118Z,21.20
2024-02-29T02:46:03.113Z,15.60
2024-02-29T02:47:02.988Z,17.90
2024-02-29T02:48:03.006Z,15.60
2024-02-29T02:49:03.040Z,19.20
2024-02-29T02:50:03.050Z,16.40
2024-02-29T02:51:02.987Z,18.70
2024-02-29T02:52:02.967Z,19.50
2024-02-29T02:53:02.924Z,16.90
2024-02-29T02:54:02.934Z,17.10
2024-02-29T02:55:02.925Z,16.70
2024-02-29T02:56:02.898Z,17.10
2024-02-29T02:57:02.877Z,19.30
2024-02-29T02:58:02.968Z,14.00
2024-02-29T02:59:02.874Z,19.50
2024-02-29T03:00:02.849Z,15.10
2024-02-29T03:01:02.916Z,17.50
2024-02-29T03:02:02.849Z,14.30
2024-02-29T03:03:02.877Z,15.50
2024-02-29T03:04:02.881Z,18.00
2024-02-29T03:05:02.792Z,16.60
2024-02-29T03:06:02.784Z,18.50
2024-02-29T03:07:02.887Z,16.60
2024-02-29T03:08:02.783Z,15.30
2024-02-29T03:09:02.785Z,17.50
2024-02-29T03:10:02.789Z,16.10
2024-02-29T03:11:02.772Z,16.60
2024-02-29T03:12:02.725Z,19.00
2024-02-29T03:13:02.756Z,16.80
2024-02-29T03:14:02.701Z,15.70
2024-02-29T03:15:02.707Z,15.00
2024-02-29T03:16:02.793Z,17.00
2024-02-29T03:17:02.705Z,16.20
2024-02-29T03:18:02.768Z,17.10
2024-02-29T03:19:02.675Z,18.20
2024-02-29T03:20:02.631Z,15.60
2024-02-29T03:21:02.612Z,17.10
2024-02-29T03:22:02.676Z,16.60
2024-02-29T03:23:02.600Z,16.80
2024-02-29T03:24:02.642Z,15.60
2024-02-29T03:25:02.620Z,19.40
2024-02-29T03:26:02.583Z,16.40
2024-02-29T03:27:02.632Z,18.50
2024-02-29T03:28:02.638Z,18.10
2024-02-29T03:29:02.529Z,17.40
2024-02-29T03:30:02.545Z,17.50
2024-02-29T03:31:02.631Z,14.90
2024-02-29T03:32:02.546Z,16.10
2024-02-29T03:33:02.514Z,17.70
2024-02-29T03:34:02.555Z,17.10
2024-02-29T03:35:02.466Z,17.20
2024-02-29T03:36:02.486Z,17.30
2024-02-29T03:37:02.510Z,18.00
2024-02-29T03:38:02.448Z,16.70
2024-02-29T03:39:02.426Z,17.90
2024-02-29T03:40:02.484Z,16.50
2024-02-29T03:41:02.398Z,15.70
2024-02-29T03:42:02.388Z,15.50
2024-02-29T03:43:02.535Z,15.50
2024-02-29T03:44:02.415Z,15.50
2024-02-29T03:45:02.385Z,16.00
2024-02-29T03:46:02.426Z,17.70
2024-02-29T03:47:02.342Z,17.70
2024-02-29T03:48:02.379Z,16.50
2024-02-29T03:49:02.365Z,18.20
2024-02-29T03:50:02.373Z,17.80
2024-02-29T03:51:02.312Z,16.70
2024-02-29T03:52:02.378Z,15.60
2024-02-29T03:53:02.283Z,19.30
2024-02-29T03:54:02.285Z,15.50
2024-02-29T03:55:02.355Z,19.70
2024-02-29T03:56:02.253Z,15.30
2024-02-29T03:57:02.237Z,17.70
2024-02-29T03:58:02.348Z,15.80
2024-02-29T03:59:02.255Z,18.00
2024-02-29T04:00:02.207Z,16.30
2024-02-29T04:01:02.263Z,18.00
2024-02-29T04:02:02.218Z,17.10
2024-02-29T04:03:02.173Z,18.60
2024-02-29T04:04:02.197Z,16.00
2024-02-29T04:05:02.155Z,16.90
2024-02-29T04:06:02.146Z,19.10
2024-02-29T04:07:02.159Z,16.10
2024-02-29T04:08:02.141Z,18.30
2024-02-29T04:09:02.112Z,17.10
2024-02-29T04:10:02.194Z,16.50
2024-02-29T04:11:02.134Z,16.90
2024-02-29T04:12:02.103Z,14.40
2024-02-29T04:13:02.093Z,16.80
2024-02-29T04:14:02.062Z,18.80
2024-02-29T04:15:02.053Z,17.40
2024-02-29T04:16:02.041Z,15.20
2024-02-29T04:17:02.031Z,15.20
2024-02-29T04:18:02.099Z,15.00
2024-02-29T04:19:02.040Z,17.40
2024-02-29T04:20:02.044Z,16.40
2024-02-29T04:21:02.024Z,16.50
2024-02-29T04:22:02.031Z,16.30
2024-02-29T04:23:01.949Z,16.40
2024-02-29T04:24:01.949Z,17.80
2024-02-29T04:25:02.084Z,15.70
2024-02-29T04:26:01.957Z,15.60
2024-02-29T04:27:01.950Z,16.00
2024-02-29T04:28:01.964Z,14.90
2024-02-29T04:29:01.888Z,15.40
2024-02-29T04:30:01.910Z,16.40
2024-02-29T04:31:01.902Z,18.10
2024-02-29T04:32:01.861Z,16.10
2024-02-29T04:33:01.989Z,16.90
2024-02-29T04:34:01.933Z,17.00
2024-02-29T04:35:01.838Z,17.20
2024-02-29T04:36:01.853Z,18.80
2024-02-29T04:37:01.906Z,14.90
2024-02-29T04:38:01.789Z,16.40
2024-02-29T04:39:01.842Z,18.10
2024-02-29T04:40:01.871Z,14.50
2024-02-29T04:41:01.770Z,14.70
2024-02-29T04:42:01.763Z,14.90
2024-02-29T04:43:01.849Z,15.10
2024-02-29T04:44:01.757Z,13.50
2024-02-29T04:45:01.722Z,16.40
2024-02-29T04:46:01.803Z,16.70
2024-02-29T04:47:01.752Z,16.10
2024-02-29T04:48:01.813Z,17.40
2024-02-29T04:49:01.711Z,14.20
2024-02-29T04:50:01.681Z,16.10
2024-02-29T04:51:01.681Z,16.50
2024-02-29T04:52:01.706Z,16.90
2024-02-29T04:53:01.638Z,16.40
2024-02-29T04:54:01.685Z,16.10
2024-02-29T04:55:01.679Z,17.10
2024-02-29T04:56:01.677Z,17.50
2024-02-29T04:57:01.595Z,16.80
2024-02-29T04:58:01.685Z,17.40
2024-02-29T04:59:01.570Z,18.10
2024-02-29T05:00:01.569Z,15.60
2024-02-29T05:01:01.630Z,17.60
2024-02-29T05:02:02.829Z,14.50
2024-02-29T05:03:01.537Z,14.60
2024-02-29T05:04:01.625Z,15.10
2024-02-29T05:05:01.592Z,17.20
2024-02-29T05:06:01.509Z,14.10
2024-02-29T05:07:01.505Z,18.40
2024-02-29T05:08:01.493Z,15.90
2024-02-29T05:09:01.467Z,16.40
2024-02-29T05:10:01.606Z,12.60
2024-02-29T05:11:01.550Z,13.40
2024-02-29T05:12:01.442Z,14.20
2024-02-29T05:13:01.439Z,14.40
2024-02-29T05:14:01.432Z,15.50
2024-02-29T05:15:01.424Z,14.60
2024-02-29T05:16:01.411Z,14.60
2024-02-29T05:17:01.375Z,19.80
2024-02-29T05:18:01.452Z,13.90
2024-02-29T05:19:01.421Z,15.00
2024-02-29T05:20:01.342Z,15.00
2024-02-29T05:21:01.417Z,14.80
2024-02-29T05:22:01.369Z,14.50
2024-02-29T05:23:01.347Z,15.70
2024-02-29T05:24:01.310Z,14.00
2024-02-29T05:25:01.325Z,15.60
2024-02-29T05:26:01.310Z,16.80
2024-02-29T05:27:01.322Z,17.20
2024-02-29T05:28:01.309Z,14.60
2024-02-29T05:29:01.246Z,16.70
2024-02-29T05:30:01.293Z,15.10
2024-02-29T05:31:01.291Z,15.60
2024-02-29T05:32:01.223Z,15.00
2024-02-29T05:33:01.283Z,14.90
2024-02-29T05:34:01.234Z,13.70
2024-02-29T05:35:01.224Z,16.50
2024-02-29T05:36:01.191Z,14.60
2024-02-29T05:37:01.193Z,15.50
2024-02-29T05:38:01.173Z,15.70
2024-02-29T05:39:01.097Z,14.80
2024-02-29T05:40:01.363Z,13.70
2024-02-29T05:41:01.172Z,14.10
2024-02-29T05:42:01.129Z,13.90
2024-02-29T05:43:01.110Z,13.30
2024-02-29T05:44:01.041Z,14.60
2024-02-29T05:45:01.056Z,14.00
2024-02-29T05:46:01.126Z,15.30
2024-02-29T05:47:01.068Z,14.90
2024-02-29T05:48:01.091Z,15.60
2024-02-29T05:49:01.046Z,14.50
2024-02-29T05:50:01.006Z,15.30
2024-02-29T05:51:00.990Z,15.10
2024-02-29T05:52:01.058Z,15.30
2024-02-29T05:53:00.945Z,15.60
2024-02-29T05:54:00.946Z,13.20
2024-02-29T05:55:01.197Z,14.80
2024-02-29T05:56:00.992Z,15.60
2024-02-29T05:57:03.578Z,16.70
2024-02-29T05:58:00.927Z,15.70
2024-02-29T05:59:00.886Z,14.30
2024-02-29T06:00:00.883Z,15.10
2024-02-29T06:01:00.993Z,16.50
2024-02-29T06:02:00.982Z,14.70
2024-02-29T06:03:00.889Z,15.30
2024-02-29T06:04:00.869Z,15.50
2024-02-29T06:05:00.824Z,12.50
2024-02-29T06:06:00.802Z,16.40
2024-02-29T06:07:00.819Z,17.00
2024-02-29T06:08:00.784Z,12.80
2024-02-29T06:09:00.768Z,14.10
2024-02-29T06:10:00.901Z,16.40
2024-02-29T06:11:00.783Z,14.50
2024-02-29T06:12:00.742Z,13.80
2024-02-29T06:13:00.813Z,13.50
2024-02-29T06:14:00.726Z,13.90
2024-02-29T06:15:00.776Z,13.60
2024-02-29T06:16:00.808Z,14.70
2024-02-29T06:17:00.685Z,14.20
2024-02-29T06:18:00.809Z,13.50
2024-02-29T06:19:00.721Z,15.00
2024-02-29T06:20:00.757Z,13.30
2024-02-29T06:21:00.685Z,14.40
2024-02-29T06:22:00.709Z,13.50
2024-02-29T06:23:00.662Z,15.60
2024-02-29T06:24:00.601Z,14.40
2024-02-29T06:25:00.675Z,14.80
2024-02-29T06:26:00.583Z,14.00
2024-02-29T06:27:00.588Z,16.70
2024-02-29T06:28:00.602Z,14.40
2024-02-29T06:29:00.604Z,14.60
2024-02-29T06:30:00.545Z,11.70
2024-02-29T06:31:00.643Z,13.40
2024-02-29T06:32:00.533Z,13.20
2024-02-29T06:33:00.624Z,10.90
2024-02-29T06:34:00.523Z,14.00
2024-02-29T06:35:00.487Z,14.30
2024-02-29T06:36:00.509Z,15.20
2024-02-29T06:37:00.527Z,13.70
2024-02-29T06:38:00.632Z,14.30
2024-02-29T06:39:00.786Z,13.30
2024-02-29T06:40:00.624Z,12.30
2024-02-29T06:41:00.438Z,13.80
2024-02-29T06:42:00.424Z,16.40
2024-02-29T06:43:00.476Z,14.70
2024-02-29T06:44:00.426Z,14.80
2024-02-29T06:45:00.398Z,14.20
2024-02-29T06:46:00.450Z,13.10
2024-02-29T06:47:00.428Z,14.80
2024-02-29T06:48:00.386Z,13.20
2024-02-29T06:49:00.417Z,13.20
2024-02-29T06:50:00.338Z,15.30
2024-02-29T06:51:00.390Z,12.50
2024-02-29T06:52:00.339Z,13.70
2024-02-29T06:53:00.321Z,12.60
2024-02-29T06:54:00.303Z,12.80
2024-02-29T06:55:00.342Z,14.20
2024-02-29T06:56:00.319Z,11.30
2024-02-29T06:57:00.320Z,15.60
2024-02-29T06:58:00.292Z,12.60
2024-02-29T06:59:00.254Z,12.90
2024-02-29T07:00:00.309Z,12.20
2024-02-29T07:01:00.261Z,13.50
2024-02-29T07:02:00.343Z,13.40
2024-02-29T07:03:00.234Z,14.90
2024-02-29T07:04:00.346Z,13.40
2024-02-29T07:05:00.199Z,12.50
2024-02-29T07:06:00.200Z,11.30
2024-02-29T07:07:00.189Z,14.20
2024-02-29T07:08:00.148Z,13.40
2024-02-29T07:09:00.170Z,14.10
2024-02-29T07:10:00.170Z,13.60
2024-02-29T07:11:02.162Z,11.50
2024-02-29T07:12:00.136Z,11.00
2024-02-29T07:13:00.098Z,11.60
2024-02-29T07:14:00.061Z,13.60
2024-02-29T07:15:00.073Z,15.20
2024-02-29T07:16:00.145Z,11.30
2024-02-29T07:17:00.042Z,10.60
2024-02-29T07:18:00.117Z,12.10
2024-02-29T07:19:00.090Z,12.00
2024-02-29T07:20:00.074Z,10.70
2024-02-29T07:21:00.016Z,12.20
2024-02-29T07:22:00.022Z,13.10
2024-02-29T07:22:59.996Z,12.10
2024-02-29T07:23:59.971Z,13.20
2024-02-29T07:25:00.016Z,12.10
2024-02-29T07:26:00.031Z,11.70
2024-02-29T07:26:59.941Z,10.40
2024-02-29T07:28:00.012Z,15.40
2024-02-29T07:28:59.932Z,11.00
2024-02-29T07:29:59.904Z,12.60
2024-02-29T07:31:00.064Z,13.30
2024-02-29T07:31:59.870Z,12.30
2024-02-29T07:32:59.893Z,12.90
2024-02-29T07:33:59.920Z,14.90
2024-02-29T07:34:59.882Z,11.90
2024-02-29T07:35:59.840Z,11.90
2024-02-29T07:36:59.882Z,10.60
2024-02-29T07:37:59.879Z,14.50
2024-02-29T07:38:59.824Z,10.60
2024-02-29T07:39:59.848Z,12.20
2024-02-29T07:40:59.798Z,10.20
2024-02-29T07:41:59.777Z,9.80
2024-02-29T07:42:59.840Z,11.20
2024-02-29T07:43:59.795Z,9.30
2024-02-29T07:44:59.782Z,11.50
2024-02-29T07:45:59.790Z,11.00
2024-02-29T07:46:59.849Z,10.30
2024-02-29T07:47:59.800Z,10.70
2024-02-29T07:48:59.767Z,11.70
2024-02-29T07:49:59.734Z,11.30
2024-02-29T07:50:59.704Z,13.20
2024-02-29T07:51:59.707Z,11.00
2024-02-29T07:52:59.709Z,11.20
2024-02-29T07:53:59.693Z,10.60
2024-02-29T07:54:59.679Z,10.70
2024-02-29T07:55:59.755Z,9.10
2024-02-29T07:56:59.709Z,9.80
2024-02-29T07:57:59.691Z,11.80
2024-02-29T07:58:59.652Z,11.20
2024-02-29T07:59:59.609Z,8.70
2024-02-29T08:00:59.785Z,10.90
2024-02-29T08:01:59.744Z,14.90
2024-02-29T08:02:59.598Z,9.80
2024-02-29T08:03:59.590Z,11.90
2024-02-29T08:04:59.544Z,9.90
2024-02-29T08:05:59.526Z,10.90
2024-02-29T08:06:59.655Z,16.10
2024-02-29T08:07:59.535Z,9.10
2024-02-29T08:08:59.590Z,13.30
2024-02-29T08:09:59.566Z,9.90
2024-02-29T08:10:59.497Z,9.40
2024-02-29T08:11:59.587Z,12.20
2024-02-29T08:12:59.510Z,9.50
2024-02-29T08:13:59.484Z,13.10
2024-02-29T08:14:59.468Z,10.30
2024-02-29T08:15:59.486Z,11.70
2024-02-29T08:16:59.496Z,9.20
2024-02-29T08:17:59.521Z,10.90
2024-02-29T08:18:59.611Z,14.10
2024-02-29T08:19:59.496Z,9.90
2024-02-29T08:20:59.534Z,11.90
2024-02-29T08:21:59.565Z,11.10
2024-02-29T08:22:59.403Z,9.10
2024-02-29T08:23:59.394Z,9.90
2024-02-29T08:24:59.535Z,12.20
2024-02-29T08:25:59.323Z,9.40
2024-02-29T08:26:59.309Z,11.90
2024-02-29T08:27:59.332Z,11.40
2024-02-29T08:28:59.349Z,16.00
2024-02-29T08:29:59.331Z,9.10
2024-02-29T08:30:59.301Z,9.90
2024-02-29T08:31:59.276Z,10.00
2024-02-29T08:32:59.281Z,10.60
2024-02-29T08:33:59.329Z,11.30
2024-02-29T08:34:59.244Z,11.00
2024-02-29T08:35:59.230Z,8.80
2024-02-29T08:36:59.262Z,11.30
2024-02-29T08:37:59.192Z,10.00
2024-02-29T08:38:59.206Z,10.40
2024-02-29T08:39:59.243Z,16.90
2024-02-29T08:40:59.150Z,10.00
2024-02-29T08:41:59.145Z,15.90
2024-02-29T08:42:59.169Z,11.30
2024-02-29T08:43:59.203Z,9.00
2024-02-29T08:44:59.261Z,9.30
2024-02-29T08:45:59.298Z,9.00
2024-02-29T08:46:59.095Z,10.80
2024-02-29T08:47:59.088Z,9.20
2024-02-29T08:49:02.031Z,8.40
2024-02-29T08:49:59.124Z,12.00
2024-02-29T08:50:59.134Z,8.80
2024-02-29T08:51:59.128Z,9.10
2024-02-29T08:52:59.059Z,8.40
2024-02-29T08:53:59.078Z,9.60
2024-02-29T08:54:59.027Z,8.60
2024-02-29T08:55:59.003Z,10.00
2024-02-29T08:56:59.008Z,10.80
2024-02-29T08:57:59.017Z,10.50
2024-02-29T08:58:59.003Z,9.20
2024-02-29T08:59:59.113Z,11.60
2024-02-29T09:00:59.152Z,8.40
2024-02-29T09:01:59.040Z,9.10
2024-02-29T09:02:58.948Z,8.00
2024-02-29T09:03:58.964Z,9.70
2024-02-29T09:04:58.905Z,9.50
2024-02-29T09:05:58.892Z,9.50
2024-02-29T09:06:58.915Z,11.50
2024-02-29T09:07:58.916Z,9.20
2024-02-29T09:08:58.869Z,10.70
2024-02-29T09:09:58.891Z,7.20
2024-02-29T09:10:58.892Z,11.40
2024-02-29T09:11:58.805Z,7.10
2024-02-29T09:12:58.840Z,8.50
2024-02-29T09:13:58.834Z,8.10
2024-02-29T09:14:58.809Z,6.80
2024-02-29T09:15:58.905Z,8.40
2024-02-29T09:16:58.774Z,6.80
2024-02-29T09:17:58.802Z,7.10
2024-02-29T09:19:01.759Z,9.00
2024-02-29T09:19:58.745Z,9.70
2024-02-29T09:20:58.810Z,8.80
2024-02-29T09:21:58.788Z,8.80
2024-02-29T09:22:58.722Z,8.20
2024-02-29T09:23:58.887Z,7.00
2024-02-29T09:24:58.741Z,7.10
2024-02-29T09:25:58.691Z,6.30
2024-02-29T09:26:58.704Z,7.20
2024-02-29T09:27:58.730Z,5.80
2024-02-29T09:28:58.647Z,9.10
2024-02-29T09:29:58.902Z,7.60
2024-02-29T09:30:58.686Z,9.90
2024-02-29T09:31:58.610Z,8.90
2024-02-29T09:32:58.851Z,8.00
2024-02-29T09:33:58.629Z,7.00
2024-02-29T09:34:58.573Z,7.20
2024-02-29T09:35:59.248Z,6.70
2024-02-29T09:36:58.567Z,10.00
2024-02-29T09:37:58.589Z,5.80
2024-02-29T09:38:58.532Z,7.80
2024-02-29T09:39:59.295Z,7.60
2024-02-29T09:41:06.750Z,10.20
2024-02-29T09:42:11.534Z,6.50
2024-02-29T09:42:58.613Z,8.20
2024-02-29T09:43:58.470Z,7.00
2024-02-29T09:44:58.484Z,5.60
2024-02-29T09:45:58.459Z,6.40
2024-02-29T09:46:58.508Z,7.10
2024-02-29T09:47:58.436Z,6.40
2024-02-29T09:48:58.530Z,6.40
2024-02-29T09:50:04.327Z,6.00
2024-02-29T09:50:58.425Z,7.20
2024-02-29T09:51:58.508Z,8.40
2024-02-29T09:52:58.394Z,7.80
2024-02-29T09:53:58.397Z,6.30
2024-02-29T09:54:58.495Z,6.50
2024-02-29T09:55:58.397Z,10.30
2024-02-29T09:56:58.406Z,8.90
2024-02-29T09:57:58.337Z,7.50
2024-02-29T09:58:58.373Z,6.40
2024-02-29T09:59:58.373Z,6.10
2024-02-29T10:00:58.514Z,6.10
2024-02-29T10:01:58.473Z,5.60
2024-02-29T10:02:58.367Z,8.20
2024-02-29T10:03:58.946Z,6.90
2024-02-29T10:04:58.536Z,7.40
2024-02-29T10:05:58.232Z,4.90
2024-02-29T10:06:58.416Z,5.80
2024-02-29T10:07:58.237Z,6.40
2024-02-29T10:08:58.291Z,6.30
2024-02-29T10:09:58.226Z,6.20
2024-02-29T10:10:58.212Z,6.60
2024-02-29T10:11:58.262Z,5.00
2024-02-29T10:12:58.508Z,6.70
2024-02-29T10:13:58.250Z,8.80
2024-02-29T10:14:58.139Z,5.00
2024-02-29T10:15:58.155Z,5.10
2024-02-29T10:16:58.250Z,6.20
2024-02-29T10:17:58.303Z,5.80
2024-02-29T10:18:58.141Z,10.60
2024-02-29T10:19:58.133Z,5.10
2024-02-29T10:20:58.094Z,6.60
2024-02-29T10:21:58.167Z,7.30
2024-02-29T10:22:58.204Z,7.20
2024-02-29T10:23:58.049Z,6.60
2024-02-29T10:24:58.144Z,9.00
2024-02-29T10:25:58.054Z,11.70
2024-02-29T10:26:58.037Z,6.60
2024-02-29T10:27:58.085Z,10.10
2024-02-29T10:28:58.048Z,6.10
2024-02-29T10:29:58.143Z,11.90
2024-02-29T10:30:58.073Z,8.40
2024-02-29T10:31:57.980Z,5.40
2024-02-29T10:32:58.105Z,4.90
2024-02-29T10:33:58.016Z,7.90
2024-02-29T10:34:57.982Z,5.00
2024-02-29T10:35:58.262Z,4.60
2024-02-29T10:36:58.024Z,14.20
2024-02-29T10:37:58.028Z,4.80
2024-02-29T10:38:57.978Z,6.40
2024-02-29T10:39:57.956Z,4.70
2024-02-29T10:40:58.753Z,8.40
2024-02-29T10:41:57.886Z,12.20
2024-02-29T10:42:57.961Z,3.80
2024-02-29T10:43:57.840Z,5.20
2024-02-29T10:44:57.816Z,5.90
2024-02-29T10:45:57.888Z,7.10
2024-02-29T10:46:57.825Z,10.50
2024-02-29T10:47:57.859Z,4.70
2024-02-29T10:48:57.801Z,4.20
2024-02-29T10:49:57.777Z,5.20
2024-02-29T10:50:57.765Z,5.60
2024-02-29T10:51:57.785Z,5.20
2024-02-29T10:52:57.753Z,4.90
2024-02-29T10:53:57.732Z,5.10
2024-02-29T10:54:57.754Z,7.60
2024-02-29T10:55:57.777Z,4.10
2024-02-29T10:56:57.727Z,10.00
2024-02-29T10:57:57.695Z,7.20
2024-02-29T10:58:57.861Z,10.60
2024-02-29T10:59:57.665Z,5.90
2024-02-29T11:00:59.621Z,4.80
2024-02-29T11:01:57.876Z,6.70
2024-02-29T11:02:58.458Z,4.50
2024-02-29T11:03:57.645Z,4.80
2024-02-29T11:04:57.634Z,4.30
2024-02-29T11:05:57.608Z,5.80
2024-02-29T11:06:57.776Z,4.00
2024-02-29T11:07:57.603Z,3.70
2024-02-29T11:08:57.640Z,4.90
2024-02-29T11:09:57.616Z,4.60
2024-02-29T11:10:57.586Z,4.90
2024-02-29T11:11:57.545Z,4.50
2024-02-29T11:12:57.573Z,4.00
2024-02-29T11:13:57.494Z,12.50
2024-02-29T11:14:57.491Z,4.30
2024-02-29T11:15:57.554Z,3.70
2024-02-29T11:16:57.469Z,3.70
2024-02-29T11:17:57.511Z,4.60
2024-02-29T11:18:57.490Z,4.50
2024-02-29T11:19:57.879Z,3.90
2024-02-29T11:20:57.451Z,5.00
2024-02-29T11:21:57.431Z,4.90
2024-02-29T11:23:00.782Z,5.30
2024-02-29T11:23:57.509Z,4.90
2024-02-29T11:24:57.550Z,7.10
2024-02-29T11:25:57.542Z,4.80
2024-02-29T11:26:57.377Z,3.30
2024-02-29T11:27:57.396Z,4.70
2024-02-29T11:28:57.351Z,8.80
2024-02-29T11:29:57.414Z,4.90
2024-02-29T11:31:12.073Z,3.80
2024-02-29T11:31:57.344Z,4.90
2024-02-29T11:32:57.403Z,3.60
2024-02-29T11:33:57.473Z,4.70
2024-02-29T11:34:57.297Z,5.40
2024-02-29T11:35:57.289Z,4.00
2024-02-29T11:36:57.462Z,4.00
2024-02-29T11:37:57.272Z,4.20
2024-02-29T11:38:57.294Z,3.40
2024-02-29T11:39:57.262Z,4.60
2024-02-29T11:40:57.253Z,4.00
2024-02-29T11:41:57.274Z,4.50
2024-02-29T11:42:57.258Z,4.30
2024-02-29T11:43:57.183Z,4.80
2024-02-29T11:44:57.227Z,4.90
2024-02-29T11:45:57.208Z,9.60
2024-02-29T11:46:57.227Z,5.00
2024-02-29T11:47:57.229Z,4.00
2024-02-29T11:48:57.760Z,4.80
2024-02-29T11:49:57.180Z,4.80
2024-02-29T11:50:57.196Z,3.40
2024-02-29T11:51:57.177Z,6.00
2024-02-29T11:52:57.223Z,6.80
2024-02-29T11:53:57.104Z,6.30
2024-02-29T11:54:57.223Z,4.40
2024-02-29T11:56:03.038Z,9.90
2024-02-29T11:56:57.039Z,3.60
2024-02-29T11:57:57.036Z,6.50
2024-02-29T11:58:57.017Z,5.10
2024-02-29T11:59:57.030Z,5.10
2024-02-29T12:00:57.048Z,5.50
2024-02-29T12:01:57.343Z,4.90
2024-02-29T12:02:56.975Z,5.20
2024-02-29T12:03:56.998Z,7.40
2024-02-29T12:04:57.011Z,8.80
2024-02-29T12:05:56.945Z,5.30
2024-02-29T12:06:56.973Z,4.10
2024-02-29T12:07:56.936Z,9.60
2024-02-29T12:08:56.916Z,5.60
2024-02-29T12:09:56.978Z,4.80
2024-02-29T12:10:57.000Z,4.70
2024-02-29T12:11:56.911Z,5.70
2024-02-29T12:12:56.909Z,5.50
2024-02-29T12:13:56.880Z,3.80
2024-02-29T12:14:56.934Z,4.30
2024-02-29T12:15:56.917Z,4.70
2024-02-29T12:16:56.892Z,7.00
2024-02-29T12:17:56.861Z,4.00
2024-02-29T12:18:56.857Z,4.90
2024-02-29T12:19:56.822Z,6.00
2024-02-29T12:20:56.804Z,6.40
2024-02-29T12:21:56.841Z,4.20
2024-02-29T12:22:56.814Z,4.70
2024-02-29T12:23:56.772Z,3.60
2024-02-29T12:24:56.881Z,4.10
2024-02-29T12:25:56.777Z,3.00
2024-02-29T12:26:56.747Z,4.70
2024-02-29T12:27:56.728Z,4.90
2024-02-29T12:28:56.831Z,5.50
2024-02-29T12:29:56.694Z,4.90
2024-02-29T12:30:56.708Z,9.00
2024-02-29T12:31:56.709Z,5.20
2024-02-29T12:32:56.733Z,4.90
2024-02-29T12:33:56.801Z,4.80
2024-02-29T12:34:56.632Z,12.30
2024-02-29T12:35:56.673Z,5.60
2024-02-29T12:36:56.960Z,4.30
2024-02-29T12:37:56.639Z,7.80
2024-02-29T12:38:56.589Z,4.80
2024-02-29T12:39:56.598Z,3.60
2024-02-29T12:40:56.607Z,6.20
2024-02-29T12:41:56.569Z,3.80
2024-02-29T12:42:56.689Z,3.70
2024-02-29T12:43:56.598Z,6.40
2024-02-29T12:44:56.547Z,3.80
2024-02-29T12:45:56.568Z,4.60
2024-02-29T12:46:56.594Z,3.50
2024-02-29T12:47:56.534Z,6.60
2024-02-29T12:48:56.541Z,4.30
2024-02-29T12:49:56.524Z,6.70
2024-02-29T12:50:56.592Z,5.30
2024-02-29T12:51:56.678Z,3.50
2024-02-29T12:52:56.618Z,3.90
2024-02-29T12:53:56.461Z,4.30
2024-02-29T12:54:56.450Z,4.30
2024-02-29T12:55:56.445Z,3.50
2024-02-29T12:56:56.428Z,6.20
2024-02-29T12:57:56.435Z,6.80
2024-02-29T12:58:56.392Z,3.00
2024-02-29T12:59:56.393Z,3.70