createdAt,value
2018-09-21T00:01:36.530Z,13.50
2018-09-21T00:04:10.883Z,13.50
2018-09-21T00:06:40.302Z,13.40
2018-09-21T00:09:11.228Z,13.40
2018-09-21T00:11:40.477Z,13.40
2018-09-21T00:14:09.735Z,13.40
2018-09-21T00:16:39.035Z,13.40
2018-09-21T00:19:08.308Z,13.40
2018-09-21T00:21:37.482Z,13.40
2018-09-21T00:24:06.781Z,13.40
2018-09-21T00:26:36.020Z,13.40
2018-09-21T00:29:05.370Z,13.30
2018-09-21T00:31:34.636Z,13.20
2018-09-21T00:34:03.876Z,13.20
2018-09-21T00:36:33.157Z,13.20
2018-09-21T00:39:02.407Z,13.10
2018-09-21T00:41:31.640Z,13.20
2018-09-21T00:44:00.903Z,13.20
2018-09-21T00:46:30.180Z,13.10
2018-09-21T00:48:59.467Z,13.10
2018-09-21T00:51:28.696Z,13.10
2018-09-21T00:54:01.514Z,13.10
2018-09-21T00:56:30.709Z,13.10
2018-09-21T00:58:59.962Z,13.10
2018-09-21T01:01:29.177Z,13.10
2018-09-21T01:03:58.514Z,13.10
2018-09-21T01:06:27.719Z,13.10
2018-09-21T01:08:56.965Z,13.10
2018-09-21T01:11:26.334Z,13.00
2018-09-21T01:13:55.601Z,13.00
2018-09-21T01:16:25.082Z,13.00
2018-09-21T01:18:54.527Z,12.90
2018-09-21T01:21:23.774Z,12.90
2018-09-21T01:23:53.911Z,13.00
2018-09-21T01:26:23.723Z,12.90
2018-09-21T01:28:53.394Z,12.90
2018-09-21T01:31:22.817Z,12.80
2018-09-21T01:33:52.335Z,12.80
2018-09-21T01:36:22.034Z,12.80
2018-09-21T01:38:51.559Z,12.70
2018-09-21T01:41:20.804Z,12.70
2018-09-21T01:43:50.264Z,12.90
2018-09-21T01:46:19.499Z,12.90
2018-09-21T01:48:48.971Z,12.90
2018-09-21T01:51:18.184Z,12.90
2018-09-21T01:53:47.876Z,13.00
2018-09-21T01:56:17.126Z,12.90
2018-09-21T01:58:46.936Z,12.80
2018-09-21T02:01:16.197Z,12.80
2018-09-21T02:03:45.530Z,12.70
2018-09-21T02:06:14.833Z,12.60
2018-09-21T02:08:44.655Z,12.70
2018-09-21T02:11:14.447Z,12.60
2018-09-21T02:13:43.964Z,12.60
2018-09-21T02:16:13.361Z,12.60
2018-09-21T02:18:43.124Z,12.50
2018-09-21T02:21:13.203Z,12.50
2018-09-21T02:23:42.681Z,12.40
2018-09-21T02:26:13.002Z,12.40
2018-09-21T02:28:42.672Z,12.40
2018-09-21T02:31:12.472Z,12.40
2018-09-21T02:33:41.998Z,12.40
2018-09-21T02:36:11.493Z,12.40
2018-09-21T02:38:41.122Z,12.40
2018-09-21T02:41:12.746Z,12.40
2018-09-21T02:43:42.351Z,12.40
2018-09-21T02:46:16.207Z,12.40
2018-09-21T02:48:45.671Z,12.40
2018-09-21T02:51:19.442Z,12.30
2018-09-21T02:53:48.727Z,12.30
2018-09-21T02:56:18.530Z,12.30
2018-09-21T02:58:47.971Z,12.30
2018-09-21T03:01:17.386Z,12.30
2018-09-21T03:03:46.771Z,12.30
2018-09-21T03:06:16.159Z,12.20
2018-09-21T03:08:45.713Z,12.30
2018-09-21T03:11:15.064Z,12.30
2018-09-21T03:13:44.340Z,12.30
2018-09-21T03:16:13.608Z,12.30
2018-09-21T03:18:42.837Z,12.30
2018-09-21T03:21:12.099Z,12.30
2018-09-21T03:23:41.372Z,12.30
2018-09-21T03:26:10.631Z,12.20
2018-09-21T03:28:39.875Z,12.30
2018-09-21T03:31:09.119Z,12.20
2018-09-21T03:33:38.336Z,12.20
2018-09-21T03:36:07.832Z,12.10
2018-09-21T03:38:37.088Z,12.10
2018-09-21T03:41:06.422Z,12.10
2018-09-21T03:43:36.244Z,12.00
2018-09-21T03:46:05.512Z,12.00
2018-09-21T03:48:35.064Z,12.00
2018-09-21T03:51:04.315Z,12.00
2018-09-21T03:53:34.333Z,12.00
2018-09-21T03:56:03.611Z,12.00
2018-09-21T03:58:33.262Z,12.00
2018-09-21T04:01:02.549Z,12.00
2018-09-21T04:03:32.276Z,12.00
2018-09-21T04:06:01.500Z,12.10
2018-09-21T04:08:31.458Z,12.10
2018-09-21T04:11:00.696Z,12.20
2018-09-21T04:13:29.976Z,12.20
2018-09-21T04:15:59.283Z,12.10
2018-09-21T04:18:28.627Z,12.20
2018-09-21T04:20:57.831Z,12.10
2018-09-21T04:23:34.032Z,12.10
2018-09-21T04:26:03.468Z,12.00
2018-09-21T04:28:34.347Z,12.00
2018-09-21T04:31:03.576Z,12.00
2018-09-21T04:33:33.318Z,12.00
2018-09-21T04:36:02.615Z,11.90
2018-09-21T04:59:08.453Z,12.00
2018-09-21T05:15:34.624Z,12.10
2018-09-21T05:18:03.943Z,12.10
2018-09-21T05:20:33.534Z,12.20
2018-09-21T05:23:03.253Z,12.20
2018-09-21T05:25:32.913Z,12.30
2018-09-21T05:28:02.514Z,12.30
2018-09-21T05:30:31.884Z,12.30
2018-09-21T05:33:01.423Z,12.40
2018-09-21T05:35:34.699Z,12.40
2018-09-21T05:38:04.060Z,12.50
2018-09-21T05:40:34.050Z,12.60
2018-09-21T05:43:03.311Z,12.70
2018-09-21T05:45:32.650Z,12.80
2018-09-21T05:48:01.962Z,12.90
2018-09-21T05:50:36.942Z,13.00
2018-09-21T05:53:06.696Z,13.10
2018-09-21T05:55:36.076Z,13.20
2018-09-21T05:58:05.401Z,13.30
2018-09-21T06:00:34.648Z,13.40
2018-09-21T06:03:03.897Z,13.50
2018-09-21T06:05:33.135Z,13.70
2018-09-21T06:08:02.598Z,14.00
2018-09-21T06:10:31.775Z,14.40
2018-09-21T06:13:00.993Z,14.70
2018-09-21T06:15:31.002Z,15.10
2018-09-21T06:18:00.314Z,15.50
2018-09-21T06:20:29.559Z,15.80
2018-09-21T06:22:58.851Z,16.20
2018-09-21T06:25:28.630Z,16.50
2018-09-21T06:27:57.872Z,16.80
2018-09-21T06:30:27.170Z,17.20
2018-09-21T06:32:56.411Z,17.40
2018-09-21T06:35:25.736Z,17.70
2018-09-21T06:37:54.991Z,17.90
2018-09-21T06:40:24.393Z,18.20
2018-09-21T06:42:53.624Z,18.50
2018-09-21T06:45:23.304Z,18.70
2018-09-21T06:47:52.622Z,19.00
2018-09-21T06:50:22.114Z,19.10
2018-09-21T06:52:51.398Z,19.40
2018-09-21T06:55:20.765Z,19.60
2018-09-21T06:57:50.064Z,19.90
2018-09-21T07:00:19.505Z,20.00
2018-09-21T07:02:49.043Z,20.30
2018-09-21T07:05:19.047Z,20.50
2018-09-21T07:07:48.348Z,20.60
2018-09-21T07:10:17.713Z,20.80
2018-09-21T07:12:46.983Z,21.10
2018-09-21T07:15:16.470Z,21.30
2018-09-21T07:17:45.723Z,21.50
2018-09-21T07:20:15.024Z,21.60
2018-09-21T07:22:44.293Z,21.90
2018-09-21T07:25:13.564Z,22.20
2018-09-21T07:27:42.786Z,22.40
2018-09-21T07:30:11.948Z,22.60
2018-09-21T07:32:41.308Z,22.80
2018-09-21T07:35:10.575Z,23.00
2018-09-21T07:37:39.997Z,23.10
2018-09-21T07:40:09.605Z,23.30
2018-09-21T07:42:38.816Z,23.40
2018-09-21T07:45:08.039Z,23.40
2018-09-21T07:47:37.306Z,23.50
2018-09-21T07:50:06.684Z,23.70
2018-09-21T07:52:35.967Z,23.80
2018-09-21T07:55:05.335Z,24.00
2018-09-21T07:57:34.549Z,24.30
2018-09-21T08:00:03.963Z,24.40
2018-09-21T08:02:33.904Z,24.50
2018-09-21T08:05:03.270Z,24.60
2018-09-21T08:07:32.470Z,24.80
2018-09-21T08:10:01.763Z,24.90
2018-09-21T08:12:31.604Z,25.00
2018-09-21T08:15:00.975Z,25.40
2018-09-21T08:17:30.231Z,25.50
2018-09-21T08:19:59.516Z,25.60
2018-09-21T08:22:28.976Z,25.50
2018-09-21T08:24:58.841Z,25.70
2018-09-21T08:27:28.266Z,25.80
2018-09-21T08:29:57.495Z,26.00
2018-09-21T08:32:26.832Z,26.00
2018-09-21T08:34:56.467Z,25.90
2018-09-21T08:37:25.919Z,26.10
2018-09-21T08:39:55.059Z,26.20
2018-09-21T08:42:24.690Z,26.40
2018-09-21T08:44:53.966Z,26.40
2018-09-21T08:47:23.644Z,26.40
2018-09-21T08:49:53.364Z,26.50
2018-09-21T08:52:22.745Z,26.60
2018-09-21T08:54:52.171Z,26.40
2018-09-21T08:57:21.511Z,26.30
2018-09-21T08:59:50.795Z,26.20
2018-09-21T09:02:19.991Z,26.20
2018-09-21T09:04:49.263Z,26.30
2018-09-21T09:07:18.584Z,26.30
2018-09-21T09:09:47.854Z,26.30
2018-09-21T09:12:17.032Z,26.20
2018-09-21T09:14:46.275Z,26.20
2018-09-21T09:17:15.575Z,26.00
2018-09-21T09:19:44.972Z,25.90
2018-09-21T09:22:14.503Z,25.90
2018-09-21T09:27:12.159Z,25.90
2018-09-21T09:29:41.448Z,25.90
2018-09-21T09:32:10.691Z,26.00
2018-09-21T09:34:40.255Z,26.00
2018-09-21T09:37:09.491Z,26.00
2018-09-21T09:39:38.767Z,25.90
2018-09-21T09:42:08.139Z,25.90
2018-09-21T09:44:37.777Z,25.90
2018-09-21T09:47:07.172Z,26.00
2018-09-21T09:49:36.400Z,26.00
2018-09-21T09:52:05.619Z,26.10
2018-09-21T09:54:35.212Z,26.20
2018-09-21T09:57:04.458Z,26.20
2018-09-21T09:59:33.816Z,26.10
2018-09-21T10:02:03.173Z,26.20
2018-09-21T10:04:32.652Z,26.20
2018-09-21T10:07:01.972Z,26.20
2018-09-21T10:09:31.322Z,26.40
2018-09-21T10:12:00.603Z,26.40
2018-09-21T10:14:29.879Z,26.50
2018-09-21T10:16:59.113Z,26.50
2018-09-21T10:19:28.407Z,26.50
2018-09-21T10:21:57.689Z,26.70
2018-09-21T10:24:26.925Z,26.70
2018-09-21T10:26:56.184Z,26.70
2018-09-21T10:29:25.435Z,26.90
2018-09-21T10:31:54.622Z,27.10
2018-09-21T10:34:23.860Z,27.20
2018-09-21T10:36:53.107Z,27.40
2018-09-21T10:39:22.380Z,27.60
2018-09-21T10:41:52.520Z,27.50
2018-09-21T10:44:21.706Z,27.40
2018-09-21T10:46:50.954Z,27.40
2018-09-21T10:49:20.234Z,27.50
2018-09-21T10:51:49.750Z,27.60
2018-09-21T10:54:19.006Z,27.70
2018-09-21T10:56:48.235Z,27.70
2018-09-21T10:59:17.524Z,27.70
2018-09-21T11:01:46.733Z,27.50
2018-09-21T11:04:15.958Z,27.20
2018-09-21T11:06:45.231Z,27.10
2018-09-21T11:09:14.438Z,27.00
2018-09-21T11:11:43.680Z,26.90
2018-09-21T11:14:12.957Z,26.80
2018-09-21T11:16:42.188Z,26.70
2018-09-21T11:19:11.422Z,26.60
2018-09-21T11:21:40.679Z,26.50
2018-09-21T11:24:09.850Z,26.50
2018-09-21T11:26:39.091Z,26.60
2018-09-21T11:29:09.427Z,26.70
2018-09-21T11:31:38.723Z,26.90
2018-09-21T11:34:07.925Z,27.10
2018-09-21T11:36:37.147Z,27.10
2018-09-21T11:39:08.799Z,27.00
2018-09-21T11:41:38.031Z,27.00
2018-09-21T11:44:07.312Z,27.10
2018-09-21T11:46:36.508Z,27.20
2018-09-21T11:49:05.778Z,27.30
2018-09-21T11:51:34.976Z,27.50
2018-09-21T11:54:04.200Z,27.50
2018-09-21T11:56:33.407Z,27.50
2018-09-21T11:59:03.074Z,27.40
2018-09-21T12:01:32.451Z,27.30
2018-09-21T12:04:01.636Z,27.30
2018-09-21T12:06:30.868Z,27.30
2018-09-21T12:09:00.156Z,27.40
2018-09-21T12:11:29.432Z,27.40
2018-09-21T12:13:58.634Z,27.40
2018-09-21T12:16:27.864Z,27.50
2018-09-21T12:18:57.096Z,27.60
2018-09-21T12:21:26.349Z,27.80
2018-09-21T12:23:55.555Z,27.90
2018-09-21T12:26:24.806Z,27.80
2018-09-21T12:28:54.034Z,27.70
2018-09-21T12:31:23.321Z,27.90
2018-09-21T12:33:52.549Z,27.90
2018-09-21T12:36:21.833Z,27.90
2018-09-21T12:38:51.099Z,28.00
2018-09-21T12:41:20.897Z,27.90
2018-09-21T12:43:50.523Z,27.90
2018-09-21T12:46:24.387Z,27.90
2018-09-21T12:48:55.961Z,28.00
2018-09-21T12:51:25.307Z,28.00
2018-09-21T12:53:55.457Z,28.00
2018-09-21T12:56:25.459Z,27.80
2018-09-21T12:58:55.100Z,27.60
2018-09-21T13:01:24.368Z,27.40
2018-09-21T13:03:54.006Z,27.30
2018-09-21T13:06:23.601Z,27.40
2018-09-21T13:08:53.000Z,27.50
2018-09-21T13:11:22.357Z,27.60
2018-09-21T13:13:51.835Z,27.70
2018-09-21T13:16:21.057Z,27.80
2018-09-21T13:18:50.295Z,27.60
2018-09-21T13:21:19.740Z,27.60
2018-09-21T13:23:49.271Z,27.50
2018-09-21T13:26:18.508Z,27.50
2018-09-21T13:28:48.085Z,27.50
2018-09-21T13:31:17.385Z,27.50
2018-09-21T13:33:46.690Z,27.60
2018-09-21T13:36:16.215Z,27.60
2018-09-21T13:38:45.498Z,27.60
2018-09-21T13:43:34.027Z,27.60
2018-09-21T13:46:03.261Z,27.60
2018-09-21T13:48:32.687Z,27.50
2018-09-21T13:51:01.957Z,27.40
2018-09-21T13:53:31.346Z,27.20
2018-09-21T13:56:00.927Z,27.00
2018-09-21T13:58:30.122Z,26.90
2018-09-21T14:00:59.491Z,26.80
2018-09-21T14:03:29.338Z,26.70
2018-09-21T14:06:02.814Z,26.70
2018-09-21T14:08:32.360Z,26.60
2018-09-21T14:11:01.845Z,26.50
2018-09-21T14:13:32.114Z,26.40
2018-09-21T14:42:24.275Z,26.40
2018-09-21T14:44:54.555Z,25.90
2018-09-21T14:51:55.184Z,25.90
2018-09-21T14:59:25.520Z,25.80
2018-09-21T15:01:55.093Z,25.70
2018-09-21T15:12:11.662Z,25.50
2018-09-21T15:14:42.842Z,25.30
2018-09-21T15:17:14.560Z,25.30
2018-09-21T15:19:44.661Z,25.20
2018-09-21T15:25:06.890Z,25.10
2018-09-21T15:30:39.798Z,25.00
2018-09-21T15:33:13.931Z,24.80
2018-09-21T15:39:01.859Z,24.70
2018-09-21T15:41:36.612Z,24.60
2018-09-21T16:03:24.656Z,24.50
2018-09-21T16:05:54.261Z,24.40
2018-09-21T16:11:07.259Z,24.30
2018-09-21T16:13:36.619Z,24.30
2018-09-21T16:16:05.903Z,24.10
2018-09-21T16:18:35.152Z,24.00
2018-09-21T16:21:04.633Z,24.00
2018-09-21T16:23:33.879Z,24.00
2018-09-21T16:26:03.364Z,23.90
2018-09-21T16:28:32.576Z,24.00
2018-09-21T16:31:01.821Z,24.00
2018-09-21T16:33:31.037Z,23.90
2018-09-21T16:36:01.448Z,23.90
2018-09-21T16:38:30.884Z,23.80
2018-09-21T16:41:00.631Z,23.80
2018-09-21T16:43:29.966Z,23.80
2018-09-21T16:45:59.246Z,23.70
2018-09-21T16:48:28.644Z,23.70
2018-09-21T16:50:59.413Z,23.60
2018-09-21T16:53:29.132Z,23.60
2018-09-21T16:55:58.365Z,23.50
2018-09-21T16:58:27.880Z,23.50
2018-09-21T17:00:57.742Z,23.60
2018-09-21T17:03:27.020Z,23.60
2018-09-21T17:05:56.314Z,23.60
2018-09-21T17:08:25.584Z,23.50
2018-09-21T17:10:54.956Z,23.40
2018-09-21T17:13:24.196Z,23.40
2018-09-21T17:15:53.468Z,23.30
2018-09-21T17:18:22.990Z,23.30
2018-09-21T17:20:52.358Z,23.20
2018-09-21T17:23:22.624Z,23.10
2018-09-21T17:25:52.044Z,23.10
2018-09-21T17:28:22.264Z,23.00
2018-09-21T17:30:51.757Z,22.90
2018-09-21T17:33:21.123Z,22.90
2018-09-21T17:35:50.569Z,22.70
2018-09-21T17:38:19.892Z,22.60
2018-09-21T17:40:49.138Z,22.40
2018-09-21T17:43:21.186Z,22.30
2018-09-21T17:45:50.423Z,22.30
2018-09-21T17:48:19.674Z,22.30
2018-09-21T17:50:48.881Z,22.20
2018-09-21T17:53:18.180Z,22.20
2018-09-21T17:55:47.385Z,22.20
2018-09-21T17:58:17.603Z,22.10
2018-09-21T18:00:47.973Z,22.00
2018-09-21T18:03:18.367Z,21.80
2018-09-21T18:05:48.096Z,21.70
2018-09-21T18:08:17.772Z,21.50
2018-09-21T18:10:47.487Z,21.50
2018-09-21T18:13:17.355Z,21.40
2018-09-21T18:15:47.199Z,21.40
2018-09-21T18:18:18.571Z,21.30
2018-09-21T18:20:48.417Z,21.30
2018-09-21T18:23:18.088Z,21.20
2018-09-21T18:25:47.799Z,21.00
2018-09-21T18:28:17.565Z,20.90
2018-09-21T18:30:47.266Z,20.90
2018-09-21T18:33:16.917Z,20.90
2018-09-21T18:35:48.482Z,20.90
2018-09-21T18:41:01.756Z,20.90
2018-09-21T18:43:35.377Z,20.70
2018-09-21T18:46:13.898Z,20.60
2018-09-21T18:48:50.784Z,20.40
2018-09-21T18:54:20.062Z,20.20
2018-09-21T18:56:54.269Z,20.20
2018-09-21T18:59:27.976Z,20.20
2018-09-21T19:02:04.139Z,20.10
2018-09-21T19:07:20.341Z,20.10
2018-09-21T19:09:54.702Z,19.40
2018-09-21T19:12:29.866Z,18.60
2018-09-21T19:14:59.492Z,18.20
2018-09-21T19:17:29.431Z,17.80
2018-09-21T19:19:59.187Z,17.60
2018-09-21T19:22:29.160Z,17.30
2018-09-21T19:24:58.921Z,17.10
2018-09-21T19:27:28.672Z,17.00
2018-09-21T19:29:58.474Z,16.80
2018-09-21T19:32:28.201Z,16.50
2018-09-21T19:35:04.757Z,16.10
2018-09-21T19:37:47.290Z,15.60
2018-09-21T19:40:18.839Z,15.00
2018-09-21T19:42:48.516Z,14.40
2018-09-21T19:45:19.826Z,14.00
2018-09-21T19:47:54.092Z,13.70
2018-09-21T19:50:26.608Z,13.40
2018-09-21T19:52:57.870Z,13.30
2018-09-21T19:55:29.057Z,13.20
2018-09-21T19:57:59.281Z,13.10
2018-09-21T20:00:30.347Z,13.00
2018-09-21T20:03:00.244Z,12.90
2018-09-21T20:05:29.709Z,12.90
2018-09-21T20:07:59.589Z,12.80
2018-09-21T20:10:29.206Z,12.70
2018-09-21T20:13:00.060Z,12.60
2018-09-21T20:15:30.335Z,12.60
2018-09-21T20:18:00.329Z,12.60
2018-09-21T20:20:31.162Z,12.60
2018-09-21T20:23:01.095Z,12.50
2018-09-21T20:25:30.903Z,12.40
2018-09-21T20:28:01.170Z,12.30
2018-09-21T20:30:36.083Z,12.30
2018-09-21T20:33:12.411Z,12.20
2018-09-21T20:35:42.779Z,12.10
2018-09-21T20:38:13.613Z,12.10
2018-09-21T20:40:43.078Z,12.10
2018-09-21T20:43:13.298Z,12.00
2018-09-21T20:45:42.900Z,11.90
2018-09-21T20:48:13.842Z,11.80
2018-09-21T20:50:43.585Z,11.70
2018-09-21T20:53:14.797Z,11.60
2018-09-21T20:55:44.630Z,11.60
2018-09-21T20:58:14.517Z,11.50
2018-09-21T21:00:43.835Z,11.60
2018-09-21T21:03:15.753Z,11.60
2018-09-21T21:05:48.309Z,11.50
2018-09-21T21:08:21.285Z,11.50
2018-09-21T21:10:52.573Z,11.50
2018-09-21T21:13:22.181Z,11.50
2018-09-21T21:15:52.653Z,11.50
2018-09-21T21:18:22.868Z,11.40
2018-09-21T21:20:54.191Z,11.40
2018-09-21T21:23:25.065Z,11.30
2018-09-21T21:25:54.529Z,11.40
2018-09-21T21:28:27.490Z,11.40
2018-09-21T21:30:58.183Z,11.30
2018-09-21T21:33:27.528Z,11.40
2018-09-21T21:35:58.101Z,11.40
2018-09-21T21:38:28.010Z,11.40
2018-09-21T21:40:57.559Z,11.40
2018-09-21T21:43:27.143Z,11.40
2018-09-21T21:45:56.684Z,11.40
2018-09-21T21:48:26.340Z,11.30
2018-09-21T21:50:56.060Z,11.40
2018-09-21T21:53:25.596Z,11.40
2018-09-21T21:55:55.602Z,11.40
2018-09-21T21:58:26.171Z,11.40
2018-09-21T22:01:00.888Z,11.40
2018-09-21T22:03:30.325Z,11.50
2018-09-21T22:05:59.941Z,11.50
2018-09-21T22:08:29.603Z,11.50
2018-09-21T22:10:59.023Z,11.60
2018-09-21T22:13:33.571Z,11.60
2018-09-21T22:16:03.316Z,11.70
2018-09-21T22:18:33.256Z,11.80
2018-09-21T22:21:02.710Z,11.80
2018-09-21T22:23:32.375Z,11.80
2018-09-21T22:26:03.203Z,11.80
2018-09-21T22:28:33.631Z,11.80
2018-09-21T22:31:03.145Z,11.80
2018-09-21T22:33:32.947Z,11.80
2018-09-21T22:36:03.285Z,11.90
2018-09-21T22:38:32.792Z,11.90
2018-09-21T22:41:02.692Z,11.90
2018-09-21T22:43:32.530Z,11.90
2018-09-21T22:46:02.381Z,11.90
2018-09-21T22:48:32.644Z,11.90
2018-09-21T22:51:02.489Z,11.90
2018-09-21T22:53:32.599Z,11.90
2018-09-21T22:56:02.696Z,11.90
2018-09-21T22:58:32.260Z,11.80
2018-09-21T23:01:01.938Z,11.80
2018-09-21T23:03:31.478Z,11.80
2018-09-21T23:06:00.963Z,11.80
2018-09-21T23:08:30.753Z,11.80
2018-09-21T23:11:00.756Z,11.80
2018-09-21T23:13:30.511Z,11.80
2018-09-21T23:16:00.520Z,11.70
2018-09-21T23:18:30.272Z,11.70
2018-09-21T23:21:00.206Z,11.70
2018-09-21T23:23:30.174Z,11.70
2018-09-21T23:26:00.269Z,11.60
2018-09-21T23:28:29.999Z,11.60
2018-09-21T23:30:59.963Z,11.50
2018-09-21T23:33:29.710Z,11.50
2018-09-21T23:36:00.049Z,11.50
2018-09-21T23:38:29.999Z,11.50
2018-09-21T23:41:00.060Z,11.70
2018-09-21T23:43:29.821Z,11.60
2018-09-21T23:45:59.661Z,11.60
2018-09-21T23:48:29.221Z,11.60
2018-09-21T23:50:58.798Z,11.60
2018-09-21T23:53:28.967Z,11.60
2018-09-21T23:55:58.744Z,11.50
2018-09-21T23:58:28.552Z,11.50
