createdAt,value
2023-02-18T00:00:15.817Z,10.00
2023-02-18T00:05:18.785Z,7.10
2023-02-18T00:10:21.582Z,7.22
2023-02-18T00:15:24.405Z,8.25
2023-02-18T00:20:27.325Z,5.72
2023-02-18T00:25:30.400Z,7.15
2023-02-18T00:30:33.093Z,6.82
2023-02-18T00:35:36.001Z,5.20
2023-02-18T00:40:39.614Z,8.70
2023-02-18T00:45:42.307Z,7.57
2023-02-18T00:50:45.452Z,7.75
2023-02-18T01:00:53.499Z,5.28
2023-02-18T01:05:56.266Z,9.75
2023-02-18T01:10:59.589Z,7.97
2023-02-18T01:16:02.315Z,5.90
2023-02-18T01:21:08.936Z,8.95
2023-02-18T01:26:12.855Z,9.15
2023-02-18T01:31:17.580Z,7.75
2023-02-18T01:36:20.891Z,8.15
2023-02-18T01:41:23.751Z,8.88
2023-02-18T01:46:26.452Z,8.52
2023-02-18T01:51:32.443Z,5.18
2023-02-18T01:57:00.930Z,6.78
2023-02-18T02:02:04.004Z,7.40
2023-02-18T02:07:06.929Z,8.75
2023-02-18T02:12:15.791Z,8.10
2023-02-18T02:17:35.461Z,10.48
2023-02-18T02:23:15.440Z,9.32
2023-02-18T02:28:51.562Z,4.90
2023-02-18T02:34:00.345Z,11.45
2023-02-18T02:39:27.240Z,8.45
2023-02-18T02:44:40.184Z,11.13
2023-02-18T02:54:45.526Z,8.93
2023-02-18T02:59:53.163Z,12.85
2023-02-18T03:05:29.929Z,10.23
2023-02-18T03:10:48.969Z,11.82
2023-02-18T03:16:05.145Z,6.10
2023-02-18T03:21:26.464Z,11.75
2023-02-18T03:26:31.198Z,6.40
2023-02-18T03:31:35.465Z,6.65
2023-02-18T03:36:38.923Z,8.32
2023-02-18T03:41:43.056Z,9.98
2023-02-18T03:46:46.296Z,13.80
2023-02-18T03:51:49.382Z,8.60
2023-02-18T03:56:52.149Z,11.50
2023-02-18T04:01:54.864Z,8.55
2023-02-18T04:06:57.664Z,9.90
2023-02-18T04:12:00.407Z,8.00
2023-02-18T04:17:03.106Z,9.67
2023-02-18T04:22:05.822Z,8.30
2023-02-18T04:27:08.747Z,7.77
2023-02-18T04:32:11.640Z,10.95
2023-02-18T04:37:14.381Z,10.40
2023-02-18T04:42:17.079Z,9.80
2023-02-18T04:47:19.784Z,9.20
2023-02-18T04:52:22.494Z,7.43
2023-02-18T04:57:25.175Z,7.33
2023-02-18T05:02:27.811Z,7.80
2023-02-18T05:07:30.486Z,9.83
2023-02-18T05:12:33.245Z,8.47
2023-02-18T05:17:36.185Z,7.03
2023-02-18T05:22:39.481Z,8.03
2023-02-18T05:27:42.149Z,8.60
2023-02-18T05:32:44.862Z,7.87
2023-02-18T05:37:47.539Z,11.37
2023-02-18T05:42:50.304Z,8.00
2023-02-18T05:47:52.986Z,8.75
2023-02-18T05:52:55.739Z,8.98
2023-02-18T05:57:58.490Z,9.73
2023-02-18T06:03:01.304Z,8.63
2023-02-18T06:08:04.111Z,11.75
2023-02-18T06:13:11.581Z,12.98
2023-02-18T06:18:14.646Z,9.52
2023-02-18T06:23:18.786Z,8.47
2023-02-18T06:28:21.676Z,8.10
2023-02-18T06:33:24.659Z,10.77
2023-02-18T06:38:27.700Z,10.67
2023-02-18T06:43:30.540Z,5.10
2023-02-18T06:48:36.084Z,6.75
2023-02-18T06:53:38.767Z,7.45
2023-02-18T06:58:42.933Z,8.02
2023-02-18T07:08:48.192Z,7.93
2023-02-18T07:13:53.709Z,7.28
2023-02-18T07:18:56.480Z,7.35
2023-02-18T07:23:59.279Z,7.07
2023-02-18T07:29:01.956Z,6.22
2023-02-18T07:34:04.714Z,5.28
2023-02-18T07:39:07.458Z,7.72
2023-02-18T07:44:10.199Z,6.25
2023-02-18T07:49:15.633Z,11.02
2023-02-18T07:54:21.034Z,10.75
2023-02-18T07:59:23.984Z,8.35
2023-02-18T08:04:26.701Z,10.15
2023-02-18T08:09:29.522Z,8.80
2023-02-18T08:14:32.258Z,11.00
2023-02-18T08:19:35.040Z,8.77
2023-02-18T08:24:40.472Z,6.93
2023-02-18T08:29:43.165Z,6.53
2023-02-18T08:34:45.880Z,7.65
2023-02-18T08:39:48.640Z,8.70
2023-02-18T08:44:51.277Z,7.70
2023-02-18T08:49:54.693Z,7.07
2023-02-18T08:54:57.435Z,7.37
2023-02-18T09:00:00.171Z,6.88
2023-02-18T09:05:02.932Z,7.70
2023-02-18T09:10:10.469Z,7.43
2023-02-18T09:15:16.097Z,7.53
2023-02-18T09:20:20.227Z,7.80
2023-02-18T09:25:22.973Z,6.70
2023-02-18T09:30:25.955Z,7.20
2023-02-18T09:35:30.984Z,8.73
2023-02-18T09:40:39.048Z,7.57
2023-02-18T09:45:43.237Z,7.43
2023-02-18T09:50:53.086Z,7.57
2023-02-18T09:55:57.599Z,7.18
2023-02-18T10:01:14.468Z,7.13
2023-02-18T10:06:22.716Z,8.07
2023-02-18T10:11:32.555Z,7.32
2023-02-18T10:16:37.016Z,9.00
2023-02-18T10:26:42.918Z,11.20
2023-02-18T10:32:09.551Z,9.02
2023-02-18T10:37:24.336Z,11.63
2023-02-18T10:42:40.680Z,13.85
2023-02-18T10:47:55.657Z,14.27
2023-02-18T10:53:03.337Z,14.85
2023-02-18T10:58:24.631Z,16.42
2023-02-18T11:03:48.563Z,18.38
2023-02-18T11:14:00.401Z,19.38
2023-02-18T11:19:04.784Z,21.25
2023-02-18T11:24:10.535Z,20.33
2023-02-18T11:29:21.771Z,19.70
2023-02-18T11:34:28.963Z,19.65
2023-02-18T11:39:32.744Z,18.33
2023-02-18T11:44:59.642Z,17.65
2023-02-18T11:50:11.569Z,14.88
2023-02-18T11:55:20.866Z,17.10
2023-02-18T12:00:45.834Z,17.20
2023-02-18T12:05:49.475Z,18.17
2023-02-18T12:10:55.210Z,42.97
2023-02-18T12:16:23.914Z,55.85
2023-02-18T12:21:29.646Z,52.40
2023-02-18T12:26:55.110Z,46.60
2023-02-18T12:32:10.868Z,42.65
2023-02-18T12:37:51.603Z,42.05
2023-02-18T12:43:07.940Z,37.72
2023-02-18T12:48:32.842Z,33.75
2023-02-18T12:53:41.435Z,28.95
2023-02-18T12:58:51.147Z,26.00
2023-02-18T13:04:12.656Z,33.58
2023-02-18T13:09:40.166Z,42.28
2023-02-18T13:14:56.290Z,38.15
2023-02-18T13:20:07.913Z,37.20
2023-02-18T13:25:13.872Z,36.58
2023-02-18T13:30:28.018Z,38.35
2023-02-18T13:40:56.753Z,38.40
2023-02-18T13:46:10.152Z,45.88
2023-02-18T13:51:18.192Z,53.83
2023-02-18T13:56:22.379Z,62.53
2023-02-18T14:01:42.303Z,67.72
2023-02-18T14:07:25.232Z,68.70
2023-02-18T14:12:57.441Z,74.65
2023-02-18T14:18:15.259Z,64.90
2023-02-18T14:23:21.537Z,68.68
2023-02-18T14:28:39.354Z,63.55
2023-02-18T14:34:08.509Z,54.90
2023-02-18T14:39:29.784Z,51.85
2023-02-18T14:45:00.272Z,46.85
2023-02-18T14:50:04.920Z,44.75
2023-02-18T14:55:17.428Z,34.90
2023-02-18T15:00:32.820Z,25.63
2023-02-18T15:05:38.643Z,31.05
2023-02-18T15:10:58.557Z,29.40
2023-02-18T15:16:04.403Z,26.40
2023-02-18T15:21:20.345Z,26.23
2023-02-18T15:26:23.116Z,30.42
2023-02-18T15:31:31.760Z,24.55
2023-02-18T15:36:50.815Z,19.23
2023-02-18T15:42:00.060Z,17.70
2023-02-18T15:47:10.772Z,19.33
2023-02-18T15:52:16.298Z,16.85
2023-02-18T15:57:19.754Z,17.48
2023-02-18T16:02:25.108Z,18.65
2023-02-18T16:07:30.515Z,17.88
2023-02-18T16:12:34.060Z,19.70
2023-02-18T16:17:37.240Z,16.67
2023-02-18T16:22:51.062Z,16.00
2023-02-18T16:28:24.375Z,11.40
2023-02-18T16:33:29.440Z,14.98
2023-02-18T16:38:32.274Z,13.55
2023-02-18T16:43:35.068Z,12.88
2023-02-18T16:48:41.001Z,12.75
2023-02-18T16:53:44.524Z,12.40
2023-02-18T16:58:47.259Z,12.33
2023-02-18T17:03:50.100Z,11.43
2023-02-18T17:08:53.305Z,13.73
2023-02-18T17:13:58.721Z,15.73
2023-02-18T17:19:01.576Z,14.82
2023-02-18T17:24:04.880Z,15.10
2023-02-18T17:29:07.711Z,12.07
2023-02-18T17:34:15.344Z,14.57
2023-02-18T17:39:18.625Z,12.07
2023-02-18T17:44:24.082Z,15.33
2023-02-18T17:49:26.773Z,12.55
2023-02-18T17:54:29.552Z,14.35
2023-02-18T17:59:32.480Z,12.73
2023-02-18T18:04:35.177Z,8.60
2023-02-18T18:09:38.043Z,10.57
2023-02-18T18:14:41.584Z,11.03
2023-02-18T18:19:44.203Z,11.05
2023-02-18T18:24:47.052Z,11.93
2023-02-18T18:29:49.896Z,12.00
2023-02-18T18:34:52.732Z,14.05
2023-02-18T18:39:55.473Z,12.27
2023-02-18T18:45:00.850Z,12.40
2023-02-18T18:50:03.555Z,12.82
2023-02-18T18:55:19.208Z,13.43
2023-02-18T19:00:34.330Z,12.73
2023-02-18T19:05:39.421Z,12.95
2023-02-18T19:10:44.125Z,13.55
2023-02-18T19:15:47.398Z,16.00
2023-02-18T19:20:50.186Z,14.68
2023-02-18T19:25:52.902Z,14.93
2023-02-18T19:30:55.962Z,13.45
2023-02-18T19:35:58.705Z,15.10
2023-02-18T19:41:15.054Z,14.52
2023-02-18T19:46:19.029Z,12.05
2023-02-18T19:51:21.951Z,19.15
2023-02-18T19:56:25.416Z,30.42
2023-02-18T20:01:28.205Z,28.50
2023-02-18T20:06:31.028Z,31.05
2023-02-18T20:11:33.699Z,30.70
2023-02-18T20:16:36.580Z,30.27
2023-02-18T20:21:39.557Z,33.78
2023-02-18T20:26:42.207Z,30.10
2023-02-18T20:31:45.084Z,32.13
2023-02-18T20:36:50.137Z,37.63
2023-02-18T20:41:52.876Z,32.78
2023-02-18T20:46:55.623Z,31.45
2023-02-18T20:51:58.354Z,31.20
2023-02-18T20:57:02.211Z,33.00
2023-02-18T21:02:05.186Z,27.05
2023-02-18T21:07:07.900Z,28.88
2023-02-18T21:12:11.379Z,39.17
2023-02-18T21:17:14.216Z,39.13
2023-02-18T21:22:16.975Z,38.72
2023-02-18T21:27:19.718Z,38.97
2023-02-18T21:32:22.599Z,34.53
2023-02-18T21:37:25.384Z,36.50
2023-02-18T21:42:28.118Z,28.55
2023-02-18T21:47:30.847Z,30.83
2023-02-18T21:52:34.475Z,35.88
2023-02-18T21:57:37.519Z,34.50
2023-02-18T22:02:40.201Z,30.40
2023-02-18T22:07:42.838Z,29.63
2023-02-18T22:12:45.790Z,29.30
2023-02-18T22:17:48.439Z,30.00
2023-02-18T22:22:51.158Z,35.80
2023-02-18T22:27:53.870Z,26.00
2023-02-18T22:32:56.555Z,34.17
2023-02-18T22:37:59.382Z,29.10
2023-02-18T22:43:02.077Z,25.77
2023-02-18T22:48:05.166Z,32.53
2023-02-18T22:53:07.881Z,21.17
2023-02-18T22:58:10.576Z,24.55
2023-02-18T23:03:13.274Z,24.35
2023-02-18T23:08:16.399Z,25.20
2023-02-18T23:13:19.123Z,24.55
2023-02-18T23:18:21.897Z,22.95
2023-02-18T23:23:24.557Z,23.85
2023-02-18T23:28:27.919Z,20.90
2023-02-18T23:33:30.681Z,21.50
2023-02-18T23:38:33.368Z,19.48
2023-02-18T23:43:36.013Z,20.20
2023-02-18T23:48:38.740Z,21.23
2023-02-18T23:53:42.063Z,20.73
2023-02-18T23:58:46.800Z,19.55
