createdAt,value
2023-05-09T00:02:12.205Z,8.68
2023-05-09T00:04:39.939Z,9.80
2023-05-09T00:07:07.654Z,8.05
2023-05-09T00:09:35.488Z,8.85
2023-05-09T00:12:04.273Z,9.35
2023-05-09T00:14:33.598Z,9.25
2023-05-09T00:17:01.268Z,9.40
2023-05-09T00:19:28.942Z,8.38
2023-05-09T00:21:56.558Z,8.30
2023-05-09T00:24:24.274Z,9.07
2023-05-09T00:26:51.915Z,9.35
2023-05-09T00:29:19.982Z,8.55
2023-05-09T00:31:47.660Z,9.25
2023-05-09T00:34:15.354Z,8.55
2023-05-09T00:36:43.081Z,8.70
2023-05-09T00:39:10.863Z,9.30
2023-05-09T00:41:38.592Z,10.35
2023-05-09T00:44:06.214Z,9.70
2023-05-09T00:46:34.256Z,9.23
2023-05-09T00:49:02.101Z,9.07
2023-05-09T00:51:29.771Z,8.90
2023-05-09T00:53:57.511Z,8.40
2023-05-09T00:56:25.758Z,8.88
2023-05-09T00:58:53.720Z,8.25
2023-05-09T01:01:21.569Z,8.20
2023-05-09T01:03:51.082Z,8.38
2023-05-09T01:06:56.087Z,9.38
2023-05-09T01:10:02.421Z,8.85
2023-05-09T01:12:45.737Z,8.75
2023-05-09T01:15:36.345Z,8.38
2023-05-09T01:18:29.681Z,8.93
2023-05-09T01:21:08.791Z,7.40
2023-05-09T01:23:44.087Z,7.95
2023-05-09T01:26:38.299Z,8.10
2023-05-09T01:29:36.374Z,8.68
2023-05-09T01:32:27.295Z,8.45
2023-05-09T01:35:01.918Z,8.73
2023-05-09T01:37:34.053Z,7.93
2023-05-09T01:40:12.260Z,9.38
2023-05-09T01:43:02.710Z,8.27
2023-05-09T01:45:31.622Z,9.35
2023-05-09T01:48:00.139Z,7.78
2023-05-09T01:50:30.280Z,9.32
2023-05-09T01:53:00.846Z,8.55
2023-05-09T01:55:33.211Z,7.97
2023-05-09T01:58:03.871Z,8.65
2023-05-09T02:00:34.037Z,8.57
2023-05-09T02:03:03.820Z,8.35
2023-05-09T02:05:33.325Z,8.13
2023-05-09T02:08:01.663Z,8.98
2023-05-09T02:10:30.797Z,8.82
2023-05-09T02:12:58.809Z,8.63
2023-05-09T02:15:27.078Z,8.60
2023-05-09T02:17:54.803Z,8.20
2023-05-09T02:20:22.635Z,8.35
2023-05-09T02:22:51.368Z,9.05
2023-05-09T02:25:19.046Z,9.13
2023-05-09T02:27:47.209Z,8.30
2023-05-09T02:30:23.300Z,9.60
2023-05-09T02:32:58.955Z,9.20
2023-05-09T02:35:28.347Z,8.68
2023-05-09T02:37:57.869Z,9.30
2023-05-09T02:40:28.400Z,9.85
2023-05-09T02:42:57.127Z,9.40
2023-05-09T02:45:25.114Z,9.90
2023-05-09T02:47:52.815Z,10.25
2023-05-09T02:50:20.662Z,10.07
2023-05-09T02:52:48.401Z,9.77
2023-05-09T02:55:16.455Z,9.30
2023-05-09T02:57:44.440Z,10.15
2023-05-09T03:00:12.880Z,10.95
2023-05-09T03:02:40.941Z,9.95
2023-05-09T03:05:15.701Z,10.43
2023-05-09T03:07:44.748Z,10.95
2023-05-09T03:10:12.482Z,10.60
2023-05-09T03:12:40.496Z,10.35
2023-05-09T03:15:09.043Z,10.07
2023-05-09T03:17:39.086Z,10.38
2023-05-09T03:20:07.992Z,10.35
2023-05-09T03:22:35.872Z,11.00
2023-05-09T03:25:06.559Z,10.65
2023-05-09T03:27:34.294Z,11.07
2023-05-09T03:30:03.155Z,10.77
2023-05-09T03:32:31.227Z,10.85
2023-05-09T03:34:59.090Z,10.68
2023-05-09T03:37:27.712Z,10.88
2023-05-09T03:39:55.633Z,9.95
2023-05-09T03:42:23.692Z,11.43
2023-05-09T03:44:55.041Z,10.93
2023-05-09T03:47:23.395Z,10.88
2023-05-09T03:49:51.351Z,10.50
2023-05-09T03:52:22.012Z,10.63
2023-05-09T03:54:49.791Z,11.02
2023-05-09T03:57:17.757Z,11.27
2023-05-09T03:59:47.136Z,11.50
2023-05-09T04:02:16.394Z,11.05
2023-05-09T04:04:47.316Z,10.85
2023-05-09T04:07:17.830Z,10.50
2023-05-09T04:09:47.415Z,11.18
2023-05-09T04:12:15.150Z,10.25
2023-05-09T04:14:46.143Z,11.23
2023-05-09T04:17:15.903Z,10.73
2023-05-09T04:19:43.610Z,10.95
2023-05-09T04:22:11.320Z,9.98
2023-05-09T04:24:39.381Z,10.57
2023-05-09T04:27:07.156Z,10.68
2023-05-09T04:29:36.465Z,10.35
2023-05-09T04:32:05.260Z,9.60
2023-05-09T04:34:33.438Z,10.10
2023-05-09T04:37:06.588Z,9.95
2023-05-09T04:39:34.530Z,10.35
2023-05-09T04:42:11.627Z,10.52
2023-05-09T04:44:39.400Z,10.93
2023-05-09T04:47:07.465Z,9.70
2023-05-09T04:49:35.149Z,10.50
2023-05-09T04:52:02.923Z,10.63
2023-05-09T04:54:30.631Z,9.75
2023-05-09T04:57:09.843Z,9.88
2023-05-09T04:59:46.708Z,10.70
2023-05-09T05:02:15.903Z,9.93
2023-05-09T05:04:44.338Z,10.52
2023-05-09T05:07:14.669Z,10.48
2023-05-09T05:09:42.398Z,10.57
2023-05-09T05:12:10.836Z,10.65
2023-05-09T05:14:40.719Z,10.27
2023-05-09T05:17:10.377Z,10.73
2023-05-09T05:19:38.510Z,10.38
2023-05-09T05:22:08.634Z,10.40
2023-05-09T05:24:39.554Z,11.10
2023-05-09T05:27:07.379Z,10.73
2023-05-09T05:29:35.459Z,10.20
2023-05-09T05:32:03.200Z,9.77
2023-05-09T05:34:31.723Z,10.48
2023-05-09T05:36:59.410Z,10.43
2023-05-09T05:39:27.380Z,10.50
2023-05-09T05:41:55.833Z,11.25
2023-05-09T05:44:23.561Z,11.15
2023-05-09T05:46:51.358Z,12.00
2023-05-09T05:49:19.489Z,10.60
2023-05-09T05:51:47.182Z,11.48
2023-05-09T05:54:15.149Z,11.27
2023-05-09T05:56:43.221Z,11.40
2023-05-09T05:59:13.382Z,11.50
2023-05-09T06:01:41.718Z,11.60
2023-05-09T06:04:09.721Z,12.48
2023-05-09T06:06:37.528Z,10.68
2023-05-09T06:09:05.454Z,10.88
2023-05-09T06:11:33.137Z,10.50
2023-05-09T06:14:01.212Z,11.15
2023-05-09T06:16:29.001Z,11.73
2023-05-09T06:18:56.672Z,10.48
2023-05-09T06:21:24.469Z,10.95
2023-05-09T06:24:07.907Z,9.70
2023-05-09T06:26:40.097Z,11.48
2023-05-09T06:29:07.925Z,11.10
2023-05-09T06:31:38.663Z,10.60
2023-05-09T06:34:07.652Z,10.68
2023-05-09T06:36:35.862Z,10.48
2023-05-09T06:39:03.738Z,10.77
2023-05-09T06:41:31.649Z,11.02
2023-05-09T06:43:59.286Z,10.77
2023-05-09T06:46:27.061Z,10.68
2023-05-09T06:48:54.896Z,11.02
2023-05-09T06:51:22.634Z,10.57
2023-05-09T06:53:51.020Z,10.30
2023-05-09T06:56:20.202Z,10.50
2023-05-09T06:58:48.136Z,10.20
2023-05-09T07:01:15.852Z,9.60
2023-05-09T07:03:44.098Z,10.52
2023-05-09T07:06:11.909Z,10.05
2023-05-09T07:08:39.836Z,9.50
2023-05-09T07:11:07.564Z,10.13
2023-05-09T07:13:35.391Z,10.13
2023-05-09T07:16:03.076Z,9.70
2023-05-09T07:18:30.978Z,8.98
2023-05-09T07:20:58.597Z,8.93
2023-05-09T07:23:27.152Z,9.00
2023-05-09T07:25:58.863Z,9.35
2023-05-09T07:28:26.599Z,9.40
2023-05-09T07:30:57.480Z,9.95
2023-05-09T07:33:25.296Z,10.00
2023-05-09T07:35:53.200Z,9.15
2023-05-09T07:38:20.904Z,9.60
2023-05-09T07:40:48.546Z,9.27
2023-05-09T07:43:16.334Z,8.98
2023-05-09T07:45:44.378Z,10.10
2023-05-09T07:48:12.591Z,8.90
2023-05-09T07:50:40.762Z,8.77
2023-05-09T07:53:08.502Z,9.43
2023-05-09T07:55:36.639Z,9.57
2023-05-09T07:58:04.484Z,9.57
2023-05-09T08:00:32.214Z,8.93
2023-05-09T08:03:00.085Z,9.73
2023-05-09T08:05:27.942Z,9.02
2023-05-09T08:07:55.654Z,8.85
2023-05-09T08:10:23.609Z,8.25
2023-05-09T08:12:51.456Z,8.75
2023-05-09T08:15:19.178Z,8.13
2023-05-09T08:17:47.174Z,7.68
2023-05-09T08:20:14.907Z,8.18
2023-05-09T08:22:42.633Z,7.95
2023-05-09T08:25:10.757Z,7.85
2023-05-09T08:27:38.541Z,7.97
2023-05-09T08:30:07.445Z,7.75
2023-05-09T08:32:35.250Z,7.70
2023-05-09T08:35:02.964Z,8.18
2023-05-09T08:37:30.842Z,7.07
2023-05-09T08:39:58.498Z,7.18
2023-05-09T08:42:27.611Z,7.90
2023-05-09T08:44:55.382Z,9.65
2023-05-09T08:47:24.116Z,10.05
2023-05-09T08:49:52.630Z,18.10
2023-05-09T08:52:21.754Z,15.65
2023-05-09T08:54:49.774Z,8.27
2023-05-09T08:57:17.702Z,7.85
2023-05-09T08:59:46.568Z,15.95
2023-05-09T09:02:15.172Z,9.27
2023-05-09T09:04:44.986Z,7.60
2023-05-09T09:07:15.837Z,9.23
2023-05-09T09:09:49.119Z,8.52
2023-05-09T09:12:18.440Z,6.97
2023-05-09T09:14:55.985Z,6.38
2023-05-09T09:17:29.606Z,6.53
2023-05-09T09:20:01.323Z,7.32
2023-05-09T09:22:34.042Z,7.18
2023-05-09T09:25:02.628Z,6.65
2023-05-09T09:27:32.079Z,6.20
2023-05-09T09:30:11.160Z,6.45
2023-05-09T09:32:40.302Z,5.50
2023-05-09T09:35:10.756Z,5.68
2023-05-09T09:37:41.771Z,6.00
2023-05-09T09:40:11.809Z,5.68
2023-05-09T09:42:48.099Z,5.93
2023-05-09T09:45:18.402Z,5.38
2023-05-09T09:47:53.821Z,5.32
2023-05-09T09:50:25.465Z,5.38
2023-05-09T09:52:56.211Z,5.85
2023-05-09T09:55:25.035Z,6.93
2023-05-09T09:57:53.072Z,5.30
2023-05-09T10:00:27.923Z,5.53
2023-05-09T10:02:58.707Z,7.30
2023-05-09T10:05:31.619Z,5.25
2023-05-09T10:08:02.376Z,7.15
2023-05-09T10:10:33.414Z,6.63
2023-05-09T10:13:07.805Z,7.60
2023-05-09T10:15:49.384Z,7.80
2023-05-09T10:18:27.983Z,7.00
2023-05-09T10:21:00.877Z,6.10
2023-05-09T10:23:31.477Z,5.90
2023-05-09T10:26:09.916Z,4.50
2023-05-09T10:28:40.720Z,3.85
2023-05-09T10:31:27.633Z,4.00
2023-05-09T10:33:56.049Z,3.63
2023-05-09T10:36:24.011Z,3.38
2023-05-09T10:38:54.978Z,3.45
2023-05-09T10:41:23.824Z,3.03
2023-05-09T10:43:51.906Z,2.88
2023-05-09T10:46:19.909Z,3.17
2023-05-09T10:48:49.022Z,2.88
2023-05-09T10:51:17.791Z,3.25
2023-05-09T10:53:49.041Z,2.90
2023-05-09T10:56:35.721Z,2.75
2023-05-09T10:59:03.583Z,2.72
2023-05-09T11:01:39.642Z,2.80
2023-05-09T11:04:14.427Z,2.60
2023-05-09T11:06:51.500Z,2.50
2023-05-09T11:09:41.345Z,2.30
2023-05-09T11:12:14.778Z,2.67
2023-05-09T11:14:46.029Z,2.72
2023-05-09T11:17:24.643Z,2.90
2023-05-09T11:19:52.796Z,2.53
2023-05-09T11:22:28.191Z,2.58
2023-05-09T11:25:10.496Z,2.63
2023-05-09T11:27:44.889Z,2.50
2023-05-09T11:30:15.691Z,2.70
2023-05-09T11:33:00.948Z,3.63
2023-05-09T11:35:28.835Z,2.50
2023-05-09T11:38:05.787Z,2.40
2023-05-09T11:40:34.981Z,2.42
2023-05-09T11:43:02.786Z,2.65
2023-05-09T11:45:32.684Z,2.55
2023-05-09T11:48:01.207Z,2.58
2023-05-09T11:50:29.417Z,2.58
2023-05-09T11:52:57.300Z,2.60
2023-05-09T11:55:25.837Z,2.45
2023-05-09T11:57:54.743Z,2.50
2023-05-09T12:00:26.775Z,2.63
2023-05-09T12:02:54.797Z,2.50
2023-05-09T12:05:23.500Z,2.47
2023-05-09T12:07:52.465Z,2.40
2023-05-09T12:10:23.410Z,2.47
2023-05-09T12:12:55.613Z,2.38
2023-05-09T12:15:23.868Z,2.80
2023-05-09T12:18:06.957Z,2.60
2023-05-09T12:20:42.681Z,2.55
2023-05-09T12:25:56.955Z,3.17
2023-05-09T12:28:26.189Z,3.58
2023-05-09T12:30:54.864Z,3.30
2023-05-09T12:33:22.779Z,3.42
2023-05-09T12:36:13.572Z,2.78
2023-05-09T12:38:42.115Z,2.50
2023-05-09T12:43:43.895Z,2.63
2023-05-09T12:46:11.508Z,2.75
2023-05-09T12:48:39.901Z,3.05
2023-05-09T12:51:08.428Z,3.70
2023-05-09T12:53:41.414Z,3.78
2023-05-09T12:56:20.896Z,4.85
2023-05-09T12:58:51.668Z,5.35
2023-05-09T13:01:28.430Z,6.60
2023-05-09T13:04:06.843Z,6.22
2023-05-09T13:06:36.338Z,7.57
2023-05-09T13:09:09.202Z,7.38
2023-05-09T13:11:38.012Z,9.52
2023-05-09T13:14:05.670Z,9.70
2023-05-09T13:16:33.348Z,11.15
2023-05-09T13:19:01.864Z,10.90
2023-05-09T13:21:29.583Z,12.05
2023-05-09T13:23:57.508Z,11.70
2023-05-09T13:26:26.002Z,12.05
2023-05-09T13:28:54.161Z,11.88
2023-05-09T13:31:22.829Z,11.90
2023-05-09T13:33:52.172Z,12.48
2023-05-09T13:36:20.417Z,12.82
2023-05-09T13:38:48.284Z,11.60
2023-05-09T13:41:20.396Z,12.25
2023-05-09T13:43:48.530Z,13.30
2023-05-09T13:46:16.374Z,13.07
2023-05-09T13:48:44.538Z,12.48
2023-05-09T13:51:12.317Z,12.55
2023-05-09T13:53:40.145Z,11.88
2023-05-09T13:56:09.652Z,13.00
2023-05-09T13:58:37.508Z,11.75
2023-05-09T14:01:05.264Z,11.85
2023-05-09T14:03:33.106Z,12.63
2023-05-09T14:06:00.931Z,12.18
2023-05-09T14:08:28.643Z,12.38
2023-05-09T14:10:56.344Z,12.05
2023-05-09T14:13:25.253Z,12.15
2023-05-09T14:15:53.167Z,12.35
2023-05-09T14:18:21.453Z,12.10
2023-05-09T14:20:49.203Z,11.48
2023-05-09T14:23:17.078Z,12.88
2023-05-09T14:25:44.952Z,11.30
2023-05-09T14:28:12.884Z,12.85
2023-05-09T14:30:41.051Z,12.30
2023-05-09T14:33:08.766Z,12.77
2023-05-09T14:35:37.877Z,12.07
2023-05-09T14:38:07.526Z,11.80
2023-05-09T14:40:35.179Z,13.70
2023-05-09T14:43:03.034Z,12.88
2023-05-09T14:45:32.954Z,13.65
2023-05-09T14:48:01.749Z,13.55
2023-05-09T14:50:29.832Z,13.35
2023-05-09T14:52:57.637Z,12.98
2023-05-09T14:55:26.745Z,12.45
2023-05-09T14:57:54.677Z,13.35
2023-05-09T15:00:23.314Z,13.48
2023-05-09T15:02:51.409Z,13.45
2023-05-09T15:05:19.186Z,14.35
2023-05-09T15:07:46.963Z,14.15
2023-05-09T15:10:15.042Z,14.40
2023-05-09T15:12:43.660Z,14.80
2023-05-09T15:15:19.748Z,13.93
2023-05-09T15:17:47.556Z,12.73
2023-05-09T15:20:17.390Z,12.43
2023-05-09T15:22:47.622Z,11.98
2023-05-09T15:25:16.464Z,13.05
2023-05-09T15:27:44.214Z,10.80
2023-05-09T15:30:12.727Z,11.68
2023-05-09T15:32:41.219Z,10.60
2023-05-09T15:35:09.433Z,10.45
2023-05-09T15:37:37.790Z,9.75
2023-05-09T15:40:06.489Z,10.02
2023-05-09T15:42:34.294Z,9.70
2023-05-09T15:45:03.440Z,8.57
2023-05-09T15:47:31.207Z,9.50
2023-05-09T15:49:58.938Z,10.05
2023-05-09T15:52:27.797Z,9.75
2023-05-09T15:54:56.395Z,8.93
2023-05-09T15:57:25.137Z,9.02
2023-05-09T15:59:56.098Z,9.68
2023-05-09T16:02:24.251Z,9.45
2023-05-09T16:04:52.268Z,9.68
2023-05-09T16:07:20.735Z,8.48
2023-05-09T16:09:48.880Z,7.50
2023-05-09T16:12:16.780Z,7.63
2023-05-09T16:14:44.529Z,7.22
2023-05-09T16:17:12.609Z,6.63
2023-05-09T16:19:41.126Z,6.97
2023-05-09T16:22:09.094Z,6.20
2023-05-09T16:24:37.746Z,4.70
2023-05-09T16:27:05.572Z,4.93
2023-05-09T16:29:33.250Z,5.68
2023-05-09T16:32:01.201Z,5.68
2023-05-09T16:34:29.280Z,5.20
2023-05-09T16:36:56.971Z,5.90
2023-05-09T16:39:24.693Z,5.55
2023-05-09T16:41:52.372Z,5.72
2023-05-09T16:44:20.668Z,6.03
2023-05-09T16:46:48.412Z,5.13
2023-05-09T16:49:16.153Z,5.70
2023-05-09T16:51:44.285Z,5.82
2023-05-09T16:54:12.047Z,5.60
2023-05-09T16:56:39.808Z,5.70
2023-05-09T16:59:07.510Z,5.47
2023-05-09T17:01:35.424Z,6.03
2023-05-09T17:04:06.576Z,6.78
2023-05-09T17:06:34.457Z,6.45
2023-05-09T17:09:02.245Z,6.70
2023-05-09T17:11:30.392Z,6.20
2023-05-09T17:13:58.193Z,6.95
2023-05-09T17:16:25.990Z,7.35
2023-05-09T17:18:53.638Z,7.15
2023-05-09T17:21:21.673Z,7.90
2023-05-09T17:23:49.293Z,6.68
2023-05-09T17:26:17.061Z,6.70
2023-05-09T17:28:44.968Z,7.38
2023-05-09T17:31:13.322Z,6.90
2023-05-09T17:33:43.682Z,6.90
2023-05-09T17:36:11.658Z,6.57
2023-05-09T17:38:39.525Z,7.40
2023-05-09T17:41:07.222Z,6.97
2023-05-09T17:43:34.979Z,6.82
2023-05-09T17:46:02.939Z,6.20
2023-05-09T17:48:30.716Z,6.15
2023-05-09T17:50:58.515Z,7.25
2023-05-09T17:53:26.619Z,7.68
2023-05-09T17:55:54.336Z,8.02
2023-05-09T17:58:23.916Z,7.45
2023-05-09T18:00:55.303Z,10.55
2023-05-09T18:03:23.195Z,7.70
2023-05-09T18:05:51.062Z,8.90
2023-05-09T18:08:18.761Z,8.70
2023-05-09T18:10:46.700Z,8.70
2023-05-09T18:13:14.807Z,7.63
2023-05-09T18:15:42.733Z,7.13
2023-05-09T18:18:12.878Z,8.25
2023-05-09T18:20:42.608Z,7.82
2023-05-09T18:23:11.565Z,7.57
2023-05-09T18:25:39.340Z,7.10
2023-05-09T18:28:07.117Z,7.18
2023-05-09T18:30:36.218Z,6.53
2023-05-09T18:33:04.089Z,6.30
2023-05-09T18:35:32.143Z,5.90
2023-05-09T18:37:59.889Z,6.28
2023-05-09T18:40:27.952Z,6.78
2023-05-09T18:42:55.696Z,5.95
2023-05-09T18:45:23.529Z,5.95
2023-05-09T18:47:51.266Z,5.90
2023-05-09T18:50:19.374Z,5.53
2023-05-09T18:52:47.272Z,6.28
2023-05-09T18:55:15.062Z,6.30
2023-05-09T18:57:42.870Z,6.45
2023-05-09T19:00:11.614Z,6.13
2023-05-09T19:02:39.372Z,6.43
2023-05-09T19:05:08.636Z,6.38
2023-05-09T19:07:37.813Z,6.93
2023-05-09T19:10:08.390Z,6.70
2023-05-09T19:12:36.245Z,8.85
2023-05-09T19:15:05.394Z,6.82
2023-05-09T19:17:33.116Z,7.97
2023-05-09T19:20:02.395Z,7.68
2023-05-09T19:22:30.148Z,8.10
2023-05-09T19:24:58.676Z,7.22
2023-05-09T19:27:26.525Z,8.73
2023-05-09T19:29:54.287Z,8.20
2023-05-09T19:32:22.206Z,8.15
2023-05-09T19:34:49.859Z,8.40
2023-05-09T19:37:17.486Z,9.32
2023-05-09T19:39:45.300Z,9.80
2023-05-09T19:42:13.115Z,10.45
2023-05-09T19:44:40.852Z,10.15
2023-05-09T19:47:09.132Z,10.45
2023-05-09T19:49:36.899Z,11.20
2023-05-09T19:52:04.935Z,9.77
2023-05-09T19:54:32.632Z,10.73
2023-05-09T19:57:00.414Z,10.40
2023-05-09T19:59:29.210Z,10.18
2023-05-09T20:01:56.974Z,9.13
2023-05-09T20:04:24.967Z,9.48
2023-05-09T20:06:53.176Z,8.55
2023-05-09T20:09:21.336Z,8.63
2023-05-09T20:11:49.153Z,8.80
2023-05-09T20:14:17.362Z,8.57
2023-05-09T20:16:45.237Z,7.45
2023-05-09T20:19:14.752Z,6.60
2023-05-09T20:21:42.411Z,6.20
2023-05-09T20:24:11.869Z,5.63
2023-05-09T20:26:39.621Z,5.78
2023-05-09T20:29:07.597Z,5.03
2023-05-09T20:31:35.416Z,4.78
2023-05-09T20:34:03.420Z,4.97
2023-05-09T20:36:31.471Z,4.97
2023-05-09T20:38:59.308Z,4.47
2023-05-09T20:41:27.329Z,5.03
2023-05-09T20:43:55.061Z,5.30
2023-05-09T20:46:22.759Z,5.05
2023-05-09T20:48:50.483Z,5.60
2023-05-09T20:51:18.143Z,5.88
2023-05-09T20:53:45.835Z,6.32
2023-05-09T20:56:13.666Z,5.93
2023-05-09T20:58:41.394Z,4.97
2023-05-09T21:01:09.165Z,5.25
2023-05-09T21:03:36.894Z,5.97
2023-05-09T21:06:04.854Z,4.97
2023-05-09T21:08:32.560Z,5.47
2023-05-09T21:11:00.247Z,5.35
2023-05-09T21:13:28.501Z,4.95
2023-05-09T21:15:56.220Z,5.75
2023-05-09T21:18:24.020Z,5.00
2023-05-09T21:20:51.719Z,5.47
2023-05-09T21:23:19.479Z,5.03
2023-05-09T21:25:47.144Z,5.63
2023-05-09T21:28:15.682Z,5.82
2023-05-09T21:30:43.452Z,6.00
2023-05-09T21:33:11.260Z,6.03
2023-05-09T21:35:39.048Z,6.57
2023-05-09T21:38:06.704Z,5.82
2023-05-09T21:40:34.542Z,5.85
2023-05-09T21:43:02.229Z,5.53
2023-05-09T21:45:30.583Z,5.82
2023-05-09T21:47:58.298Z,6.00
2023-05-09T21:50:26.142Z,5.72
2023-05-09T21:52:56.232Z,6.72
2023-05-09T21:55:24.136Z,6.30
2023-05-09T21:57:51.889Z,6.05
2023-05-09T22:00:19.862Z,5.95
2023-05-09T22:02:47.712Z,6.25
2023-05-09T22:05:15.612Z,5.82
2023-05-09T22:07:43.308Z,7.18
2023-05-09T22:10:11.334Z,7.50
2023-05-09T22:12:39.117Z,7.13
2023-05-09T22:15:07.783Z,6.85
2023-05-09T22:17:35.826Z,7.20
2023-05-09T22:20:04.141Z,6.72
2023-05-09T22:22:33.318Z,6.90
2023-05-09T22:25:01.062Z,6.22
2023-05-09T22:27:28.864Z,7.47
2023-05-09T22:29:56.717Z,6.85
2023-05-09T22:32:24.456Z,7.82
2023-05-09T22:34:54.045Z,6.68
2023-05-09T22:37:21.726Z,7.82
2023-05-09T22:39:49.502Z,7.03
2023-05-09T22:42:18.734Z,7.85
2023-05-09T22:44:49.765Z,7.72
2023-05-09T22:47:17.539Z,8.07
2023-05-09T22:49:45.950Z,8.32
2023-05-09T22:52:13.781Z,7.40
2023-05-09T22:54:41.507Z,7.93
2023-05-09T22:57:09.661Z,8.30
2023-05-09T22:59:37.354Z,7.75
2023-05-09T23:02:06.006Z,8.70
2023-05-09T23:04:33.741Z,7.78
2023-05-09T23:07:01.766Z,8.75
2023-05-09T23:09:29.569Z,6.88
2023-05-09T23:11:57.688Z,6.53
2023-05-09T23:14:25.419Z,9.13
2023-05-09T23:16:53.192Z,8.75
2023-05-09T23:19:20.968Z,8.45
2023-05-09T23:21:48.757Z,8.57
2023-05-09T23:24:16.531Z,9.05
2023-05-09T23:26:44.237Z,10.02
2023-05-09T23:29:12.074Z,9.52
2023-05-09T23:31:39.822Z,10.15
2023-05-09T23:34:07.476Z,10.25
2023-05-09T23:36:35.241Z,10.40
2023-05-09T23:39:03.598Z,10.55
2023-05-09T23:41:31.352Z,11.10
2023-05-09T23:43:59.505Z,11.52
2023-05-09T23:46:27.253Z,11.23
2023-05-09T23:48:55.591Z,11.13
2023-05-09T23:51:23.213Z,12.48
2023-05-09T23:53:51.107Z,13.48
2023-05-09T23:56:18.776Z,13.05
2023-05-09T23:58:46.432Z,13.10
