createdAt,value
2017-11-26T00:00:20.057Z,97.30
2017-11-26T00:02:46.463Z,97.70
2017-11-26T00:05:13.637Z,97.20
2017-11-26T00:07:40.882Z,97.00
2017-11-26T00:10:07.366Z,97.00
2017-11-26T00:12:34.614Z,96.90
2017-11-26T00:15:01.136Z,96.90
2017-11-26T00:17:27.624Z,97.10
2017-11-26T00:19:54.112Z,97.00
2017-11-26T00:22:21.398Z,97.10
2017-11-26T00:24:48.752Z,97.10
2017-11-26T00:27:16.688Z,97.30
2017-11-26T00:29:43.219Z,97.30
2017-11-26T00:32:10.402Z,97.50
2017-11-26T00:34:36.892Z,97.50
2017-11-26T00:37:03.370Z,97.40
2017-11-26T00:39:29.864Z,97.40
2017-11-26T00:41:57.610Z,97.50
2017-11-26T00:44:24.087Z,97.50
2017-11-26T00:46:51.047Z,97.70
2017-11-26T00:49:18.237Z,97.30
2017-11-26T00:51:45.431Z,97.40
2017-11-26T00:54:11.834Z,97.40
2017-11-26T00:56:38.291Z,97.50
2017-11-26T00:59:04.797Z,97.50
2017-11-26T01:01:31.207Z,97.50
2017-11-26T01:03:57.668Z,97.30
2017-11-26T01:06:24.078Z,97.30
2017-11-26T01:08:50.506Z,97.30
2017-11-26T01:11:16.948Z,97.20
2017-11-26T01:13:43.395Z,97.10
2017-11-26T01:16:09.828Z,97.10
2017-11-26T01:18:36.273Z,97.30
2017-11-26T01:21:02.702Z,97.30
2017-11-26T01:23:29.151Z,97.40
2017-11-26T01:25:55.600Z,97.40
2017-11-26T01:28:22.762Z,97.50
2017-11-26T01:30:49.956Z,97.40
2017-11-26T01:33:16.380Z,97.40
2017-11-26T01:35:43.611Z,97.40
2017-11-26T01:38:10.090Z,97.40
2017-11-26T01:40:36.571Z,97.10
2017-11-26T01:43:03.828Z,97.20
2017-11-26T01:45:30.299Z,97.20
2017-11-26T01:47:57.513Z,97.20
2017-11-26T01:50:24.629Z,97.10
2017-11-26T01:52:51.095Z,96.80
2017-11-26T01:55:17.578Z,96.70
2017-11-26T01:57:44.747Z,96.80
2017-11-26T02:00:11.942Z,96.80
2017-11-26T02:02:38.388Z,96.80
2017-11-26T02:05:04.865Z,96.80
2017-11-26T02:07:31.323Z,96.70
2017-11-26T02:09:57.880Z,96.60
2017-11-26T02:12:24.301Z,96.70
2017-11-26T02:14:51.508Z,96.80
2017-11-26T02:17:17.941Z,96.70
2017-11-26T02:19:44.471Z,96.70
2017-11-26T02:22:11.007Z,96.60
2017-11-26T02:24:37.532Z,96.50
2017-11-26T02:27:04.014Z,96.50
2017-11-26T02:29:31.264Z,96.40
2017-11-26T02:32:10.088Z,96.40
2017-11-26T02:34:49.321Z,96.30
2017-11-26T02:37:15.805Z,96.20
2017-11-26T02:39:42.425Z,96.30
2017-11-26T02:42:08.954Z,96.30
2017-11-26T02:44:35.476Z,96.40
2017-11-26T02:47:02.035Z,95.90
2017-11-26T02:49:28.583Z,96.10
2017-11-26T02:51:55.040Z,96.00
2017-11-26T02:54:21.549Z,95.80
2017-11-26T02:56:48.050Z,95.60
2017-11-26T02:59:14.526Z,95.60
2017-11-26T03:01:40.938Z,95.60
2017-11-26T03:04:08.132Z,95.50
2017-11-26T03:06:34.668Z,95.50
2017-11-26T03:09:01.856Z,95.50
2017-11-26T03:11:28.351Z,95.50
2017-11-26T03:13:54.804Z,95.50
2017-11-26T03:16:21.283Z,95.50
2017-11-26T03:18:47.719Z,95.50
2017-11-26T03:21:14.150Z,95.40
2017-11-26T03:23:40.681Z,95.40
2017-11-26T03:26:07.889Z,95.90
2017-11-26T03:28:34.415Z,95.80
2017-11-26T03:31:01.702Z,95.80
2017-11-26T03:33:28.464Z,95.80
2017-11-26T03:35:54.905Z,95.60
2017-11-26T03:38:22.081Z,95.30
2017-11-26T03:40:49.305Z,95.30
2017-11-26T03:43:15.762Z,95.30
2017-11-26T03:45:42.214Z,95.20
2017-11-26T03:48:08.660Z,95.40
2017-11-26T03:50:35.105Z,95.40
2017-11-26T03:53:01.530Z,95.40
2017-11-26T03:55:28.782Z,95.30
2017-11-26T03:57:55.958Z,95.20
2017-11-26T04:00:23.155Z,95.10
2017-11-26T04:02:49.654Z,95.20
2017-11-26T04:05:16.120Z,95.30
2017-11-26T04:07:42.579Z,95.40
2017-11-26T04:10:09.008Z,95.30
2017-11-26T04:12:35.519Z,95.10
2017-11-26T04:15:02.723Z,94.80
2017-11-26T04:17:29.227Z,94.80
2017-11-26T04:19:55.685Z,94.50
2017-11-26T04:22:22.141Z,94.30
2017-11-26T04:24:48.578Z,94.20
2017-11-26T04:27:15.069Z,94.30
2017-11-26T04:29:42.265Z,94.50
2017-11-26T04:32:08.728Z,94.50
2017-11-26T04:34:35.144Z,94.50
2017-11-26T04:37:01.578Z,94.70
2017-11-26T04:39:27.998Z,94.60
2017-11-26T04:41:54.452Z,94.80
2017-11-26T04:44:21.368Z,94.70
2017-11-26T04:46:47.791Z,94.70
2017-11-26T04:49:14.229Z,94.80
2017-11-26T04:51:40.677Z,94.70
2017-11-26T04:54:07.913Z,94.90
2017-11-26T04:56:34.337Z,94.80
2017-11-26T04:59:00.873Z,95.00
2017-11-26T05:01:27.414Z,94.90
2017-11-26T05:03:53.983Z,94.90
2017-11-26T05:06:20.489Z,94.90
2017-11-26T05:08:46.949Z,94.90
2017-11-26T05:11:13.428Z,94.80
2017-11-26T05:13:40.831Z,94.80
2017-11-26T05:16:07.283Z,94.80
2017-11-26T05:18:33.903Z,94.90
2017-11-26T05:21:00.338Z,95.00
2017-11-26T05:23:26.855Z,95.00
2017-11-26T05:25:54.067Z,94.90
2017-11-26T05:28:20.515Z,94.90
2017-11-26T05:30:46.965Z,95.00
2017-11-26T05:33:13.436Z,94.90
2017-11-26T05:35:39.954Z,95.00
2017-11-26T05:38:07.209Z,95.00
2017-11-26T05:40:33.739Z,95.00
2017-11-26T05:43:00.228Z,95.10
2017-11-26T05:45:27.495Z,95.30
2017-11-26T05:47:54.011Z,95.30
2017-11-26T05:50:20.519Z,95.60
2017-11-26T05:52:47.733Z,95.50
2017-11-26T05:55:14.184Z,95.40
2017-11-26T05:57:40.629Z,95.40
2017-11-26T06:00:07.274Z,95.30
2017-11-26T06:02:34.552Z,95.00
2017-11-26T06:05:01.746Z,94.90
2017-11-26T06:07:28.186Z,94.90
2017-11-26T06:09:54.612Z,94.70
2017-11-26T06:12:21.057Z,94.70
2017-11-26T06:14:47.590Z,94.80
2017-11-26T06:17:14.047Z,94.90
2017-11-26T06:19:40.502Z,95.00
2017-11-26T06:22:06.987Z,95.00
2017-11-26T06:24:33.413Z,95.00
2017-11-26T06:26:59.880Z,94.80
2017-11-26T06:29:26.368Z,94.70
2017-11-26T06:31:52.805Z,94.70
2017-11-26T06:34:19.275Z,94.60
2017-11-26T06:36:45.736Z,94.50
2017-11-26T06:39:12.967Z,94.70
2017-11-26T06:41:39.469Z,94.70
2017-11-26T06:44:06.739Z,94.50
2017-11-26T06:46:33.487Z,94.50
2017-11-26T06:48:59.927Z,94.50
2017-11-26T06:51:26.459Z,94.50
2017-11-26T06:53:52.931Z,94.60
2017-11-26T06:56:19.409Z,94.70
2017-11-26T06:58:45.890Z,94.60
2017-11-26T07:01:14.668Z,94.90
2017-11-26T07:03:41.190Z,94.60
2017-11-26T07:06:07.684Z,94.50
2017-11-26T07:08:35.018Z,94.20
2017-11-26T07:11:01.545Z,94.30
2017-11-26T07:13:28.766Z,94.40
2017-11-26T07:15:55.313Z,94.40
2017-11-26T07:18:21.782Z,94.30
2017-11-26T07:20:48.403Z,94.20
2017-11-26T07:23:16.071Z,93.90
2017-11-26T07:25:43.985Z,93.50
2017-11-26T07:28:11.174Z,93.70
2017-11-26T07:30:37.614Z,93.70
2017-11-26T07:33:04.791Z,93.70
2017-11-26T07:35:31.209Z,93.60
2017-11-26T07:37:57.658Z,93.60
2017-11-26T07:40:24.253Z,93.60
2017-11-26T07:42:50.800Z,94.00
2017-11-26T07:45:17.247Z,94.50
2017-11-26T07:47:43.689Z,92.30
2017-11-26T07:50:10.180Z,89.10
2017-11-26T07:52:37.450Z,75.10
2017-11-26T07:55:04.684Z,71.50
2017-11-26T07:57:31.172Z,71.40
2017-11-26T07:59:58.423Z,72.10
2017-11-26T08:02:25.120Z,72.10
2017-11-26T08:04:52.369Z,77.00
2017-11-26T08:07:19.673Z,79.20
2017-11-26T08:09:46.118Z,79.10
2017-11-26T08:12:13.300Z,82.60
2017-11-26T08:14:41.412Z,84.80
2017-11-26T08:17:07.873Z,84.80
2017-11-26T08:19:34.308Z,85.50
2017-11-26T08:22:00.722Z,86.80
2017-11-26T08:24:27.160Z,87.50
2017-11-26T08:26:53.892Z,88.30
2017-11-26T08:29:20.642Z,89.00
2017-11-26T08:31:47.914Z,88.90
2017-11-26T08:34:14.577Z,88.80
2017-11-26T08:36:41.761Z,89.80
2017-11-26T08:39:08.823Z,89.70
2017-11-26T08:41:35.311Z,89.70
2017-11-26T08:44:01.881Z,90.20
2017-11-26T08:46:28.600Z,91.40
2017-11-26T08:48:55.260Z,88.20
2017-11-26T08:51:21.780Z,82.20
2017-11-26T08:53:48.477Z,75.80
2017-11-26T08:56:14.964Z,73.50
2017-11-26T08:58:41.444Z,73.40
2017-11-26T09:01:08.006Z,75.10
2017-11-26T09:03:34.487Z,75.10
2017-11-26T09:06:02.408Z,74.70
2017-11-26T09:08:31.649Z,74.60
2017-11-26T09:10:58.146Z,76.90
2017-11-26T09:13:24.629Z,78.70
2017-11-26T09:15:51.132Z,80.30
2017-11-26T09:18:17.629Z,82.40
2017-11-26T09:20:45.017Z,78.40
2017-11-26T09:23:12.493Z,76.40
2017-11-26T09:25:39.731Z,76.40
2017-11-26T09:28:06.339Z,76.40
2017-11-26T09:30:33.469Z,77.70
2017-11-26T09:32:59.956Z,78.30
2017-11-26T09:35:27.212Z,78.30
2017-11-26T09:37:53.891Z,78.30
2017-11-26T09:40:20.559Z,80.30
2017-11-26T09:42:47.523Z,81.60
2017-11-26T09:45:15.111Z,82.80
2017-11-26T09:47:41.765Z,83.60
2017-11-26T09:50:08.631Z,84.10
2017-11-26T09:52:35.288Z,84.70
2017-11-26T09:55:02.480Z,85.10
2017-11-26T09:57:28.934Z,85.10
2017-11-26T09:59:55.575Z,85.80
2017-11-26T10:02:27.102Z,86.30
2017-11-26T10:04:53.713Z,85.40
2017-11-26T10:07:20.863Z,84.70
2017-11-26T10:13:05.972Z,85.40
2017-11-26T10:15:32.443Z,85.70
2017-11-26T10:17:58.963Z,85.20
2017-11-26T10:20:26.133Z,84.40
2017-11-26T10:23:11.206Z,84.50
2017-11-26T10:25:38.363Z,84.50
2017-11-26T10:28:05.589Z,84.00
2017-11-26T10:30:42.886Z,83.90
2017-11-26T10:33:09.389Z,83.60
2017-11-26T10:35:37.241Z,83.70
2017-11-26T10:38:03.789Z,83.60
2017-11-26T10:43:38.984Z,82.20
2017-11-26T10:46:05.777Z,82.90
2017-11-26T10:48:32.371Z,82.60
2017-11-26T10:50:58.932Z,82.70
2017-11-26T10:53:31.209Z,82.50
2017-11-26T10:55:57.830Z,83.00
2017-11-26T10:58:26.127Z,83.40
2017-11-26T11:00:52.720Z,83.40
2017-11-26T11:03:20.369Z,83.90
2017-11-26T11:05:47.684Z,84.40
2017-11-26T11:08:14.417Z,84.20
2017-11-26T11:22:20.577Z,82.30
2017-11-26T11:24:47.105Z,82.70
2017-11-26T11:27:13.722Z,83.30
2017-11-26T11:44:26.106Z,84.60
2017-11-26T11:46:52.648Z,84.80
2017-11-26T11:49:19.902Z,85.00
2017-11-26T11:57:47.271Z,86.10
2017-11-26T12:00:13.963Z,85.70
2017-11-26T12:02:40.704Z,86.00
2017-11-26T12:05:08.103Z,85.80
2017-11-26T12:07:34.867Z,85.70
2017-11-26T12:10:01.462Z,85.10
2017-11-26T12:12:28.803Z,85.20
2017-11-26T12:14:55.873Z,85.30
2017-11-26T12:20:30.614Z,86.20
2017-11-26T12:22:57.156Z,85.80
2017-11-26T12:25:24.176Z,86.50
2017-11-26T12:27:51.414Z,86.40
2017-11-26T12:30:19.008Z,86.00
2017-11-26T12:32:47.518Z,86.10
2017-11-26T12:35:14.218Z,86.50
2017-11-26T12:37:41.228Z,86.20
2017-11-26T12:43:21.189Z,86.80
2017-11-26T12:45:48.665Z,86.30
2017-11-26T12:48:16.201Z,85.40
2017-11-26T12:51:03.155Z,85.40
2017-11-26T12:53:46.389Z,85.20
2017-11-26T12:56:13.966Z,85.70
2017-11-26T12:58:41.345Z,84.70
2017-11-26T13:01:08.723Z,85.00
2017-11-26T13:06:40.218Z,85.10
2017-11-26T13:09:07.977Z,86.10
2017-11-26T13:11:34.548Z,85.90
2017-11-26T13:14:01.113Z,86.10
2017-11-26T13:16:27.856Z,86.30
2017-11-26T13:18:54.478Z,86.20
2017-11-26T13:21:26.884Z,86.00
2017-11-26T13:23:53.438Z,85.90
2017-11-26T13:26:19.986Z,85.70
2017-11-26T13:28:47.522Z,84.60
2017-11-26T13:37:01.241Z,84.20
2017-11-26T13:39:28.992Z,84.40
2017-11-26T13:41:55.591Z,84.20
2017-11-26T13:44:29.853Z,84.50
2017-11-26T13:46:57.537Z,84.70
2017-11-26T13:49:24.173Z,85.00
2017-11-26T13:51:50.960Z,85.10
2017-11-26T13:54:17.586Z,85.30
2017-11-26T13:56:44.691Z,84.80
2017-11-26T14:08:09.619Z,85.70
2017-11-26T14:10:36.316Z,85.80
2017-11-26T14:13:04.066Z,85.30
2017-11-26T14:15:30.728Z,86.40
2017-11-26T14:17:57.358Z,86.80
2017-11-26T14:20:25.947Z,86.80
2017-11-26T14:22:55.899Z,86.90
2017-11-26T14:25:22.794Z,86.90
2017-11-26T14:28:01.314Z,87.00
2017-11-26T14:30:27.887Z,87.30
2017-11-26T14:32:54.823Z,87.40
2017-11-26T14:35:22.612Z,88.10
2017-11-26T14:38:08.617Z,88.00
2017-11-26T14:40:35.587Z,87.90
2017-11-26T14:43:02.864Z,88.10
2017-11-26T14:45:29.521Z,88.50
2017-11-26T14:51:15.821Z,88.00
2017-11-26T14:53:43.428Z,88.50
2017-11-26T14:56:10.124Z,88.50
2017-11-26T14:58:37.116Z,88.90
2017-11-26T15:07:08.704Z,89.30
2017-11-26T15:09:35.708Z,89.80
2017-11-26T15:12:02.639Z,89.80
2017-11-26T15:14:29.711Z,89.40
2017-11-26T15:17:04.962Z,90.00
2017-11-26T15:19:31.796Z,90.00
2017-11-26T15:21:59.101Z,90.10
2017-11-26T15:24:25.685Z,90.20
2017-11-26T15:26:55.268Z,90.40
2017-11-26T15:29:22.153Z,90.50
2017-11-26T15:31:50.244Z,90.30
2017-11-26T15:34:19.157Z,90.20
2017-11-26T15:36:53.496Z,90.40
2017-11-26T15:39:21.465Z,90.50
2017-11-26T15:41:50.144Z,90.40
2017-11-26T15:44:18.078Z,90.40
2017-11-26T15:55:29.809Z,90.70
2017-11-26T15:57:58.070Z,90.80
2017-11-26T16:00:25.788Z,90.80
2017-11-26T16:02:53.892Z,90.80
2017-11-26T16:08:32.920Z,90.80
2017-11-26T16:11:00.602Z,90.80
2017-11-26T16:13:28.999Z,91.00
2017-11-26T16:15:55.968Z,91.10
2017-11-26T16:21:16.290Z,91.10
2017-11-26T16:23:43.262Z,91.10
2017-11-26T16:26:11.007Z,91.00
2017-11-26T16:28:38.841Z,91.30
2017-11-26T16:31:05.524Z,91.30
2017-11-26T16:33:32.974Z,91.40
2017-11-26T16:35:59.936Z,91.50
2017-11-26T16:38:26.805Z,91.60
2017-11-26T16:40:53.499Z,91.70
2017-11-26T16:43:21.764Z,91.80
2017-11-26T16:45:49.036Z,91.80
2017-11-26T16:48:16.722Z,91.60
2017-11-26T16:50:44.299Z,92.00
2017-11-26T16:53:11.538Z,92.00
2017-11-26T16:55:38.746Z,92.10
2017-11-26T16:58:06.122Z,91.90
2017-11-26T17:00:35.341Z,91.90
2017-11-26T17:03:02.817Z,91.80
2017-11-26T17:05:29.785Z,91.80
2017-11-26T17:07:56.958Z,91.80
2017-11-26T17:10:23.842Z,91.90
2017-11-26T17:12:50.689Z,91.90
2017-11-26T17:15:17.963Z,91.70
2017-11-26T17:17:45.955Z,91.80
2017-11-26T17:20:13.540Z,91.80
2017-11-26T17:22:40.700Z,91.80
2017-11-26T17:25:07.488Z,92.00
2017-11-26T17:27:34.333Z,92.10
2017-11-26T17:30:01.204Z,91.90
2017-11-26T17:32:28.680Z,91.90
2017-11-26T17:34:55.545Z,92.00
2017-11-26T17:37:23.038Z,91.90
2017-11-26T17:39:49.786Z,92.00
2017-11-26T17:42:17.061Z,92.10
2017-11-26T17:44:44.340Z,92.00
2017-11-26T17:47:11.308Z,91.90
2017-11-26T17:49:38.289Z,92.00
2017-11-26T17:52:04.910Z,92.10
2017-11-26T17:54:33.022Z,92.10
2017-11-26T17:56:59.682Z,92.10
2017-11-26T17:59:26.546Z,92.10
2017-11-26T18:01:53.414Z,92.00
2017-11-26T18:04:20.075Z,92.10
2017-11-26T18:06:46.839Z,92.10
2017-11-26T18:09:13.323Z,92.20
2017-11-26T18:11:40.060Z,92.30
2017-11-26T18:14:06.718Z,92.30
2017-11-26T18:16:33.480Z,92.30
2017-11-26T18:19:00.142Z,92.30
2017-11-26T18:21:30.549Z,92.30
2017-11-26T18:23:57.964Z,92.30
2017-11-26T18:26:25.538Z,92.30
2017-11-26T18:28:52.083Z,92.50
2017-11-26T18:31:19.684Z,92.50
2017-11-26T18:33:46.550Z,92.50
2017-11-26T18:36:14.027Z,92.50
2017-11-26T18:38:42.634Z,92.60
2017-11-26T18:41:09.703Z,92.80
2017-11-26T18:43:36.768Z,92.90
2017-11-26T18:46:03.331Z,93.00
2017-11-26T18:48:30.204Z,93.10
2017-11-26T18:50:57.706Z,93.10
2017-11-26T18:53:24.746Z,93.20
2017-11-26T18:55:51.820Z,93.20
2017-11-26T18:58:19.501Z,93.20
2017-11-26T19:00:47.008Z,93.10
2017-11-26T19:03:14.151Z,93.10
2017-11-26T19:05:41.508Z,93.10
2017-11-26T19:08:09.516Z,93.00
2017-11-26T19:10:37.404Z,92.90
2017-11-26T19:13:04.166Z,92.90
2017-11-26T19:15:30.937Z,92.90
2017-11-26T19:17:58.205Z,92.70
2017-11-26T19:20:25.786Z,92.70
2017-11-26T19:22:52.755Z,92.40
2017-11-26T19:25:20.129Z,92.50
2017-11-26T19:27:48.118Z,92.50
2017-11-26T19:30:15.340Z,92.50
2017-11-26T19:32:43.488Z,92.40
2017-11-26T19:35:10.659Z,92.50
2017-11-26T19:37:38.343Z,92.40
2017-11-26T19:40:06.479Z,92.30
2017-11-26T19:42:38.604Z,92.60
2017-11-26T19:45:06.915Z,92.20
2017-11-26T19:47:34.977Z,92.30
2017-11-26T19:50:03.406Z,92.30
2017-11-26T19:52:32.024Z,92.30
2017-11-26T19:54:59.496Z,92.40
2017-11-26T19:57:28.081Z,92.40
2017-11-26T19:59:57.928Z,92.30
2017-11-26T20:02:26.967Z,92.30
2017-11-26T20:04:55.695Z,92.20
2017-11-26T20:07:25.632Z,92.20
2017-11-26T20:09:57.567Z,92.20
2017-11-26T20:12:25.168Z,92.10
2017-11-26T20:14:53.334Z,92.20
2017-11-26T20:17:21.538Z,92.20
2017-11-26T20:19:49.334Z,92.30
2017-11-26T20:22:17.002Z,92.30
2017-11-26T20:24:45.996Z,92.20
2017-11-26T20:27:14.519Z,92.10
2017-11-26T20:29:42.715Z,92.20
2017-11-26T20:32:10.546Z,92.00
2017-11-26T20:34:37.972Z,91.90
2017-11-26T20:37:04.735Z,91.90
2017-11-26T20:39:32.533Z,91.90
2017-11-26T20:41:59.795Z,91.90
2017-11-26T20:44:27.372Z,91.90
2017-11-26T20:46:55.981Z,91.90
2017-11-26T20:49:23.539Z,91.90
2017-11-26T20:51:51.000Z,91.90
2017-11-26T20:54:18.314Z,91.90
2017-11-26T20:56:45.691Z,92.00
2017-11-26T20:59:13.498Z,92.00
2017-11-26T21:01:41.243Z,91.90
2017-11-26T21:04:10.379Z,91.90
2017-11-26T21:06:38.472Z,91.80
2017-11-26T21:09:05.745Z,91.70
2017-11-26T21:11:33.429Z,91.80
2017-11-26T21:13:59.998Z,91.80
2017-11-26T21:16:26.852Z,91.60
2017-11-26T21:18:54.127Z,91.50
2017-11-26T21:21:21.095Z,91.60
2017-11-26T21:23:47.655Z,91.80
2017-11-26T21:26:14.519Z,91.60
2017-11-26T21:28:41.180Z,91.70
2017-11-26T21:31:08.965Z,91.80
2017-11-26T21:33:35.833Z,91.80
2017-11-26T21:36:03.313Z,91.80
2017-11-26T21:38:30.491Z,91.80
2017-11-26T21:40:58.064Z,91.70
2017-11-26T21:43:24.726Z,91.70
2017-11-26T21:45:51.384Z,91.70
2017-11-26T21:48:18.046Z,91.70
2017-11-26T21:50:44.614Z,91.70
2017-11-26T21:53:11.988Z,91.80
2017-11-26T21:55:38.644Z,91.90
2017-11-26T21:58:05.916Z,91.90
2017-11-26T22:00:32.474Z,91.90
2017-11-26T22:02:58.956Z,91.90
2017-11-26T22:05:25.504Z,91.80
2017-11-26T22:07:52.047Z,91.70
2017-11-26T22:10:18.535Z,91.90
2017-11-26T22:12:45.164Z,91.90
2017-11-26T22:15:11.647Z,91.90
2017-11-26T22:17:38.689Z,92.10
2017-11-26T22:20:05.260Z,92.00
2017-11-26T22:22:32.016Z,92.30
2017-11-26T22:24:58.571Z,92.50
2017-11-26T22:27:26.048Z,92.60
2017-11-26T22:29:52.533Z,92.80
2017-11-26T22:32:19.187Z,92.90
2017-11-26T22:34:45.726Z,93.00
2017-11-26T22:37:12.218Z,93.00
2017-11-26T22:39:38.748Z,93.10
2017-11-26T22:42:05.389Z,93.10
2017-11-26T22:44:32.066Z,93.10
2017-11-26T22:46:58.620Z,93.10
2017-11-26T22:49:25.777Z,93.10
2017-11-26T22:51:53.066Z,93.20
2017-11-26T22:54:19.726Z,93.20
2017-11-26T22:56:46.285Z,93.20
2017-11-26T22:59:13.152Z,93.30
2017-11-26T23:01:39.811Z,93.20
2017-11-26T23:04:06.369Z,93.10
2017-11-26T23:06:32.927Z,93.10
2017-11-26T23:08:59.514Z,93.00
2017-11-26T23:11:26.048Z,93.00
2017-11-26T23:13:52.604Z,93.00
2017-11-26T23:16:19.265Z,93.10
2017-11-26T23:18:45.827Z,93.10
2017-11-26T23:21:12.904Z,93.10
2017-11-26T23:23:40.377Z,93.10
2017-11-26T23:26:07.647Z,93.10
2017-11-26T23:28:34.204Z,93.30
2017-11-26T23:31:00.871Z,93.10
2017-11-26T23:33:27.558Z,93.10
2017-11-26T23:35:57.766Z,93.00
2017-11-26T23:38:24.327Z,92.90
2017-11-26T23:40:50.885Z,92.90
2017-11-26T23:43:17.546Z,92.80
2017-11-26T23:45:44.205Z,92.90
2017-11-26T23:48:10.868Z,92.90
2017-11-26T23:50:37.424Z,93.10
2017-11-26T23:53:04.801Z,93.10
2017-11-26T23:55:32.178Z,93.00
2017-11-26T23:57:58.735Z,92.80
