createdAt,value
2019-02-11T00:02:57.392Z,7.60
2019-02-11T00:05:41.975Z,7.60
2019-02-11T00:11:07.786Z,7.50
2019-02-11T00:16:32.028Z,7.60
2019-02-11T00:19:12.461Z,7.50
2019-02-11T00:21:53.399Z,7.60
2019-02-11T00:24:33.956Z,7.60
2019-02-11T00:27:14.511Z,7.60
2019-02-11T00:29:55.472Z,7.50
2019-02-11T00:32:36.122Z,7.50
2019-02-11T00:35:17.118Z,7.50
2019-02-11T00:37:57.703Z,7.50
2019-02-11T00:40:38.785Z,7.60
2019-02-11T00:43:19.563Z,7.60
2019-02-11T00:46:00.979Z,7.60
2019-02-11T00:48:42.398Z,7.60
2019-02-11T00:51:23.753Z,7.50
2019-02-11T00:54:04.478Z,7.50
2019-02-11T00:56:45.446Z,7.50
2019-02-11T01:02:09.184Z,7.40
2019-02-11T01:04:37.675Z,7.60
2019-02-11T01:07:25.535Z,7.60
2019-02-11T01:10:13.385Z,7.70
2019-02-11T01:13:01.255Z,7.70
2019-02-11T01:15:49.058Z,7.80
2019-02-11T01:18:36.932Z,7.90
2019-02-11T01:21:24.783Z,7.90
2019-02-11T01:24:12.751Z,8.10
2019-02-11T01:27:00.539Z,7.90
2019-02-11T01:29:48.310Z,7.90
2019-02-11T01:32:36.274Z,7.90
2019-02-11T01:35:24.136Z,7.90
2019-02-11T01:38:11.955Z,7.90
2019-02-11T01:40:59.791Z,8.00
2019-02-11T01:43:47.566Z,7.90
2019-02-11T01:46:35.707Z,7.90
2019-02-11T01:49:23.515Z,7.90
2019-02-11T01:52:11.454Z,8.00
2019-02-11T01:57:54.274Z,8.00
2019-02-11T02:00:42.051Z,8.20
2019-02-11T02:03:30.199Z,8.00
2019-02-11T02:06:10.802Z,8.10
2019-02-11T02:08:51.731Z,8.10
2019-02-11T02:11:32.227Z,8.20
2019-02-11T02:14:13.258Z,8.10
2019-02-11T02:16:53.744Z,8.00
2019-02-11T02:19:34.450Z,8.00
2019-02-11T02:24:57.971Z,7.90
2019-02-11T02:27:38.525Z,7.90
2019-02-11T02:30:19.376Z,7.90
2019-02-11T02:33:00.156Z,7.90
2019-02-11T02:35:41.133Z,7.90
2019-02-11T02:38:21.909Z,7.70
2019-02-11T02:41:02.919Z,7.70
2019-02-11T02:43:44.040Z,7.70
2019-02-11T02:46:24.921Z,7.70
2019-02-11T02:49:05.893Z,7.80
2019-02-11T02:51:46.525Z,7.90
2019-02-11T02:54:27.511Z,7.90
2019-02-11T02:57:08.804Z,8.00
2019-02-11T02:59:49.404Z,8.10
2019-02-11T03:05:13.030Z,8.20
2019-02-11T03:07:54.121Z,8.40
2019-02-11T03:10:35.046Z,8.30
2019-02-11T03:13:16.423Z,8.40
2019-02-11T03:15:57.553Z,8.20
2019-02-11T03:18:38.963Z,8.20
2019-02-11T03:21:19.745Z,8.30
2019-02-11T03:24:00.648Z,8.30
2019-02-11T03:26:41.693Z,8.20
2019-02-11T03:29:22.150Z,8.20
2019-02-11T03:32:03.134Z,8.20
2019-02-11T03:34:43.433Z,8.20
2019-02-11T03:37:24.199Z,8.20
2019-02-11T03:40:05.121Z,8.30
2019-02-11T03:42:46.095Z,8.30
2019-02-11T03:45:26.782Z,8.40
2019-02-11T03:48:08.043Z,8.50
2019-02-11T03:50:49.105Z,8.40
2019-02-11T03:56:14.055Z,8.30
2019-02-11T03:58:54.891Z,8.30
2019-02-11T04:01:37.368Z,8.20
2019-02-11T04:04:18.289Z,8.20
2019-02-11T04:06:59.130Z,8.20
2019-02-11T04:09:39.659Z,8.20
2019-02-11T04:12:20.655Z,8.20
2019-02-11T04:15:01.528Z,8.30
2019-02-11T04:17:42.153Z,8.20
2019-02-11T04:20:22.960Z,8.30
2019-02-11T04:22:51.490Z,8.30
2019-02-11T04:25:39.408Z,8.30
2019-02-11T04:28:27.192Z,8.30
2019-02-11T04:31:15.071Z,8.20
2019-02-11T04:34:03.014Z,8.20
2019-02-11T04:36:50.816Z,8.20
2019-02-11T04:39:38.608Z,8.10
2019-02-11T04:42:26.412Z,8.20
2019-02-11T04:45:14.195Z,8.20
2019-02-11T04:47:42.652Z,8.20
2019-02-11T04:55:55.152Z,8.30
2019-02-11T04:58:43.006Z,8.30
2019-02-11T05:01:30.820Z,8.30
2019-02-11T05:04:18.732Z,8.30
2019-02-11T05:07:00.065Z,8.30
2019-02-11T05:09:41.407Z,8.40
2019-02-11T05:12:23.585Z,8.30
2019-02-11T05:17:50.908Z,8.20
2019-02-11T05:20:31.407Z,8.10
2019-02-11T05:26:13.426Z,8.00
2019-02-11T05:28:54.328Z,7.80
2019-02-11T05:31:22.787Z,7.90
2019-02-11T05:33:51.258Z,7.60
2019-02-11T05:36:39.030Z,7.40
2019-02-11T05:39:26.829Z,7.30
2019-02-11T05:41:55.360Z,7.20
2019-02-11T05:44:53.237Z,7.10
2019-02-11T05:47:33.023Z,7.00
2019-02-11T05:50:20.894Z,7.00
2019-02-11T05:53:08.790Z,6.90
2019-02-11T05:55:37.248Z,6.90
2019-02-11T05:58:25.053Z,6.90
2019-02-11T06:01:13.021Z,7.00
2019-02-11T06:04:00.829Z,7.20
2019-02-11T06:06:41.747Z,7.20
2019-02-11T06:09:23.259Z,7.30
2019-02-11T06:14:34.609Z,7.40
2019-02-11T06:17:22.391Z,7.50
2019-02-11T06:19:50.838Z,7.50
2019-02-11T06:22:38.635Z,7.60
2019-02-11T06:25:26.605Z,7.60
2019-02-11T06:28:14.406Z,7.60
2019-02-11T06:30:42.871Z,7.60
2019-02-11T06:33:30.656Z,7.60
2019-02-11T06:36:18.557Z,7.60
2019-02-11T06:39:07.081Z,7.50
2019-02-11T06:41:54.865Z,7.60
2019-02-11T06:44:42.704Z,7.60
2019-02-11T06:47:11.159Z,7.60
2019-02-11T06:49:58.952Z,7.70
2019-02-11T06:52:46.727Z,7.60
2019-02-11T06:55:34.595Z,7.70
2019-02-11T06:58:22.391Z,7.60
2019-02-11T07:01:10.348Z,7.70
2019-02-11T07:03:58.295Z,7.70
2019-02-11T07:06:39.223Z,7.70
2019-02-11T07:09:20.676Z,7.70
2019-02-11T07:12:00.907Z,7.70
2019-02-11T07:14:42.029Z,7.70
2019-02-11T07:20:07.089Z,7.10
2019-02-11T07:22:47.470Z,7.70
2019-02-11T07:25:27.985Z,7.80
2019-02-11T07:30:51.719Z,7.80
2019-02-11T07:33:32.105Z,7.80
2019-02-11T07:36:12.928Z,7.80
2019-02-11T07:38:41.662Z,7.70
2019-02-11T07:47:23.730Z,7.80
2019-02-11T07:50:11.995Z,7.80
2019-02-11T07:53:00.242Z,7.80
2019-02-11T07:56:09.438Z,7.80
2019-02-11T07:59:20.781Z,7.90
2019-02-11T08:02:13.413Z,7.80
2019-02-11T08:05:27.366Z,7.70
2019-02-11T08:08:18.601Z,7.80
2019-02-11T08:14:21.498Z,7.70
2019-02-11T08:17:10.332Z,7.60
2019-02-11T08:20:20.265Z,7.60
2019-02-11T08:26:08.787Z,7.10
2019-02-11T08:28:56.996Z,7.60
2019-02-11T08:32:20.136Z,7.60
2019-02-11T08:47:38.842Z,7.60
2019-02-11T08:50:33.416Z,7.80
2019-02-11T09:02:37.467Z,7.80
2019-02-11T09:05:21.199Z,7.70
2019-02-11T09:08:07.563Z,7.70
2019-02-11T09:10:53.780Z,7.80
2019-02-11T09:13:35.303Z,7.80
2019-02-11T09:16:16.058Z,7.80
2019-02-11T09:18:56.643Z,7.80
2019-02-11T09:21:37.307Z,8.20
2019-02-11T09:24:18.183Z,7.90
2019-02-11T09:26:46.643Z,7.90
2019-02-11T09:29:15.164Z,7.90
2019-02-11T09:31:43.684Z,8.00
2019-02-11T09:34:31.700Z,8.00
2019-02-11T09:37:19.509Z,8.10
2019-02-11T09:39:48.047Z,8.20
2019-02-11T09:42:35.842Z,8.20
2019-02-11T09:45:25.077Z,8.10
2019-02-11T09:48:12.871Z,8.10
2019-02-11T09:51:01.025Z,7.90
2019-02-11T09:53:48.890Z,7.80
2019-02-11T09:56:36.688Z,7.80
2019-02-11T09:59:24.464Z,7.80
2019-02-11T10:02:12.271Z,8.00
2019-02-11T10:05:00.087Z,8.00
2019-02-11T10:07:40.807Z,8.10
2019-02-11T10:13:04.253Z,8.00
2019-02-11T10:15:44.790Z,8.10
2019-02-11T10:18:25.620Z,8.00
2019-02-11T10:21:06.751Z,8.00
2019-02-11T10:23:47.950Z,8.00
2019-02-11T10:26:28.589Z,8.10
2019-02-11T10:29:09.961Z,8.10
2019-02-11T10:31:50.885Z,8.50
2019-02-11T10:34:31.967Z,8.50
2019-02-11T10:37:13.683Z,8.60
2019-02-11T10:42:38.060Z,8.80
2019-02-11T10:45:18.726Z,8.60
2019-02-11T10:50:45.534Z,8.70
2019-02-11T10:53:26.345Z,8.80
2019-02-11T10:56:06.881Z,9.00
2019-02-11T10:58:47.740Z,9.10
2019-02-11T11:01:28.174Z,9.30
2019-02-11T11:04:08.844Z,9.40
2019-02-11T11:06:49.552Z,9.60
2019-02-11T11:09:31.386Z,9.70
2019-02-11T11:12:12.057Z,9.80
2019-02-11T11:14:52.743Z,9.90
2019-02-11T11:17:33.395Z,10.10
2019-02-11T11:20:14.215Z,10.30
2019-02-11T11:22:54.656Z,10.40
2019-02-11T11:25:35.601Z,10.40
2019-02-11T11:28:16.067Z,10.30
2019-02-11T11:30:56.375Z,10.10
2019-02-11T11:33:37.153Z,10.20
2019-02-11T11:36:17.384Z,10.00
2019-02-11T11:38:58.305Z,10.00
2019-02-11T11:41:38.876Z,10.10
2019-02-11T11:44:19.738Z,10.10
2019-02-11T11:49:43.225Z,10.30
2019-02-11T11:52:24.335Z,10.30
2019-02-11T11:55:05.651Z,10.40
2019-02-11T11:57:46.446Z,10.40
2019-02-11T12:00:31.019Z,10.40
2019-02-11T12:03:11.865Z,10.40
2019-02-11T12:05:52.567Z,10.50
2019-02-11T12:08:33.154Z,10.50
2019-02-11T12:11:14.497Z,10.50
2019-02-11T12:13:43.192Z,10.50
2019-02-11T12:16:31.270Z,10.60
2019-02-11T12:19:40.050Z,10.60
2019-02-11T12:22:27.991Z,10.70
2019-02-11T12:25:16.939Z,10.90
2019-02-11T12:28:05.153Z,11.00
2019-02-11T12:30:53.845Z,11.00
2019-02-11T12:33:42.611Z,11.10
2019-02-11T12:36:30.476Z,11.10
2019-02-11T12:39:18.248Z,11.10
2019-02-11T12:42:06.122Z,11.10
2019-02-11T12:44:54.012Z,11.20
2019-02-11T12:47:41.842Z,11.10
2019-02-11T12:50:29.652Z,11.00
2019-02-11T12:53:17.576Z,11.30
2019-02-11T12:56:06.181Z,11.30
2019-02-11T12:58:55.256Z,11.40
2019-02-11T13:01:43.857Z,11.50
2019-02-11T13:04:32.082Z,11.80
2019-02-11T13:07:12.591Z,12.10
2019-02-11T13:09:53.734Z,12.70
2019-02-11T13:12:34.421Z,13.50
2019-02-11T13:15:31.610Z,14.30
2019-02-11T13:17:57.295Z,15.10
2019-02-11T13:20:37.982Z,15.80
2019-02-11T13:23:19.319Z,16.50
2019-02-11T13:25:59.973Z,17.10
2019-02-11T13:28:40.913Z,17.90
2019-02-11T13:31:21.189Z,18.00
2019-02-11T13:34:02.046Z,18.90
2019-02-11T13:36:42.926Z,18.40
2019-02-11T13:39:23.769Z,18.40
2019-02-11T13:42:04.572Z,18.10
2019-02-11T13:44:44.965Z,17.70
2019-02-11T13:47:25.481Z,17.50
2019-02-11T13:50:06.265Z,17.20
2019-02-11T13:52:46.991Z,16.60
2019-02-11T13:55:30.651Z,16.00
2019-02-11T13:58:10.446Z,15.40
2019-02-11T14:00:51.133Z,14.70
2019-02-11T14:03:32.200Z,14.00
2019-02-11T14:06:16.369Z,13.40
2019-02-11T14:08:57.537Z,13.00
2019-02-11T14:11:38.221Z,12.70
2019-02-11T14:14:18.939Z,12.40
2019-02-11T14:16:59.497Z,12.10
2019-02-11T14:19:39.994Z,11.90
2019-02-11T14:22:21.101Z,11.70
2019-02-11T14:25:01.342Z,11.40
2019-02-11T14:27:42.226Z,11.30
2019-02-11T14:30:23.707Z,11.20
2019-02-11T14:33:04.768Z,11.10
2019-02-11T14:35:45.204Z,11.20
2019-02-11T14:38:26.040Z,11.20
2019-02-11T14:41:07.167Z,11.20
2019-02-11T14:43:48.257Z,11.10
2019-02-11T14:46:29.032Z,11.00
2019-02-11T14:49:10.527Z,11.00
2019-02-11T14:51:51.446Z,11.00
2019-02-11T14:54:32.333Z,11.00
2019-02-11T14:57:13.023Z,11.00
2019-02-11T14:59:53.814Z,11.10
2019-02-11T15:02:34.700Z,11.10
2019-02-11T15:05:15.468Z,11.20
2019-02-11T15:07:56.159Z,11.20
2019-02-11T15:10:36.997Z,11.10
2019-02-11T15:13:17.680Z,11.00
2019-02-11T15:15:58.612Z,11.00
2019-02-11T15:18:39.532Z,10.90
2019-02-11T15:21:19.764Z,10.80
2019-02-11T15:24:00.415Z,10.80
2019-02-11T15:26:41.395Z,10.80
2019-02-11T15:29:22.230Z,10.70
2019-02-11T15:32:02.911Z,10.70
2019-02-11T15:34:43.585Z,10.70
2019-02-11T15:37:24.220Z,10.70
2019-02-11T15:40:04.808Z,10.70
2019-02-11T15:42:45.378Z,10.80
2019-02-11T15:45:26.180Z,10.80
2019-02-11T15:48:07.111Z,10.90
2019-02-11T15:50:48.066Z,10.90
2019-02-11T15:53:28.847Z,10.90
2019-02-11T15:56:09.512Z,10.90
2019-02-11T15:58:50.283Z,10.90
2019-02-11T16:01:30.919Z,11.00
2019-02-11T16:04:12.265Z,11.00
2019-02-11T16:06:53.327Z,10.80
2019-02-11T16:09:34.234Z,11.00
2019-02-11T16:12:14.672Z,11.00
2019-02-11T16:14:55.215Z,10.90
2019-02-11T16:17:35.913Z,10.90
2019-02-11T16:20:16.385Z,10.90
2019-02-11T16:22:57.366Z,10.90
2019-02-11T16:25:38.111Z,10.80
2019-02-11T16:28:18.805Z,10.80
2019-02-11T16:30:59.689Z,10.80
2019-02-11T16:33:40.511Z,10.80
2019-02-11T16:36:20.792Z,10.80
2019-02-11T16:39:01.316Z,10.70
2019-02-11T16:41:41.981Z,10.60
2019-02-11T16:44:22.906Z,10.60
2019-02-11T16:47:03.932Z,10.60
2019-02-11T16:49:44.587Z,10.60
2019-02-11T16:52:25.544Z,10.50
2019-02-11T16:55:06.053Z,10.50
2019-02-11T16:57:46.869Z,10.50
2019-02-11T17:00:27.328Z,10.50
2019-02-11T17:03:07.513Z,10.60
2019-02-11T17:05:48.421Z,10.50
2019-02-11T17:08:29.077Z,10.50
2019-02-11T17:11:09.533Z,10.50
2019-02-11T17:16:33.376Z,10.50
2019-02-11T17:21:56.623Z,10.40
2019-02-11T17:27:20.248Z,10.40
2019-02-11T17:30:01.297Z,10.60
2019-02-11T17:32:42.407Z,10.50
2019-02-11T17:35:23.124Z,10.40
2019-02-11T17:38:04.100Z,10.40
2019-02-11T17:40:44.847Z,10.40
2019-02-11T17:46:09.071Z,10.30
2019-02-11T17:48:49.848Z,10.30
2019-02-11T17:51:30.691Z,10.20
2019-02-11T17:54:11.275Z,10.20
2019-02-11T17:56:52.267Z,10.20
2019-02-11T17:59:33.561Z,10.10
2019-02-11T18:02:14.386Z,10.00
2019-02-11T18:04:55.510Z,10.00
2019-02-11T18:07:35.976Z,9.90
2019-02-11T18:10:16.640Z,9.90
2019-02-11T18:12:57.833Z,9.90
2019-02-11T18:15:29.327Z,9.80
2019-02-11T18:18:17.199Z,9.80
2019-02-11T18:21:04.987Z,9.80
2019-02-11T18:26:20.902Z,9.80
2019-02-11T18:29:08.679Z,9.90
2019-02-11T18:31:56.480Z,9.90
2019-02-11T18:34:24.917Z,9.90
2019-02-11T18:36:53.454Z,9.90
2019-02-11T18:39:41.232Z,9.90
2019-02-11T18:42:09.691Z,9.90
2019-02-11T18:44:57.455Z,9.90
2019-02-11T18:47:26.219Z,9.90
2019-02-11T18:50:14.525Z,9.80
2019-02-11T18:53:02.344Z,9.80
2019-02-11T18:55:50.116Z,9.80
2019-02-11T18:58:37.935Z,9.80
2019-02-11T19:01:25.901Z,9.80
2019-02-11T19:04:15.563Z,9.80
2019-02-11T19:07:03.240Z,9.80
2019-02-11T19:09:44.339Z,9.70
2019-02-11T19:12:25.056Z,9.80
2019-02-11T19:15:06.415Z,9.80
2019-02-11T19:17:46.785Z,9.80
2019-02-11T19:20:27.842Z,9.80
2019-02-11T19:23:08.673Z,9.70
2019-02-11T19:25:49.458Z,9.60
2019-02-11T19:28:30.788Z,9.60
2019-02-11T19:31:11.757Z,9.50
2019-02-11T19:33:52.544Z,9.50
2019-02-11T19:36:33.319Z,8.80
2019-02-11T19:39:01.792Z,9.50
2019-02-11T19:41:49.556Z,9.40
2019-02-11T19:44:38.339Z,9.40
2019-02-11T19:47:26.163Z,9.30
2019-02-11T19:49:54.630Z,9.40
2019-02-11T19:52:23.059Z,9.40
2019-02-11T19:55:11.651Z,9.40
2019-02-11T19:57:40.094Z,9.40
2019-02-11T20:00:29.426Z,9.30
2019-02-11T20:02:57.915Z,9.30
2019-02-11T20:05:45.743Z,9.20
2019-02-11T20:08:26.246Z,9.30
2019-02-11T20:11:07.629Z,9.20
2019-02-11T20:13:49.161Z,9.30
2019-02-11T20:16:30.365Z,9.30
2019-02-11T20:19:14.695Z,9.30
2019-02-11T20:21:55.875Z,9.20
2019-02-11T20:24:37.622Z,9.20
2019-02-11T20:27:18.113Z,9.10
2019-02-11T20:29:59.102Z,9.00
2019-02-11T20:32:39.887Z,8.90
2019-02-11T20:35:20.764Z,8.90
2019-02-11T20:38:01.321Z,8.80
2019-02-11T20:40:42.030Z,8.80
2019-02-11T20:43:22.558Z,8.80
2019-02-11T20:46:03.051Z,8.80
2019-02-11T20:48:43.775Z,8.00
2019-02-11T20:51:24.456Z,8.70
2019-02-11T20:54:04.942Z,8.60
2019-02-11T20:56:45.930Z,8.50
2019-02-11T20:59:26.922Z,8.50
2019-02-11T21:02:07.784Z,8.40
2019-02-11T21:04:48.576Z,8.40
2019-02-11T21:07:28.941Z,8.30
2019-02-11T21:10:09.913Z,8.30
2019-02-11T21:12:50.561Z,8.30
2019-02-11T21:15:31.223Z,8.30
2019-02-11T21:18:12.159Z,8.30
2019-02-11T21:20:53.090Z,8.30
2019-02-11T21:23:33.680Z,8.30
2019-02-11T21:26:14.340Z,8.40
2019-02-11T21:28:54.889Z,8.40
2019-02-11T21:31:36.973Z,8.40
2019-02-11T21:34:17.981Z,8.20
2019-02-11T21:36:58.630Z,8.00
2019-02-11T21:39:39.448Z,7.90
2019-02-11T21:42:19.879Z,7.80
2019-02-11T21:45:00.956Z,7.80
2019-02-11T21:47:41.339Z,7.80
2019-02-11T21:50:26.883Z,7.70
2019-02-11T21:53:04.684Z,7.60
2019-02-11T21:55:45.556Z,7.60
2019-02-11T21:58:25.955Z,7.60
2019-02-11T22:01:06.928Z,7.50
2019-02-11T22:06:30.467Z,7.30
2019-02-11T22:08:58.911Z,7.20
2019-02-11T22:11:46.699Z,7.20
2019-02-11T22:14:34.486Z,6.40
2019-02-11T22:17:22.453Z,7.10
2019-02-11T22:20:34.706Z,7.00
2019-02-11T22:23:20.629Z,7.00
2019-02-11T22:26:08.443Z,7.00
2019-02-11T22:28:56.212Z,7.00
2019-02-11T22:31:44.004Z,7.00
2019-02-11T22:34:31.783Z,7.00
2019-02-11T22:37:19.572Z,6.90
2019-02-11T22:40:28.092Z,6.90
2019-02-11T22:43:15.901Z,6.90
2019-02-11T22:46:03.803Z,6.90
2019-02-11T22:48:51.569Z,6.70
2019-02-11T22:51:39.451Z,6.60
2019-02-11T22:54:27.221Z,6.60
2019-02-11T22:57:15.011Z,6.50
2019-02-11T23:00:02.955Z,6.40
2019-02-11T23:02:50.967Z,6.40
2019-02-11T23:05:38.987Z,6.30
2019-02-11T23:08:20.048Z,6.10
2019-02-11T23:11:00.964Z,6.00
2019-02-11T23:13:41.932Z,6.00
2019-02-11T23:16:22.839Z,6.10
2019-02-11T23:19:04.028Z,6.00
2019-02-11T23:21:45.240Z,6.00
2019-02-11T23:24:25.564Z,5.90
2019-02-11T23:27:06.207Z,5.90
2019-02-11T23:29:47.095Z,5.80
2019-02-11T23:32:28.140Z,6.00
2019-02-11T23:35:08.632Z,6.00
2019-02-11T23:37:49.123Z,6.20
2019-02-11T23:40:29.890Z,6.20
2019-02-11T23:43:10.729Z,6.30
2019-02-11T23:45:51.485Z,6.30
2019-02-11T23:48:32.391Z,6.30
2019-02-11T23:51:00.880Z,6.20
2019-02-11T23:53:48.783Z,6.20
2019-02-11T23:56:36.552Z,6.20
2019-02-11T23:59:24.476Z,6.20
