createdAt,value
2018-01-24T00:00:21.214Z,277.10
2018-01-24T00:02:48.879Z,269.00
2018-01-24T00:05:16.556Z,284.50
2018-01-24T00:07:43.558Z,291.77
2018-01-24T00:10:10.856Z,294.23
2018-01-24T00:12:38.539Z,299.77
2018-01-24T00:15:05.261Z,283.10
2018-01-24T00:17:32.982Z,283.43
2018-01-24T00:19:59.808Z,282.53
2018-01-24T00:22:28.470Z,274.67
2018-01-24T00:24:56.142Z,260.53
2018-01-24T00:27:24.104Z,261.37
2018-01-24T00:29:52.796Z,250.57
2018-01-24T00:32:24.469Z,250.37
2018-01-24T00:34:51.196Z,253.23
2018-01-24T00:37:18.879Z,252.37
2018-01-24T00:39:45.648Z,251.67
2018-01-24T00:42:13.381Z,254.57
2018-01-24T00:44:42.088Z,245.40
2018-01-24T00:47:09.756Z,248.83
2018-01-24T00:49:37.398Z,243.53
2018-01-24T00:52:05.106Z,246.10
2018-01-24T00:54:33.818Z,246.60
2018-01-24T00:57:01.547Z,260.13
2018-01-24T00:59:28.270Z,247.80
2018-01-24T01:01:55.979Z,258.83
2018-01-24T01:04:23.969Z,263.10
2018-01-24T01:06:51.684Z,266.90
2018-01-24T01:09:19.358Z,253.67
2018-01-24T01:11:46.085Z,273.57
2018-01-24T01:14:13.753Z,260.60
2018-01-24T01:16:41.482Z,275.43
2018-01-24T01:19:10.204Z,268.77
2018-01-24T01:21:42.832Z,260.10
2018-01-24T01:24:09.540Z,256.87
2018-01-24T01:26:37.200Z,256.47
2018-01-24T01:29:05.916Z,256.10
2018-01-24T01:31:32.634Z,255.37
2018-01-24T01:34:01.299Z,259.23
2018-01-24T01:36:29.033Z,249.27
2018-01-24T01:38:56.746Z,261.33
2018-01-24T01:41:26.322Z,252.67
2018-01-24T01:43:53.100Z,252.43
2018-01-24T01:46:21.824Z,256.80
2018-01-24T01:48:48.554Z,252.60
2018-01-24T01:51:16.258Z,251.70
2018-01-24T01:53:43.986Z,255.23
2018-01-24T01:56:10.733Z,269.80
2018-01-24T01:58:38.434Z,263.70
2018-01-24T02:01:06.181Z,271.13
2018-01-24T02:03:32.918Z,281.97
2018-01-24T02:06:00.786Z,273.87
2018-01-24T02:08:28.463Z,265.73
2018-01-24T02:10:55.195Z,278.00
2018-01-24T02:13:22.891Z,272.23
2018-01-24T02:15:53.045Z,277.93
2018-01-24T02:18:20.766Z,291.27
2018-01-24T02:20:47.568Z,282.33
2018-01-24T02:23:14.349Z,286.33
2018-01-24T02:25:41.086Z,285.03
2018-01-24T02:28:08.840Z,274.50
2018-01-24T02:30:36.520Z,280.73
2018-01-24T02:33:05.222Z,277.30
2018-01-24T02:35:32.887Z,282.40
2018-01-24T02:38:00.541Z,272.80
2018-01-24T02:40:29.251Z,282.53
2018-01-24T02:42:57.992Z,295.93
2018-01-24T02:45:26.326Z,282.80
2018-01-24T02:50:41.011Z,299.00
2018-01-24T02:53:13.492Z,301.10
2018-01-24T02:55:41.150Z,288.67
2018-01-24T03:03:40.826Z,288.43
2018-01-24T03:06:08.561Z,275.87
2018-01-24T03:08:37.246Z,267.93
2018-01-24T03:11:08.945Z,277.10
2018-01-24T03:13:37.692Z,272.97
2018-01-24T03:16:05.378Z,270.93
2018-01-24T03:18:34.133Z,276.37
2018-01-24T03:21:02.615Z,286.27
2018-01-24T03:23:30.320Z,294.77
2018-01-24T03:25:57.118Z,303.07
2018-01-24T03:28:26.463Z,278.30
2018-01-24T03:30:53.231Z,299.43
2018-01-24T03:33:20.882Z,295.20
2018-01-24T03:35:47.617Z,282.50
2018-01-24T03:38:15.285Z,281.57
2018-01-24T03:40:42.034Z,284.23
2018-01-24T03:43:09.833Z,276.37
2018-01-24T03:45:37.467Z,280.60
2018-01-24T03:48:05.149Z,274.53
2018-01-24T03:50:31.867Z,276.67
2018-01-24T03:52:59.540Z,260.40
2018-01-24T03:55:27.240Z,273.53
2018-01-24T03:57:54.002Z,276.93
2018-01-24T04:00:21.738Z,275.50
2018-01-24T04:02:48.486Z,279.20
2018-01-24T04:05:15.205Z,272.40
2018-01-24T04:07:42.881Z,276.83
2018-01-24T04:10:09.708Z,287.40
2018-01-24T04:12:37.385Z,311.63
2018-01-24T04:15:05.041Z,326.00
2018-01-24T04:17:32.647Z,316.90
2018-01-24T04:19:59.364Z,288.93
2018-01-24T04:22:26.102Z,294.37
2018-01-24T04:24:52.861Z,291.23
2018-01-24T04:27:19.593Z,285.43
2018-01-24T04:29:47.309Z,263.93
2018-01-24T04:32:14.082Z,273.73
2018-01-24T04:34:44.425Z,265.23
2018-01-24T04:37:12.091Z,276.63
2018-01-24T04:39:39.791Z,266.27
2018-01-24T04:42:07.545Z,247.87
2018-01-24T04:44:34.291Z,254.00
2018-01-24T04:47:01.066Z,237.77
2018-01-24T04:49:28.794Z,248.90
2018-01-24T04:51:55.552Z,241.27
2018-01-24T04:54:27.211Z,242.97
2018-01-24T04:56:54.876Z,234.23
2018-01-24T04:59:22.525Z,232.50
2018-01-24T05:01:50.253Z,245.57
2018-01-24T05:04:17.967Z,233.13
2018-01-24T05:06:45.919Z,228.00
2018-01-24T05:09:13.621Z,218.60
2018-01-24T05:11:40.358Z,221.87
2018-01-24T05:14:08.017Z,236.20
2018-01-24T05:16:35.717Z,235.30
2018-01-24T05:19:03.449Z,243.03
2018-01-24T05:21:31.952Z,237.07
2018-01-24T05:23:58.695Z,256.17
2018-01-24T05:26:25.419Z,259.97
2018-01-24T05:28:53.079Z,240.47
2018-01-24T05:31:20.767Z,235.73
2018-01-24T05:33:47.498Z,223.77
2018-01-24T05:36:14.190Z,223.57
2018-01-24T05:38:42.973Z,210.73
2018-01-24T05:41:09.659Z,208.13
2018-01-24T05:43:38.367Z,188.10
2018-01-24T05:46:09.033Z,194.90
2018-01-24T05:48:36.769Z,186.03
2018-01-24T05:51:04.442Z,195.93
2018-01-24T05:53:31.206Z,188.43
2018-01-24T05:55:58.938Z,198.07
2018-01-24T05:58:26.606Z,192.57
2018-01-24T06:00:54.361Z,193.23
2018-01-24T06:03:22.162Z,182.90
2018-01-24T06:05:49.292Z,189.47
2018-01-24T06:08:16.053Z,183.87
2018-01-24T06:10:43.711Z,201.33
2018-01-24T06:13:11.379Z,214.83
2018-01-24T06:15:43.060Z,213.70
2018-01-24T06:18:09.769Z,219.03
2018-01-24T06:20:37.445Z,207.07
2018-01-24T06:23:05.134Z,213.77
2018-01-24T06:25:31.891Z,212.27
2018-01-24T06:27:59.627Z,192.30
2018-01-24T06:30:27.333Z,206.80
2018-01-24T06:32:55.989Z,196.93
2018-01-24T06:35:24.679Z,197.77
2018-01-24T06:37:52.337Z,199.40
2018-01-24T06:40:20.018Z,192.63
2018-01-24T06:42:46.742Z,201.03
2018-01-24T06:45:14.429Z,205.57
2018-01-24T06:47:42.080Z,196.40
2018-01-24T06:50:10.777Z,192.57
2018-01-24T06:52:38.455Z,186.20
2018-01-24T06:55:06.243Z,179.33
2018-01-24T06:57:32.948Z,192.43
2018-01-24T07:00:00.624Z,177.77
2018-01-24T07:02:27.381Z,170.47
2018-01-24T07:04:54.096Z,178.33
2018-01-24T07:07:20.826Z,170.83
2018-01-24T07:09:48.519Z,174.63
2018-01-24T07:12:21.133Z,184.97
2018-01-24T07:14:47.841Z,186.00
2018-01-24T07:17:15.506Z,167.37
2018-01-24T07:19:43.201Z,165.50
2018-01-24T07:22:10.503Z,167.03
2018-01-24T07:24:37.191Z,168.60
2018-01-24T07:27:03.943Z,173.20
2018-01-24T07:29:32.703Z,178.20
2018-01-24T07:31:59.392Z,174.67
2018-01-24T07:34:28.125Z,157.73
2018-01-24T07:36:55.831Z,156.90
2018-01-24T07:39:22.545Z,157.43
2018-01-24T07:41:50.240Z,150.50
2018-01-24T07:44:16.955Z,155.70
2018-01-24T07:46:44.625Z,160.00
2018-01-24T07:49:12.307Z,170.97
2018-01-24T07:51:39.018Z,158.63
2018-01-24T07:54:06.708Z,146.30
2018-01-24T07:56:33.977Z,143.03
2018-01-24T07:59:01.437Z,121.63
2018-01-24T08:01:28.174Z,112.60
2018-01-24T08:03:56.375Z,92.77
2018-01-24T08:06:25.033Z,76.33
2018-01-24T08:08:53.725Z,72.77
2018-01-24T08:11:22.428Z,70.37
2018-01-24T08:13:51.155Z,62.80
2018-01-24T08:16:24.439Z,65.00
2018-01-24T08:18:51.150Z,64.13
2018-01-24T08:21:18.814Z,56.80
2018-01-24T08:23:46.485Z,55.67
2018-01-24T08:26:13.616Z,59.10
2018-01-24T08:28:41.304Z,53.73
2018-01-24T08:31:08.095Z,57.17
2018-01-24T08:33:35.832Z,61.40
2018-01-24T08:36:03.429Z,63.30
2018-01-24T08:38:31.147Z,64.47
2018-01-24T08:40:58.855Z,59.47
2018-01-24T08:43:25.797Z,63.10
2018-01-24T08:45:53.565Z,56.03
2018-01-24T08:48:21.295Z,60.87
2018-01-24T08:50:48.943Z,59.47
2018-01-24T08:53:16.643Z,55.60
2018-01-24T08:55:43.523Z,53.33
2018-01-24T08:58:12.165Z,53.77
2018-01-24T09:00:44.357Z,52.97
2018-01-24T09:03:17.022Z,52.30
2018-01-24T09:08:46.384Z,46.40
2018-01-24T09:11:25.670Z,48.17
2018-01-24T09:16:54.778Z,52.60
2018-01-24T09:19:34.265Z,56.40
2018-01-24T09:22:19.049Z,48.37
2018-01-24T09:25:03.545Z,47.17
2018-01-24T09:27:31.272Z,45.73
2018-01-24T09:29:58.003Z,49.17
2018-01-24T09:32:24.743Z,46.80
2018-01-24T09:34:52.441Z,46.53
2018-01-24T09:37:23.033Z,49.90
2018-01-24T09:39:50.336Z,58.40
2018-01-24T09:42:17.078Z,60.13
2018-01-24T09:44:43.787Z,57.83
2018-01-24T09:47:13.083Z,60.50
2018-01-24T09:49:39.780Z,68.13
2018-01-24T09:52:06.487Z,61.67
2018-01-24T09:54:33.208Z,58.07
2018-01-24T09:57:01.377Z,62.70
2018-01-24T09:59:28.136Z,66.23
2018-01-24T10:01:55.811Z,68.17
2018-01-24T10:04:23.535Z,63.00
2018-01-24T10:06:50.286Z,66.10
2018-01-24T10:09:16.965Z,64.13
2018-01-24T10:11:44.551Z,60.43
2018-01-24T10:14:11.261Z,58.40
2018-01-24T10:16:38.249Z,59.83
2018-01-24T10:19:04.968Z,54.33
2018-01-24T10:21:31.638Z,52.60
2018-01-24T10:23:58.313Z,51.73
2018-01-24T10:26:27.087Z,47.30
2018-01-24T10:28:54.801Z,46.33
2018-01-24T10:31:22.754Z,44.97
2018-01-24T10:33:50.470Z,43.33
2018-01-24T10:36:18.074Z,39.23
2018-01-24T10:38:46.809Z,36.07
2018-01-24T10:41:14.502Z,29.03
2018-01-24T10:43:42.261Z,32.23
2018-01-24T10:46:09.866Z,36.20
2018-01-24T10:48:37.619Z,34.60
2018-01-24T10:51:05.361Z,25.77
2018-01-24T10:53:32.093Z,28.80
2018-01-24T10:55:58.829Z,32.77
2018-01-24T10:58:26.481Z,33.63
2018-01-24T11:00:54.161Z,27.40
2018-01-24T11:03:21.857Z,34.97
2018-01-24T11:05:49.499Z,33.67
2018-01-24T11:08:16.186Z,31.40
2018-01-24T11:10:45.048Z,32.53
2018-01-24T11:13:12.802Z,36.03
2018-01-24T11:15:39.481Z,30.53
2018-01-24T11:18:07.238Z,34.60
2018-01-24T11:20:33.942Z,33.77
2018-01-24T11:23:01.672Z,36.03
2018-01-24T11:25:30.448Z,39.43
2018-01-24T11:27:57.150Z,35.53
2018-01-24T11:30:24.823Z,33.33
2018-01-24T11:32:56.493Z,39.17
2018-01-24T11:35:23.216Z,38.17
2018-01-24T11:37:49.915Z,32.03
2018-01-24T11:40:24.447Z,31.50
2018-01-24T11:43:04.263Z,33.77
2018-01-24T11:45:49.616Z,32.90
2018-01-24T11:48:16.347Z,28.43
2018-01-24T11:50:44.057Z,31.77
2018-01-24T11:53:10.769Z,31.97
2018-01-24T11:55:38.442Z,25.17
2018-01-24T11:58:06.157Z,27.83
2018-01-24T12:00:33.871Z,30.67
2018-01-24T12:03:02.728Z,34.83
2018-01-24T12:05:29.459Z,31.00
2018-01-24T12:07:57.187Z,35.07
2018-01-24T12:10:23.914Z,40.83
2018-01-24T12:12:50.628Z,40.80
2018-01-24T12:15:18.416Z,47.97
2018-01-24T12:17:46.120Z,43.57
2018-01-24T12:20:12.861Z,42.80
2018-01-24T12:22:39.597Z,46.27
2018-01-24T12:25:06.557Z,45.27
2018-01-24T12:27:38.211Z,40.27
2018-01-24T12:30:05.902Z,40.87
2018-01-24T12:32:32.613Z,38.43
2018-01-24T12:35:00.357Z,42.10
2018-01-24T12:37:28.538Z,37.13
2018-01-24T12:39:56.236Z,39.43
2018-01-24T12:42:22.993Z,42.33
2018-01-24T12:44:49.722Z,48.63
2018-01-24T12:47:17.381Z,38.37
2018-01-24T12:49:44.097Z,39.33
2018-01-24T12:52:11.814Z,42.97
2018-01-24T12:54:38.540Z,39.03
2018-01-24T12:57:05.299Z,40.37
2018-01-24T12:59:32.941Z,38.53
2018-01-24T13:02:00.637Z,41.73
2018-01-24T13:04:28.124Z,37.10
2018-01-24T13:06:55.947Z,39.73
2018-01-24T13:09:22.631Z,40.00
2018-01-24T13:11:51.281Z,34.83
2018-01-24T13:14:17.990Z,38.60
2018-01-24T13:16:46.166Z,44.20
2018-01-24T13:19:12.882Z,34.70
2018-01-24T13:21:40.618Z,37.80
2018-01-24T13:24:07.293Z,39.00
2018-01-24T13:26:34.031Z,37.37
2018-01-24T13:29:01.658Z,40.83
2018-01-24T13:31:29.383Z,40.83
2018-01-24T13:33:57.147Z,42.63
2018-01-24T13:36:25.794Z,43.13
2018-01-24T13:38:54.534Z,37.30
2018-01-24T13:41:22.503Z,41.53
2018-01-24T13:43:50.237Z,38.63
2018-01-24T13:46:17.883Z,42.13
2018-01-24T13:48:46.277Z,38.90
2018-01-24T13:51:13.010Z,41.80
2018-01-24T13:53:39.726Z,38.60
2018-01-24T13:56:07.471Z,40.90
2018-01-24T13:58:36.132Z,39.37
2018-01-24T14:01:02.894Z,47.23
2018-01-24T14:03:31.645Z,38.17
2018-01-24T14:05:58.444Z,39.27
2018-01-24T14:08:26.156Z,31.57
2018-01-24T14:10:53.838Z,37.73
2018-01-24T14:13:22.569Z,37.43
2018-01-24T14:15:50.300Z,34.40
2018-01-24T14:18:17.064Z,41.33
2018-01-24T14:20:43.822Z,38.40
2018-01-24T14:23:10.506Z,43.87
2018-01-24T14:25:38.200Z,42.57
2018-01-24T14:28:04.950Z,48.50
2018-01-24T14:30:31.663Z,40.53
2018-01-24T14:32:59.861Z,38.40
2018-01-24T14:35:27.556Z,37.70
2018-01-24T14:37:55.304Z,39.67
2018-01-24T14:40:22.026Z,38.10
2018-01-24T14:42:49.696Z,36.63
2018-01-24T14:45:17.356Z,42.00
2018-01-24T14:47:45.148Z,40.50
2018-01-24T14:50:11.865Z,45.50
2018-01-24T14:52:39.526Z,44.37
2018-01-24T14:55:08.758Z,45.67
2018-01-24T14:57:35.489Z,41.60
2018-01-24T15:00:03.201Z,47.20
2018-01-24T15:02:29.937Z,46.07
2018-01-24T15:04:56.660Z,51.50
2018-01-24T15:07:23.375Z,62.03
2018-01-24T15:09:52.117Z,68.80
2018-01-24T15:12:20.750Z,71.83
2018-01-24T15:14:48.432Z,71.93
2018-01-24T15:17:16.134Z,77.83
2018-01-24T15:19:42.842Z,68.10
2018-01-24T15:22:09.541Z,66.57
2018-01-24T15:24:37.298Z,66.20
2018-01-24T15:27:05.000Z,65.00
2018-01-24T15:29:32.694Z,72.17
2018-01-24T15:31:59.409Z,67.43
2018-01-24T15:34:26.190Z,63.43
2018-01-24T15:36:52.946Z,75.53
2018-01-24T15:39:19.675Z,71.20
2018-01-24T15:41:46.441Z,73.53
2018-01-24T15:44:13.149Z,70.37
2018-01-24T15:46:41.140Z,72.17
2018-01-24T15:49:07.925Z,72.27
2018-01-24T15:51:34.961Z,67.20
2018-01-24T15:54:01.686Z,70.57
2018-01-24T15:56:28.401Z,71.53
2018-01-24T15:58:55.202Z,83.87
2018-01-24T16:01:23.864Z,75.37
2018-01-24T16:03:56.536Z,80.17
2018-01-24T16:06:23.250Z,82.80
2018-01-24T16:08:50.993Z,82.13
2018-01-24T16:11:18.702Z,83.23
2018-01-24T16:13:46.376Z,74.40
2018-01-24T16:16:14.088Z,74.67
2018-01-24T16:18:41.586Z,71.43
2018-01-24T16:21:09.280Z,75.50
2018-01-24T16:23:36.948Z,66.67
2018-01-24T16:26:03.678Z,72.87
2018-01-24T16:28:30.374Z,67.57
2018-01-24T16:30:58.130Z,74.67
2018-01-24T16:33:30.176Z,79.77
2018-01-24T16:35:57.874Z,79.30
2018-01-24T16:38:24.567Z,81.20
2018-01-24T16:40:51.269Z,81.53
2018-01-24T16:43:18.100Z,77.37
2018-01-24T16:45:45.850Z,82.37
2018-01-24T16:48:13.492Z,78.73
2018-01-24T16:50:41.172Z,78.10
2018-01-24T16:53:07.901Z,67.57
2018-01-24T16:55:35.575Z,67.20
2018-01-24T16:58:03.243Z,68.83
2018-01-24T17:00:30.021Z,68.67
2018-01-24T17:02:57.012Z,65.37
2018-01-24T17:05:24.732Z,66.87
2018-01-24T17:07:52.467Z,68.43
2018-01-24T17:10:19.221Z,66.77
2018-01-24T17:12:46.914Z,60.90
2018-01-24T17:15:14.643Z,62.90
2018-01-24T17:17:43.334Z,56.97
2018-01-24T17:20:15.167Z,53.37
2018-01-24T17:25:33.706Z,55.20
2018-01-24T17:28:09.813Z,62.57
2018-01-24T17:30:51.291Z,57.03
2018-01-24T17:33:34.833Z,54.70
2018-01-24T17:44:21.358Z,55.37
2018-01-24T17:46:52.217Z,60.27
2018-01-24T17:49:24.249Z,55.00
2018-01-24T17:51:53.003Z,56.33
2018-01-24T17:54:20.798Z,52.87
2018-01-24T17:56:48.471Z,60.20
2018-01-24T17:59:16.191Z,59.50
2018-01-24T18:01:43.920Z,53.57
2018-01-24T18:04:10.679Z,52.43
2018-01-24T18:06:37.473Z,59.30
2018-01-24T18:09:05.210Z,62.93
2018-01-24T18:11:32.922Z,57.17
2018-01-24T18:14:00.664Z,56.60
2018-01-24T18:16:28.386Z,60.27
2018-01-24T18:18:55.105Z,58.27
2018-01-24T18:21:26.796Z,60.23
2018-01-24T18:23:53.514Z,65.70
2018-01-24T18:26:21.171Z,62.47
2018-01-24T18:28:48.890Z,57.13
2018-01-24T18:31:16.624Z,64.60
2018-01-24T18:33:44.270Z,69.90
2018-01-24T18:36:12.002Z,70.37
2018-01-24T18:38:38.702Z,75.43
2018-01-24T18:41:07.388Z,73.67
2018-01-24T18:43:35.104Z,75.57
2018-01-24T18:46:02.023Z,76.77
2018-01-24T18:48:28.735Z,66.43
2018-01-24T18:50:57.485Z,65.10
2018-01-24T18:53:25.213Z,61.03
2018-01-24T18:55:51.913Z,59.83
2018-01-24T18:58:19.677Z,56.93
2018-01-24T19:00:47.375Z,62.60
2018-01-24T19:03:15.081Z,58.60
2018-01-24T19:05:41.848Z,56.67
2018-01-24T19:08:08.553Z,58.37
2018-01-24T19:10:36.190Z,59.80
2018-01-24T19:13:04.791Z,60.70
2018-01-24T19:15:32.453Z,62.87
2018-01-24T19:18:00.195Z,58.80
2018-01-24T19:20:27.921Z,63.23
2018-01-24T19:22:54.634Z,67.90
2018-01-24T19:25:22.300Z,65.00
2018-01-24T19:27:50.018Z,65.43
2018-01-24T19:30:16.734Z,58.93
2018-01-24T19:32:43.449Z,59.67
2018-01-24T19:35:11.201Z,55.83
2018-01-24T19:37:37.910Z,55.17
2018-01-24T19:40:05.669Z,57.00
2018-01-24T19:42:32.426Z,58.73
2018-01-24T19:44:59.101Z,54.17
2018-01-24T19:47:26.776Z,61.77
2018-01-24T19:49:53.541Z,57.67
2018-01-24T19:52:20.243Z,55.77
2018-01-24T19:54:47.949Z,56.47
2018-01-24T19:57:15.744Z,56.37
2018-01-24T19:59:42.406Z,57.03
2018-01-24T20:02:09.095Z,62.53
2018-01-24T20:04:36.823Z,60.33
2018-01-24T20:07:03.530Z,59.77
2018-01-24T20:09:32.209Z,59.03
2018-01-24T20:11:59.043Z,50.90
2018-01-24T20:14:27.731Z,51.13
2018-01-24T20:16:55.422Z,53.23
2018-01-24T20:19:22.190Z,47.80
2018-01-24T20:21:48.868Z,51.53
2018-01-24T20:24:16.566Z,48.40
2018-01-24T20:26:43.283Z,50.40
2018-01-24T20:29:09.979Z,49.00
2018-01-24T20:31:37.698Z,55.47
2018-01-24T20:34:05.375Z,51.70
2018-01-24T20:36:33.031Z,58.17
2018-01-24T20:39:00.726Z,50.40
2018-01-24T20:41:27.476Z,50.97
2018-01-24T20:43:54.193Z,57.20
2018-01-24T20:46:20.893Z,62.93
2018-01-24T20:48:48.647Z,61.43
2018-01-24T20:51:17.268Z,63.23
2018-01-24T20:53:43.966Z,60.03
2018-01-24T20:56:11.624Z,56.10
2018-01-24T20:58:39.265Z,56.20
2018-01-24T21:01:06.931Z,53.17
2018-01-24T21:03:34.599Z,54.40
2018-01-24T21:06:02.268Z,58.07
2018-01-24T21:08:29.931Z,56.73
2018-01-24T21:10:57.643Z,52.10
2018-01-24T21:13:25.359Z,59.20
2018-01-24T21:15:53.033Z,55.80
2018-01-24T21:18:20.708Z,56.40
2018-01-24T21:20:47.450Z,54.30
2018-01-24T21:23:14.148Z,53.80
2018-01-24T21:25:41.884Z,49.93
2018-01-24T21:28:08.619Z,53.07
2018-01-24T21:30:41.297Z,54.40
2018-01-24T21:33:13.987Z,48.23
2018-01-24T21:35:46.553Z,54.63
2018-01-24T21:38:13.231Z,53.47
2018-01-24T21:40:41.886Z,48.80
2018-01-24T21:43:08.574Z,52.80
2018-01-24T21:45:35.261Z,48.83
2018-01-24T21:48:02.960Z,55.57
2018-01-24T21:50:29.709Z,60.33
2018-01-24T21:52:57.443Z,56.43
2018-01-24T21:55:25.122Z,48.10
2018-01-24T21:57:52.797Z,57.57
2018-01-24T22:00:19.508Z,56.10
2018-01-24T22:02:47.194Z,50.10
2018-01-24T22:05:19.109Z,51.60
2018-01-24T22:07:46.849Z,48.70
2018-01-24T22:10:14.505Z,58.13
2018-01-24T22:12:42.224Z,59.30
2018-01-24T22:15:09.951Z,58.93
2018-01-24T22:17:37.585Z,58.00
2018-01-24T22:20:05.256Z,67.97
2018-01-24T22:22:32.033Z,66.30
2018-01-24T22:24:59.758Z,61.37
2018-01-24T22:27:27.426Z,55.90
2018-01-24T22:29:55.151Z,62.27
2018-01-24T22:32:23.771Z,59.57
2018-01-24T22:34:51.449Z,61.60
2018-01-24T22:37:19.180Z,53.87
2018-01-24T22:39:46.779Z,60.97
2018-01-24T22:42:15.359Z,60.73
2018-01-24T22:44:43.085Z,58.80
2018-01-24T22:47:10.795Z,62.23
2018-01-24T22:49:38.483Z,60.50
2018-01-24T22:52:06.259Z,54.80
2018-01-24T22:54:32.973Z,60.83
2018-01-24T22:57:00.639Z,65.47
2018-01-24T22:59:28.331Z,60.20
2018-01-24T23:01:55.983Z,58.73
2018-01-24T23:04:22.787Z,56.53
2018-01-24T23:06:50.541Z,57.40
2018-01-24T23:09:17.987Z,57.80
2018-01-24T23:11:45.172Z,57.53
2018-01-24T23:14:12.926Z,52.57
2018-01-24T23:16:39.659Z,51.93
2018-01-24T23:19:06.397Z,53.23
2018-01-24T23:21:33.143Z,58.00
2018-01-24T23:24:00.792Z,53.77
2018-01-24T23:26:27.523Z,52.07
2018-01-24T23:28:54.223Z,47.87
2018-01-24T23:31:21.942Z,52.33
2018-01-24T23:33:48.741Z,50.20
2018-01-24T23:36:16.488Z,45.87
2018-01-24T23:38:43.187Z,49.10
2018-01-24T23:41:10.847Z,48.53
2018-01-24T23:43:38.557Z,46.37
2018-01-24T23:46:06.283Z,47.87
2018-01-24T23:48:34.966Z,50.50
2018-01-24T23:51:02.665Z,49.97
2018-01-24T23:53:30.445Z,48.97
2018-01-24T23:55:58.165Z,48.30
2018-01-24T23:58:25.845Z,49.77
