createdAt,value
2022-08-11T00:01:21.910Z,21.10
2022-08-11T00:04:08.749Z,21.00
2022-08-11T00:06:56.903Z,20.90
2022-08-11T00:09:43.800Z,20.90
2022-08-11T00:12:31.095Z,20.90
2022-08-11T00:15:18.449Z,20.80
2022-08-11T00:18:05.781Z,20.80
2022-08-11T00:21:00.469Z,20.80
2022-08-11T00:23:55.494Z,20.70
2022-08-11T00:26:42.033Z,20.70
2022-08-11T00:29:28.831Z,20.60
2022-08-11T00:32:17.145Z,20.60
2022-08-11T00:35:51.316Z,20.50
2022-08-11T00:38:12.869Z,20.50
2022-08-11T00:41:11.209Z,20.50
2022-08-11T00:44:26.236Z,20.50
2022-08-11T00:47:22.523Z,20.40
2022-08-11T00:50:23.674Z,20.40
2022-08-11T00:53:34.122Z,20.40
2022-08-11T00:57:03.175Z,20.30
2022-08-11T01:00:15.892Z,20.30
2022-08-11T01:03:19.697Z,20.30
2022-08-11T01:06:32.863Z,20.20
2022-08-11T01:09:42.585Z,20.20
2022-08-11T01:12:46.117Z,20.10
2022-08-11T01:16:00.387Z,20.10
2022-08-11T01:19:13.070Z,20.10
2022-08-11T01:22:24.203Z,20.10
2022-08-11T01:25:58.020Z,20.10
2022-08-11T01:29:24.380Z,19.90
2022-08-11T01:32:51.162Z,19.90
2022-08-11T01:36:07.016Z,19.90
2022-08-11T01:39:29.845Z,19.80
2022-08-11T01:43:11.713Z,19.70
2022-08-11T01:46:06.165Z,19.80
2022-08-11T01:50:06.445Z,19.70
2022-08-11T01:52:30.400Z,19.70
2022-08-11T01:55:27.775Z,19.60
2022-08-11T01:58:21.284Z,19.60
2022-08-11T02:01:40.866Z,19.50
2022-08-11T02:04:34.931Z,19.50
2022-08-11T02:07:32.953Z,19.40
2022-08-11T02:10:42.802Z,19.40
2022-08-11T02:13:46.961Z,19.40
2022-08-11T02:16:48.970Z,19.30
2022-08-11T02:20:06.368Z,19.20
2022-08-11T02:24:00.552Z,19.10
2022-08-11T02:26:32.524Z,19.20
2022-08-11T02:29:24.053Z,19.10
2022-08-11T02:32:36.549Z,19.20
2022-08-11T02:35:28.651Z,19.10
2022-08-11T02:38:37.641Z,19.00
2022-08-11T02:41:47.349Z,19.00
2022-08-11T02:44:40.317Z,18.90
2022-08-11T02:47:40.366Z,19.10
2022-08-11T02:50:29.375Z,19.10
2022-08-11T02:53:26.562Z,19.00
2022-08-11T02:56:22.873Z,19.00
2022-08-11T02:59:43.277Z,19.00
2022-08-11T03:02:55.837Z,18.90
2022-08-11T03:05:50.572Z,18.80
2022-08-11T03:08:54.511Z,18.80
2022-08-11T03:12:11.161Z,18.80
2022-08-11T03:15:21.105Z,18.70
2022-08-11T03:18:20.016Z,18.70
2022-08-11T03:21:12.590Z,18.60
2022-08-11T03:24:09.898Z,18.60
2022-08-11T03:27:06.031Z,18.50
2022-08-11T03:30:04.733Z,18.60
2022-08-11T03:33:21.081Z,18.40
2022-08-11T03:36:17.141Z,18.40
2022-08-11T03:39:14.516Z,18.30
2022-08-11T03:42:10.388Z,18.30
2022-08-11T03:45:24.781Z,18.30
2022-08-11T03:48:18.578Z,18.30
2022-08-11T03:51:16.071Z,18.30
2022-08-11T03:54:16.093Z,18.30
2022-08-11T03:57:34.967Z,18.20
2022-08-11T04:00:40.071Z,18.20
2022-08-11T04:03:58.898Z,18.20
2022-08-11T04:07:25.534Z,18.10
2022-08-11T04:10:38.156Z,18.10
2022-08-11T04:13:54.955Z,18.00
2022-08-11T04:16:44.689Z,18.10
2022-08-11T04:20:09.707Z,18.00
2022-08-11T04:24:35.359Z,18.00
2022-08-11T04:26:50.148Z,18.00
2022-08-11T04:30:05.171Z,18.00
2022-08-11T04:33:35.221Z,18.00
2022-08-11T04:37:03.788Z,18.00
2022-08-11T04:40:13.563Z,17.90
2022-08-11T04:44:02.159Z,18.00
2022-08-11T04:48:03.715Z,18.00
2022-08-11T04:51:23.696Z,17.20
2022-08-11T04:54:46.285Z,18.00
2022-08-11T04:57:59.962Z,18.10
2022-08-11T05:01:15.555Z,18.20
2022-08-11T05:04:57.979Z,18.20
2022-08-11T05:08:25.563Z,18.20
2022-08-11T05:12:01.810Z,18.30
2022-08-11T05:15:09.496Z,18.40
2022-08-11T05:18:19.883Z,18.50
2022-08-11T05:21:27.176Z,18.50
2022-08-11T05:24:39.131Z,18.60
2022-08-11T05:27:51.242Z,18.60
2022-08-11T05:31:00.811Z,18.70
2022-08-11T05:34:08.420Z,18.80
2022-08-11T05:37:23.908Z,18.90
2022-08-11T05:40:27.653Z,18.90
2022-08-11T05:43:32.717Z,19.00
2022-08-11T05:46:37.397Z,19.00
2022-08-11T05:49:43.623Z,19.10
2022-08-11T05:52:55.352Z,19.00
2022-08-11T05:56:03.556Z,19.20
2022-08-11T05:58:52.612Z,19.30
2022-08-11T06:01:39.833Z,19.30
2022-08-11T06:04:30.337Z,19.30
2022-08-11T06:07:17.723Z,19.50
2022-08-11T06:10:04.593Z,19.50
2022-08-11T06:12:55.829Z,19.50
2022-08-11T06:15:46.461Z,19.70
2022-08-11T06:18:34.172Z,19.70
2022-08-11T06:21:23.173Z,19.80
2022-08-11T06:24:14.129Z,19.90
2022-08-11T06:27:12.287Z,19.90
2022-08-11T06:30:00.726Z,20.10
2022-08-11T06:32:48.276Z,20.10
2022-08-11T06:35:40.949Z,20.20
2022-08-11T06:38:41.924Z,20.20
2022-08-11T06:41:35.040Z,20.30
2022-08-11T06:44:32.385Z,20.40
2022-08-11T06:47:20.636Z,20.50
2022-08-11T06:50:26.231Z,20.40
2022-08-11T06:53:15.094Z,20.60
2022-08-11T06:56:21.084Z,20.70
2022-08-11T06:59:26.097Z,20.80
2022-08-11T07:02:21.173Z,21.00
2022-08-11T07:05:15.340Z,21.00
2022-08-11T07:08:52.458Z,21.20
2022-08-11T07:12:21.041Z,21.30
2022-08-11T07:16:12.334Z,21.40
2022-08-11T07:18:54.666Z,21.50
2022-08-11T07:22:03.757Z,21.60
2022-08-11T07:25:10.691Z,22.60
2022-08-11T07:28:22.104Z,21.90
2022-08-11T07:31:15.348Z,22.00
2022-08-11T07:34:17.434Z,22.10
2022-08-11T07:37:12.593Z,22.10
2022-08-11T07:40:01.032Z,22.30
2022-08-11T07:42:48.650Z,22.50
2022-08-11T07:45:54.315Z,22.60
2022-08-11T07:49:01.224Z,22.70
2022-08-11T07:52:05.960Z,22.90
2022-08-11T07:54:53.226Z,23.00
2022-08-11T07:58:15.535Z,23.10
2022-08-11T08:01:25.891Z,23.30
2022-08-11T08:04:32.473Z,23.50
2022-08-11T08:07:40.413Z,23.50
2022-08-11T08:10:45.682Z,23.70
2022-08-11T08:13:51.876Z,23.80
2022-08-11T08:16:58.164Z,24.00
2022-08-11T08:19:49.266Z,24.00
2022-08-11T08:22:38.126Z,24.30
2022-08-11T08:25:28.064Z,24.30
2022-08-11T08:28:18.623Z,24.40
2022-08-11T08:31:04.539Z,24.50
2022-08-11T08:33:53.093Z,24.70
2022-08-11T08:36:43.720Z,24.90
2022-08-11T08:39:33.685Z,25.00
2022-08-11T08:42:25.273Z,25.00
2022-08-11T08:45:15.881Z,25.20
2022-08-11T08:48:05.270Z,25.30
2022-08-11T08:51:18.444Z,25.40
2022-08-11T08:54:10.314Z,25.60
2022-08-11T08:56:58.118Z,25.70
2022-08-11T08:59:48.907Z,25.90
2022-08-11T09:02:37.552Z,25.90
2022-08-11T09:05:25.918Z,26.10
2022-08-11T09:08:13.815Z,26.20
2022-08-11T09:11:19.466Z,26.30
2022-08-11T09:14:09.366Z,26.40
2022-08-11T09:16:59.530Z,26.60
2022-08-11T09:19:49.524Z,26.80
2022-08-11T09:24:02.092Z,26.80
2022-08-11T09:26:30.783Z,27.00
2022-08-11T09:29:18.037Z,27.20
2022-08-11T09:32:05.761Z,27.10
2022-08-11T09:34:53.999Z,27.30
2022-08-11T09:37:59.810Z,27.30
2022-08-11T09:40:52.911Z,27.40
2022-08-11T09:44:05.154Z,27.40
2022-08-11T09:46:54.018Z,27.60
2022-08-11T09:49:44.144Z,27.80
2022-08-11T09:52:33.169Z,28.00
2022-08-11T09:55:20.675Z,28.20
2022-08-11T09:58:42.897Z,28.20
2022-08-11T10:01:29.197Z,28.10
2022-08-11T10:04:16.938Z,28.20
2022-08-11T10:07:06.582Z,28.50
2022-08-11T10:09:57.782Z,28.60
2022-08-11T10:12:49.637Z,28.80
2022-08-11T10:15:38.409Z,28.80
2022-08-11T10:18:49.478Z,28.90
2022-08-11T10:21:41.590Z,28.90
2022-08-11T10:24:45.872Z,29.10
2022-08-11T10:28:17.534Z,29.10
2022-08-11T10:30:57.823Z,29.20
2022-08-11T10:34:03.799Z,29.20
2022-08-11T10:36:50.612Z,29.50
2022-08-11T10:39:38.710Z,29.40
2022-08-11T10:42:57.259Z,29.50
2022-08-11T10:46:04.292Z,29.70
2022-08-11T10:48:52.582Z,29.60
2022-08-11T10:51:58.810Z,29.70
2022-08-11T10:55:03.594Z,29.80
2022-08-11T10:58:07.797Z,29.80
2022-08-11T11:00:57.012Z,29.90
2022-08-11T11:03:44.977Z,30.00
2022-08-11T11:06:44.741Z,30.00
2022-08-11T11:09:34.010Z,30.20
2022-08-11T11:12:45.700Z,30.40
2022-08-11T11:15:52.989Z,30.50
2022-08-11T11:18:39.992Z,30.50
2022-08-11T11:21:27.120Z,30.50
2022-08-11T11:24:20.123Z,30.50
2022-08-11T11:27:16.060Z,30.20
2022-08-11T11:30:06.899Z,30.30
2022-08-11T11:33:05.880Z,30.50
2022-08-11T11:36:09.813Z,30.80
2022-08-11T11:38:57.574Z,30.80
2022-08-11T11:41:46.162Z,30.90
2022-08-11T11:44:33.687Z,31.00
2022-08-11T11:47:22.995Z,31.00
2022-08-11T11:50:10.414Z,31.10
2022-08-11T11:52:59.534Z,31.30
2022-08-11T11:55:46.790Z,31.00
2022-08-11T11:58:52.061Z,31.10
2022-08-11T12:01:39.067Z,31.10
2022-08-11T12:04:26.536Z,31.30
2022-08-11T12:07:31.467Z,31.70
2022-08-11T12:10:18.933Z,31.70
2022-08-11T12:13:24.170Z,31.70
2022-08-11T12:16:35.070Z,31.90
2022-08-11T12:19:25.536Z,32.00
2022-08-11T12:22:30.231Z,32.10
2022-08-11T12:25:35.626Z,32.00
2022-08-11T12:28:23.137Z,32.00
2022-08-11T12:31:17.648Z,32.10
2022-08-11T12:34:05.621Z,32.00
2022-08-11T12:36:56.556Z,32.10
2022-08-11T12:40:15.705Z,32.10
2022-08-11T12:43:37.235Z,32.10
2022-08-11T12:46:32.658Z,32.70
2022-08-11T12:49:45.700Z,32.60
2022-08-11T12:52:36.451Z,32.60
2022-08-11T12:55:39.593Z,32.60
2022-08-11T12:58:28.257Z,32.60
2022-08-11T13:01:32.619Z,32.80
2022-08-11T13:04:38.228Z,32.80
2022-08-11T13:07:25.492Z,33.00
2022-08-11T13:10:17.146Z,33.10
2022-08-11T13:13:03.905Z,33.00
2022-08-11T13:16:11.720Z,33.10
2022-08-11T13:19:01.758Z,33.40
2022-08-11T13:21:51.124Z,33.30
2022-08-11T13:24:38.057Z,33.10
2022-08-11T13:27:25.184Z,33.10
2022-08-11T13:30:30.285Z,33.00
2022-08-11T13:33:18.645Z,33.00
2022-08-11T13:36:07.155Z,33.40
2022-08-11T13:38:58.453Z,33.10
2022-08-11T13:41:47.812Z,33.30
2022-08-11T13:44:39.848Z,33.20
2022-08-11T13:47:27.194Z,33.40
2022-08-11T13:50:16.182Z,33.40
2022-08-11T13:53:02.720Z,33.30
2022-08-11T13:55:52.642Z,33.70
2022-08-11T13:58:41.136Z,33.70
2022-08-11T14:02:22.607Z,33.90
2022-08-11T14:04:41.606Z,33.80
2022-08-11T14:07:35.912Z,33.90
2022-08-11T14:10:25.805Z,33.80
2022-08-11T14:13:41.635Z,33.90
2022-08-11T14:16:39.995Z,33.90
2022-08-11T14:19:29.235Z,33.90
2022-08-11T14:22:17.259Z,34.00
2022-08-11T14:25:04.436Z,33.80
2022-08-11T14:28:34.146Z,34.00
2022-08-11T14:31:01.748Z,33.80
2022-08-11T14:34:00.947Z,33.90
2022-08-11T14:36:52.311Z,34.10
2022-08-11T14:39:44.216Z,33.90
2022-08-11T14:42:48.461Z,34.00
2022-08-11T14:45:58.222Z,34.00
2022-08-11T14:48:47.146Z,33.90
2022-08-11T14:51:34.715Z,34.10
2022-08-11T14:54:40.549Z,33.90
2022-08-11T14:57:56.195Z,34.20
2022-08-11T15:00:35.980Z,34.20
2022-08-11T15:03:27.982Z,34.40
2022-08-11T15:06:16.510Z,34.00
2022-08-11T15:09:07.067Z,34.30
2022-08-11T15:12:32.153Z,34.20
2022-08-11T15:15:38.894Z,34.10
2022-08-11T15:18:26.559Z,34.10
2022-08-11T15:21:30.497Z,34.10
2022-08-11T15:24:21.428Z,34.20
2022-08-11T15:27:31.249Z,34.40
2022-08-11T15:30:35.657Z,34.60
2022-08-11T15:33:41.602Z,34.70
2022-08-11T15:36:47.642Z,34.70
2022-08-11T15:40:06.930Z,34.70
2022-08-11T15:43:37.510Z,34.80
2022-08-11T15:46:30.734Z,34.40
2022-08-11T15:49:24.075Z,34.80
2022-08-11T15:52:14.649Z,34.70
2022-08-11T15:55:08.697Z,34.80
2022-08-11T15:58:14.552Z,34.60
2022-08-11T16:01:20.737Z,34.40
2022-08-11T16:04:14.399Z,34.30
2022-08-11T16:07:03.092Z,34.30
2022-08-11T16:09:54.961Z,34.60
2022-08-11T16:13:21.384Z,34.30
2022-08-11T16:16:14.494Z,34.70
2022-08-11T16:19:04.842Z,34.60
2022-08-11T16:21:54.177Z,34.70
2022-08-11T16:27:01.382Z,34.50
2022-08-11T16:27:57.560Z,34.70
2022-08-11T16:30:46.548Z,34.70
2022-08-11T16:33:50.357Z,35.00
2022-08-11T16:36:55.583Z,34.90
2022-08-11T16:39:43.084Z,34.70
2022-08-11T16:43:05.194Z,34.70
2022-08-11T16:46:17.576Z,34.60
2022-08-11T16:49:07.230Z,34.30
2022-08-11T16:51:54.426Z,34.50
2022-08-11T16:54:44.625Z,34.70
2022-08-11T16:58:06.875Z,34.60
2022-08-11T17:00:53.734Z,34.50
2022-08-11T17:04:06.178Z,34.70
2022-08-11T17:07:24.018Z,34.60
2022-08-11T17:10:52.678Z,34.40
2022-08-11T17:13:44.610Z,34.70
2022-08-11T17:16:38.985Z,34.60
2022-08-11T17:20:41.565Z,34.40
2022-08-11T17:23:03.425Z,34.40
2022-08-11T17:26:03.716Z,34.20
2022-08-11T17:28:56.319Z,34.20
2022-08-11T17:32:01.595Z,34.30
2022-08-11T17:35:09.284Z,34.70
2022-08-11T17:37:57.620Z,34.40
2022-08-11T17:41:01.780Z,33.70
2022-08-11T17:44:07.487Z,33.30
2022-08-11T17:47:13.069Z,33.30
2022-08-11T17:50:09.170Z,33.10
2022-08-11T17:53:22.377Z,33.10
2022-08-11T17:56:27.949Z,32.80
2022-08-11T17:59:35.803Z,32.70
2022-08-11T18:02:44.277Z,32.50
2022-08-11T18:05:34.722Z,32.20
2022-08-11T18:08:39.657Z,32.20
2022-08-11T18:12:10.942Z,32.00
2022-08-11T18:15:13.615Z,31.80
2022-08-11T18:18:17.624Z,31.70
2022-08-11T18:21:25.078Z,31.60
2022-08-11T18:24:32.036Z,31.50
2022-08-11T18:27:38.744Z,31.40
2022-08-11T18:30:43.668Z,31.40
2022-08-11T18:34:07.007Z,31.20
2022-08-11T18:37:19.922Z,31.10
2022-08-11T18:40:30.642Z,30.90
2022-08-11T18:43:39.529Z,30.80
2022-08-11T18:46:44.988Z,30.60
2022-08-11T18:50:04.238Z,30.40
2022-08-11T18:53:13.121Z,30.20
2022-08-11T18:56:19.221Z,30.00
2022-08-11T18:59:26.580Z,29.80
2022-08-11T19:02:40.537Z,29.70
2022-08-11T19:06:35.205Z,29.50
2022-08-11T19:09:05.300Z,29.30
2022-08-11T19:12:10.397Z,29.10
2022-08-11T19:15:17.180Z,28.90
2022-08-11T19:18:21.757Z,28.80
2022-08-11T19:21:27.666Z,28.70
2022-08-11T19:24:34.410Z,28.60
2022-08-11T19:27:42.217Z,28.40
2022-08-11T19:30:47.619Z,28.30
2022-08-11T19:34:02.997Z,28.20
2022-08-11T19:37:14.899Z,28.10
2022-08-11T19:40:25.459Z,28.00
2022-08-11T19:43:30.355Z,27.90
2022-08-11T19:46:36.807Z,27.80
2022-08-11T19:49:41.759Z,27.60
2022-08-11T19:52:47.240Z,27.60
2022-08-11T19:55:53.314Z,27.50
2022-08-11T19:58:58.578Z,27.40
2022-08-11T20:02:13.915Z,27.30
2022-08-11T20:05:19.711Z,27.20
2022-08-11T20:08:26.023Z,27.10
2022-08-11T20:11:33.237Z,27.00
2022-08-11T20:14:39.798Z,26.90
2022-08-11T20:17:47.296Z,26.70
2022-08-11T20:20:52.256Z,26.70
2022-08-11T20:23:59.762Z,26.70
2022-08-11T20:27:06.266Z,26.60
2022-08-11T20:30:24.128Z,26.40
2022-08-11T20:33:28.220Z,26.40
2022-08-11T20:36:34.749Z,26.30
2022-08-11T20:39:40.319Z,26.20
2022-08-11T20:42:47.554Z,26.10
2022-08-11T20:45:56.876Z,26.10
2022-08-11T20:49:02.705Z,26.00
2022-08-11T20:52:08.061Z,25.90
2022-08-11T20:55:25.699Z,25.80
2022-08-11T20:58:54.812Z,25.70
2022-08-11T21:01:58.203Z,25.60
2022-08-11T21:05:02.407Z,25.50
2022-08-11T21:08:09.887Z,25.40
2022-08-11T21:11:27.860Z,25.40
2022-08-11T21:14:34.067Z,25.30
2022-08-11T21:18:00.092Z,25.20
2022-08-11T21:21:05.072Z,25.10
2022-08-11T21:24:13.437Z,25.00
2022-08-11T21:27:24.981Z,24.90
2022-08-11T21:30:31.619Z,24.80
2022-08-11T21:33:36.559Z,24.90
2022-08-11T21:36:43.049Z,24.80
2022-08-11T21:39:48.124Z,24.80
2022-08-11T21:42:56.237Z,24.70
2022-08-11T21:46:02.354Z,24.50
2022-08-11T21:49:07.541Z,24.40
2022-08-11T21:52:11.600Z,24.40
2022-08-11T21:55:16.870Z,24.40
2022-08-11T21:58:21.327Z,24.40
2022-08-11T22:01:28.676Z,24.30
2022-08-11T22:04:39.984Z,24.20
2022-08-11T22:07:44.475Z,24.20
2022-08-11T22:10:48.872Z,24.20
2022-08-11T22:14:06.103Z,24.20
2022-08-11T22:17:13.786Z,24.10
2022-08-11T22:20:19.073Z,24.00
2022-08-11T22:23:24.982Z,24.00
2022-08-11T22:26:41.312Z,23.90
2022-08-11T22:29:50.826Z,23.90
2022-08-11T22:32:57.197Z,23.80
2022-08-11T22:36:03.017Z,23.70
2022-08-11T22:39:07.979Z,23.80
2022-08-11T22:42:11.996Z,23.70
2022-08-11T22:45:16.876Z,23.70
2022-08-11T22:48:24.031Z,23.70
2022-08-11T22:51:29.081Z,23.70
2022-08-11T22:54:34.561Z,23.70
2022-08-11T22:57:40.053Z,23.60
2022-08-11T23:00:44.765Z,23.50
2022-08-11T23:03:51.810Z,23.50
2022-08-11T23:06:57.168Z,23.50
2022-08-11T23:10:01.293Z,23.40
2022-08-11T23:13:05.234Z,23.30
2022-08-11T23:16:10.358Z,23.20
2022-08-11T23:20:11.660Z,23.30
2022-08-11T23:22:49.795Z,23.40
2022-08-11T23:25:55.647Z,23.30
2022-08-11T23:29:05.413Z,23.30
2022-08-11T23:32:11.529Z,23.50
2022-08-11T23:35:38.319Z,23.40
2022-08-11T23:38:44.016Z,23.40
2022-08-11T23:41:48.419Z,23.40
2022-08-11T23:44:52.409Z,23.30
2022-08-11T23:47:57.888Z,23.30
2022-08-11T23:51:04.536Z,23.20
2022-08-11T23:54:08.935Z,23.20
2022-08-11T23:57:13.617Z,23.30
