createdAt,value
2016-11-01T18:34:15.705Z,1017.14
2016-11-01T18:34:41.360Z,1017.16
2016-11-01T18:35:06.959Z,1017.12
2016-11-01T18:35:32.647Z,1017.16
2016-11-01T18:35:58.434Z,1017.14
2016-11-01T18:36:24.321Z,1017.13
2016-11-01T18:36:49.909Z,1017.13
2016-11-01T18:37:15.551Z,1017.11
2016-11-01T18:37:41.147Z,1017.13
2016-11-01T18:38:07.305Z,1017.14
2016-11-01T18:38:32.919Z,1017.16
2016-11-01T18:38:58.564Z,1017.19
2016-11-01T18:39:24.752Z,1017.16
2016-11-01T18:39:50.370Z,1017.17
2016-11-01T18:40:16.432Z,1017.15
2016-11-01T18:40:42.001Z,1017.12
2016-11-01T18:41:50.522Z,1017.12
2016-11-01T18:42:16.244Z,1017.08
2016-11-01T18:42:41.820Z,1017.08
2016-11-01T18:43:07.585Z,1017.1
2016-11-01T18:43:33.261Z,1017.07
2016-11-01T18:44:36.855Z,1017.07
2016-11-01T18:45:45.130Z,1017.13
2016-11-01T18:46:10.719Z,1017.07
2016-11-01T18:46:36.300Z,1017.13
2016-11-01T18:47:01.871Z,1017.1
2016-11-01T18:47:27.442Z,1017.1
2016-11-01T18:47:53.029Z,1017.09
2016-11-01T18:48:18.641Z,1017.08
2016-11-01T18:48:44.245Z,1017.09
2016-11-01T18:49:09.836Z,1017.05
2016-11-01T18:49:35.472Z,1017.1
2016-11-01T18:50:01.045Z,1017.13
2016-11-01T18:50:26.672Z,1017.12
2016-11-01T18:50:52.338Z,1017.13
2016-11-01T18:51:17.955Z,1017.09
2016-11-01T18:51:43.632Z,1017.12
2016-11-01T18:52:09.205Z,1017.11
2016-11-01T18:52:34.914Z,1017.09
2016-11-01T18:53:00.455Z,1017.09
2016-11-01T18:53:26.053Z,1017.1
2016-11-01T18:53:51.653Z,1017.1
2016-11-01T18:54:17.276Z,1017.07
2016-11-01T18:54:42.877Z,1017.13
2016-11-01T18:55:08.464Z,1017.12
2016-11-01T18:55:34.218Z,1017.14
2016-11-01T18:55:59.785Z,1017.13
2016-11-01T18:56:25.372Z,1017.16
2016-11-01T18:56:51.031Z,1017.18
2016-11-01T18:57:16.652Z,1017.14
2016-11-01T18:57:42.211Z,1017.14
2016-11-01T18:58:07.792Z,1017.18
2016-11-01T18:59:11.016Z,1017.18
2016-11-01T18:59:36.761Z,1017.19
2016-11-01T19:00:02.399Z,1017.1
2016-11-01T19:00:27.983Z,1017.09
2016-11-01T19:00:53.664Z,1017.09
2016-11-01T19:01:19.244Z,1017.05
2016-11-01T19:01:44.871Z,1017.1
2016-11-01T19:02:10.550Z,1017.06
2016-11-01T19:02:36.108Z,1017.07
2016-11-01T19:03:01.845Z,1017.09
2016-11-01T19:03:27.449Z,1017.05
2016-11-01T19:03:53.049Z,1017.05
2016-11-01T19:04:18.654Z,1017.02
2016-11-01T19:04:44.512Z,1017.04
2016-11-01T19:05:10.118Z,1017.08
2016-11-01T19:05:35.736Z,1017.07
2016-11-01T19:06:01.341Z,1017.02
2016-11-01T19:06:26.934Z,1017.03
2016-11-01T19:06:52.535Z,1017.04
2016-11-01T19:07:18.144Z,1017.02
2016-11-01T19:07:43.960Z,1017.03
2016-11-01T19:08:09.664Z,1017.07
2016-11-01T19:08:35.244Z,1017.03
2016-11-01T19:09:01.000Z,1017.03
2016-11-01T19:09:26.618Z,1017.02
2016-11-01T19:09:52.233Z,1017.02
2016-11-01T19:10:17.809Z,1016.98
2016-11-01T19:10:43.415Z,1017.02
2016-11-01T19:11:09.028Z,1016.98
2016-11-01T19:11:34.624Z,1017
2016-11-01T19:12:00.252Z,1017
2016-11-01T19:12:25.934Z,1016.95
2016-11-01T19:12:51.521Z,1016.96
2016-11-01T19:13:17.136Z,1016.96
2016-11-01T19:13:42.805Z,1016.99
2016-11-01T19:14:08.424Z,1016.98
2016-11-01T19:14:34.015Z,1016.96
2016-11-01T19:14:59.591Z,1016.95
2016-11-01T19:15:25.183Z,1016.96
2016-11-01T19:15:50.854Z,1016.93
2016-11-01T19:16:16.459Z,1016.96
2016-11-01T19:16:42.108Z,1016.93
2016-11-01T19:17:07.684Z,1017.03
2016-11-01T19:17:33.291Z,1016.92
2016-11-01T19:17:58.903Z,1016.94
2016-11-01T19:18:24.484Z,1016.93
2016-11-01T19:18:50.062Z,1016.94
2016-11-01T19:19:15.661Z,1016.9
2016-11-01T19:19:41.294Z,1016.95
2016-11-01T19:20:06.869Z,1016.91
2016-11-01T19:20:32.489Z,1016.9
2016-11-01T19:20:58.058Z,1016.92
2016-11-01T19:21:23.656Z,1016.88
2016-11-01T19:21:49.311Z,1016.92
2016-11-01T19:22:14.885Z,1016.9
2016-11-01T19:22:40.473Z,1016.88
2016-11-01T19:23:06.101Z,1016.87
2016-11-01T19:23:31.703Z,1016.9
2016-11-01T19:23:57.284Z,1016.84
2016-11-01T19:24:22.855Z,1016.85
2016-11-01T19:24:49.260Z,1016.86
2016-11-01T19:25:14.889Z,1016.88
2016-11-01T19:25:40.485Z,1016.87
2016-11-01T19:26:06.157Z,1016.85
2016-11-01T19:26:31.787Z,1016.85
2016-11-01T19:26:57.457Z,1016.85
2016-11-01T19:27:23.090Z,1016.87
2016-11-01T19:27:48.723Z,1016.83
2016-11-01T19:28:14.364Z,1016.9
2016-11-01T19:28:39.991Z,1016.89
2016-11-01T19:29:05.590Z,1016.86
2016-11-01T19:29:31.575Z,1016.88
2016-11-01T19:29:56.899Z,1016.87
2016-11-01T19:30:22.534Z,1016.89
2016-11-01T19:30:48.152Z,1016.86
2016-11-01T19:31:13.774Z,1016.89
2016-11-01T19:31:39.403Z,1016.87
2016-11-01T19:32:04.985Z,1016.86
2016-11-01T19:32:30.599Z,1016.88
2016-11-01T19:32:56.207Z,1016.87
2016-11-01T19:33:21.798Z,1016.87
2016-11-01T19:33:47.556Z,1016.85
2016-11-01T19:34:13.141Z,1016.87
2016-11-01T19:34:38.778Z,1016.85
2016-11-01T19:35:04.393Z,1016.86
2016-11-01T19:35:30.214Z,1016.81
2016-11-01T19:35:55.804Z,1016.87
2016-11-01T19:36:21.450Z,1016.86
2016-11-01T19:36:47.039Z,1016.84
2016-11-01T19:37:12.625Z,1016.85
2016-11-01T19:37:38.231Z,1016.87
2016-11-01T19:38:03.838Z,1016.9
2016-11-01T19:38:29.437Z,1016.83
2016-11-01T19:38:55.060Z,1016.86
2016-11-01T19:39:20.630Z,1016.85
2016-11-01T19:39:46.216Z,1016.85
2016-11-01T19:40:11.820Z,1016.85
2016-11-01T19:41:25.365Z,1016.87
2016-11-01T19:41:50.975Z,1016.86
2016-11-01T19:42:16.608Z,1016.86
2016-11-01T19:42:42.247Z,1016.88
2016-11-01T19:43:07.892Z,1016.85
2016-11-01T19:43:33.542Z,1016.89
2016-11-01T19:43:59.209Z,1016.84
2016-11-01T19:44:24.798Z,1016.85
2016-11-01T19:44:50.420Z,1016.86
2016-11-01T19:45:16.081Z,1016.84
2016-11-01T19:45:41.716Z,1016.86
2016-11-01T19:46:07.346Z,1016.85
2016-11-01T19:46:32.989Z,1016.86
2016-11-01T19:46:58.680Z,1016.87
2016-11-01T19:47:24.659Z,1016.86
2016-11-01T19:47:50.293Z,1016.86
2016-11-01T19:48:15.943Z,1016.84
2016-11-01T19:48:41.560Z,1016.88
2016-11-01T19:49:07.193Z,1016.85
2016-11-01T19:49:32.953Z,1016.83
2016-11-01T19:49:58.740Z,1016.86
2016-11-01T19:50:24.394Z,1016.83
2016-11-01T19:50:50.166Z,1016.86
2016-11-01T19:51:15.898Z,1016.82
2016-11-01T19:51:41.668Z,1016.85
2016-11-01T19:52:07.297Z,1016.86
2016-11-01T19:52:32.925Z,1016.81
2016-11-01T19:52:58.612Z,1016.77
2016-11-01T19:53:24.198Z,1016.8
2016-11-01T19:53:49.804Z,1016.8
2016-11-01T19:54:15.463Z,1016.81
2016-11-01T19:54:41.142Z,1016.84
2016-11-01T19:55:06.748Z,1016.82
2016-11-01T19:55:32.379Z,1016.79
2016-11-01T19:55:58.003Z,1016.77
2016-11-01T19:56:23.620Z,1016.75
2016-11-01T19:56:49.311Z,1016.8
2016-11-01T19:57:15.046Z,1016.78
2016-11-01T19:57:40.676Z,1016.75
2016-11-01T19:58:06.281Z,1016.77
2016-11-01T19:58:31.936Z,1016.75
2016-11-01T19:58:57.637Z,1016.72
2016-11-01T19:59:23.225Z,1016.69
2016-11-01T19:59:48.823Z,1016.69
2016-11-01T20:00:14.517Z,1016.69
2016-11-01T20:00:40.206Z,1016.68
2016-11-01T20:01:05.826Z,1016.68
2016-11-01T20:01:31.415Z,1016.7
2016-11-01T20:01:57.011Z,1016.72
2016-11-01T20:02:22.605Z,1016.73
2016-11-01T20:02:48.202Z,1016.69
2016-11-01T20:03:13.880Z,1016.72
2016-11-01T20:03:39.499Z,1016.73
2016-11-01T20:04:05.119Z,1016.76
2016-11-01T20:04:30.862Z,1016.73
2016-11-01T20:04:56.458Z,1016.69
2016-11-01T20:05:22.128Z,1016.71
2016-11-01T20:05:47.763Z,1016.72
2016-11-01T20:06:13.362Z,1016.76
2016-11-01T20:06:38.943Z,1016.77
2016-11-01T20:07:04.636Z,1016.71
2016-11-01T20:07:30.273Z,1016.76
2016-11-01T20:07:55.891Z,1016.76
2016-11-01T20:08:21.477Z,1016.75
2016-11-01T20:08:47.118Z,1016.72
2016-11-01T20:09:12.744Z,1016.79
2016-11-01T20:09:38.335Z,1016.78
2016-11-01T20:10:04.012Z,1016.76
2016-11-01T20:10:30.368Z,1016.75
2016-11-01T20:10:56.029Z,1016.77
2016-11-01T20:11:21.662Z,1016.75
2016-11-01T20:11:47.344Z,1016.72
2016-11-01T20:12:12.974Z,1016.76
2016-11-01T20:12:38.575Z,1016.72
2016-11-01T20:13:04.166Z,1016.76
2016-11-01T20:13:29.811Z,1016.75
2016-11-01T20:13:55.650Z,1016.68
2016-11-01T20:14:21.233Z,1016.69
2016-11-01T20:14:46.863Z,1016.73
2016-11-01T20:15:12.463Z,1016.71
2016-11-01T20:15:38.064Z,1016.7
2016-11-01T20:16:03.708Z,1016.69
2016-11-01T20:16:29.374Z,1016.7
2016-11-01T20:17:33.535Z,1016.72
2016-11-01T20:17:59.219Z,1016.72
2016-11-01T20:18:25.143Z,1016.71
2016-11-01T20:18:50.932Z,1016.69
2016-11-01T20:19:16.599Z,1016.74
2016-11-01T20:20:20.156Z,1016.72
2016-11-01T20:20:45.807Z,1016.71
2016-11-01T20:21:11.470Z,1016.7
2016-11-01T20:21:37.175Z,1016.71
2016-11-01T20:22:02.800Z,1016.73
2016-11-01T20:22:28.432Z,1016.69
2016-11-01T20:22:54.064Z,1016.73
2016-11-01T20:23:19.714Z,1016.71
2016-11-01T20:23:45.412Z,1016.67
2016-11-01T20:24:11.239Z,1016.7
2016-11-01T20:24:36.850Z,1016.69
2016-11-01T20:25:02.505Z,1016.71
2016-11-01T20:25:28.142Z,1016.66
2016-11-01T20:25:53.828Z,1016.66
2016-11-01T20:26:19.554Z,1016.66
2016-11-01T20:26:45.214Z,1016.69
2016-11-01T20:27:10.816Z,1016.65
2016-11-01T20:27:36.441Z,1016.67
2016-11-01T20:28:02.164Z,1016.67
2016-11-01T20:28:27.734Z,1016.62
2016-11-01T20:28:53.383Z,1016.64
2016-11-01T20:29:18.985Z,1016.67
2016-11-01T20:29:44.580Z,1016.6
2016-11-01T20:30:10.155Z,1016.67
2016-11-01T20:30:35.884Z,1016.69
2016-11-01T20:31:01.532Z,1016.66
2016-11-01T20:31:27.292Z,1016.68
2016-11-01T20:31:52.854Z,1016.67
2016-11-01T20:32:18.563Z,1016.66
2016-11-01T20:32:44.165Z,1016.66
2016-11-01T20:33:09.963Z,1016.64
2016-11-01T20:33:35.652Z,1016.68
2016-11-01T20:34:01.341Z,1016.66
2016-11-01T20:34:27.085Z,1016.66
2016-11-01T20:34:52.703Z,1016.65
2016-11-01T20:35:18.299Z,1016.65
2016-11-01T20:35:43.909Z,1016.62
2016-11-01T20:36:09.665Z,1016.63
2016-11-01T20:36:35.343Z,1016.64
2016-11-01T20:37:00.919Z,1016.64
2016-11-01T20:37:26.605Z,1016.63
2016-11-01T20:37:52.232Z,1016.65
2016-11-01T20:38:17.832Z,1016.65
2016-11-01T20:39:36.600Z,1016.64
2016-11-01T20:40:02.172Z,1016.6
2016-11-01T20:40:27.774Z,1016.67
2016-11-01T20:40:53.389Z,1016.66
2016-11-01T20:41:18.958Z,1016.65
2016-11-01T20:41:44.565Z,1016.65
2016-11-01T20:42:10.183Z,1016.59
2016-11-01T20:42:35.781Z,1016.64
2016-11-01T20:43:01.468Z,1016.58
2016-11-01T20:43:27.142Z,1016.61
2016-11-01T20:43:52.796Z,1016.63
2016-11-01T20:44:18.494Z,1016.62
2016-11-01T20:44:44.141Z,1016.65
2016-11-01T20:45:09.844Z,1016.64
2016-11-01T20:45:35.436Z,1016.65
2016-11-01T20:46:01.137Z,1016.66
2016-11-01T20:46:26.699Z,1016.63
2016-11-01T20:46:52.358Z,1016.63
2016-11-01T20:47:17.978Z,1016.63
2016-11-01T20:47:43.561Z,1016.6
2016-11-01T20:48:09.201Z,1016.59
2016-11-01T20:48:34.817Z,1016.61
2016-11-01T20:49:00.390Z,1016.6
2016-11-01T20:49:25.996Z,1016.62
2016-11-01T20:49:51.694Z,1016.62
2016-11-01T20:50:17.295Z,1016.59
2016-11-01T20:50:42.943Z,1016.59
2016-11-01T20:51:08.526Z,1016.61
2016-11-01T20:51:34.097Z,1016.58
2016-11-01T20:51:59.785Z,1016.57
2016-11-01T20:52:25.396Z,1016.57
2016-11-01T20:52:51.027Z,1016.51
2016-11-01T20:53:16.629Z,1016.58
2016-11-01T20:53:42.242Z,1016.56
2016-11-01T20:54:07.821Z,1016.55
2016-11-01T20:54:33.467Z,1016.56
2016-11-01T20:54:59.182Z,1016.55
2016-11-01T20:55:24.805Z,1016.54
2016-11-01T20:55:50.480Z,1016.55
2016-11-01T20:56:16.083Z,1016.55
2016-11-01T20:56:41.704Z,1016.52
2016-11-01T20:57:07.322Z,1016.53
2016-11-01T20:57:32.907Z,1016.53
2016-11-01T20:57:58.495Z,1016.51
2016-11-01T20:58:24.084Z,1016.53
2016-11-01T20:58:49.676Z,1016.49
2016-11-01T20:59:15.271Z,1016.5
2016-11-01T20:59:40.830Z,1016.51
2016-11-01T21:00:06.605Z,1016.49
2016-11-01T21:00:32.206Z,1016.53
2016-11-01T21:00:57.843Z,1016.49
2016-11-01T21:01:23.470Z,1016.5
2016-11-01T21:01:49.070Z,1016.49
2016-11-01T21:02:14.908Z,1016.49
2016-11-01T21:02:40.523Z,1016.51
2016-11-01T21:03:06.102Z,1016.53
2016-11-01T21:03:31.729Z,1016.51
2016-11-01T21:03:57.344Z,1016.47
2016-11-01T21:04:22.924Z,1016.53
2016-11-01T21:04:48.605Z,1016.52
2016-11-01T21:05:14.221Z,1016.52
2016-11-01T21:05:39.931Z,1016.54
2016-11-01T21:06:05.550Z,1016.5
2016-11-01T21:06:31.122Z,1016.52
2016-11-01T21:06:56.719Z,1016.52
2016-11-01T21:07:22.334Z,1016.53
2016-11-01T21:07:47.966Z,1016.48
2016-11-01T21:08:13.556Z,1016.54
2016-11-01T21:08:39.135Z,1016.54
2016-11-01T21:09:04.703Z,1016.49
2016-11-01T21:09:30.292Z,1016.58
2016-11-01T21:09:55.894Z,1016.53
2016-11-01T21:10:21.500Z,1016.49
2016-11-01T21:10:47.073Z,1016.5
2016-11-01T21:11:12.683Z,1016.49
2016-11-01T21:11:38.311Z,1016.5
2016-11-01T21:12:03.874Z,1016.5
2016-11-01T21:12:29.422Z,1016.54
2016-11-01T21:12:55.007Z,1016.5
2016-11-01T21:13:20.553Z,1016.49
2016-11-01T21:13:46.130Z,1016.46
2016-11-01T21:14:11.753Z,1016.54
2016-11-01T21:14:37.324Z,1016.5
2016-11-01T21:15:02.916Z,1016.48
2016-11-01T21:15:28.473Z,1016.47
2016-11-01T21:15:54.068Z,1016.51
2016-11-01T21:16:19.605Z,1016.51
2016-11-01T21:16:45.184Z,1016.48
2016-11-01T21:17:10.783Z,1016.5
2016-11-01T21:17:36.344Z,1016.5
2016-11-01T21:18:02.170Z,1016.53
2016-11-01T21:18:27.841Z,1016.5
2016-11-01T21:18:53.350Z,1016.5
2016-11-01T21:19:18.906Z,1016.54
2016-11-01T21:19:44.493Z,1016.52
2016-11-01T21:20:10.088Z,1016.48
2016-11-01T21:20:35.677Z,1016.53
2016-11-01T21:21:01.310Z,1016.52
2016-11-01T21:21:26.984Z,1016.51
2016-11-01T21:21:52.559Z,1016.49
2016-11-01T21:22:18.163Z,1016.51
2016-11-01T21:22:43.773Z,1016.46
2016-11-01T21:23:09.439Z,1016.49
2016-11-01T21:23:35.002Z,1016.51
2016-11-01T21:24:00.595Z,1016.47
2016-11-01T21:24:26.166Z,1016.5
2016-11-01T21:24:51.717Z,1016.46
2016-11-01T21:25:17.365Z,1016.46
2016-11-01T21:25:42.952Z,1016.5
2016-11-01T21:26:08.535Z,1016.47
2016-11-01T21:26:34.130Z,1016.47
2016-11-01T21:26:59.687Z,1016.47
2016-11-01T21:27:25.270Z,1016.48
2016-11-01T21:27:50.862Z,1016.48
2016-11-01T21:28:16.446Z,1016.51
2016-11-01T21:28:42.015Z,1016.45
2016-11-01T21:29:07.628Z,1016.45
2016-11-01T21:29:33.197Z,1016.47
2016-11-01T21:29:58.772Z,1016.48
2016-11-01T21:30:24.365Z,1016.41
2016-11-01T21:30:49.927Z,1016.39
2016-11-01T21:31:15.551Z,1016.41
2016-11-01T21:31:41.175Z,1016.43
2016-11-01T21:32:06.747Z,1016.37
2016-11-01T21:32:32.343Z,1016.42
2016-11-01T21:32:58.102Z,1016.37
2016-11-01T21:33:23.709Z,1016.38
2016-11-01T21:33:49.255Z,1016.38
2016-11-01T21:34:14.847Z,1016.36
2016-11-01T21:34:40.435Z,1016.33
2016-11-01T21:35:05.992Z,1016.36
2016-11-01T21:35:31.567Z,1016.36
2016-11-01T21:35:57.158Z,1016.34
2016-11-01T21:36:22.728Z,1016.33
2016-11-01T21:36:48.285Z,1016.32
2016-11-01T21:37:13.880Z,1016.32
2016-11-01T21:37:39.466Z,1016.33
2016-11-01T21:38:05.082Z,1016.35
2016-11-01T21:38:30.644Z,1016.29
2016-11-01T21:38:56.223Z,1016.32
2016-11-01T21:39:21.992Z,1016.3
2016-11-01T21:39:47.551Z,1016.31
2016-11-01T21:40:13.192Z,1016.29
2016-11-01T21:40:38.784Z,1016.28
2016-11-01T21:41:04.351Z,1016.32
2016-11-01T21:41:29.934Z,1016.29
2016-11-01T21:41:55.526Z,1016.28
2016-11-01T21:42:21.090Z,1016.32
2016-11-01T21:42:46.663Z,1016.35
2016-11-01T21:43:12.250Z,1016.32
2016-11-01T21:43:37.795Z,1016.34
2016-11-01T21:44:03.393Z,1016.33
2016-11-01T21:44:28.952Z,1016.3
2016-11-01T21:44:54.537Z,1016.31
2016-11-01T21:45:20.097Z,1016.35
2016-11-01T21:45:45.682Z,1016.32
2016-11-01T21:46:11.266Z,1016.29
2016-11-01T21:46:36.989Z,1016.31
2016-11-01T21:47:02.557Z,1016.29
2016-11-01T21:47:28.135Z,1016.29
2016-11-01T21:47:53.755Z,1016.33
2016-11-01T21:48:19.381Z,1016.3
2016-11-01T21:48:44.999Z,1016.31
2016-11-01T21:49:10.583Z,1016.32
2016-11-01T21:49:36.684Z,1016.3
2016-11-01T21:50:02.256Z,1016.34
2016-11-01T21:50:27.825Z,1016.32
2016-11-01T21:50:53.390Z,1016.28
2016-11-01T21:51:18.960Z,1016.28
2016-11-01T21:51:44.515Z,1016.28
2016-11-01T21:52:10.077Z,1016.27
2016-11-01T21:52:37.907Z,1016.28
2016-11-01T21:53:02.714Z,1016.32
2016-11-01T21:53:28.307Z,1016.23
2016-11-01T21:53:53.870Z,1016.26
2016-11-01T21:54:19.448Z,1016.23
2016-11-01T21:54:45.031Z,1016.31
2016-11-01T21:55:10.612Z,1016.2
2016-11-01T21:55:36.182Z,1016.24
2016-11-01T21:56:01.758Z,1016.26
2016-11-01T21:56:27.316Z,1016.26
2016-11-01T21:56:52.884Z,1016.25
2016-11-01T21:57:18.434Z,1016.25
2016-11-01T21:57:43.982Z,1016.25
2016-11-01T21:58:09.540Z,1016.21
2016-11-01T21:58:35.109Z,1016.26
2016-11-01T21:59:00.697Z,1016.24
2016-11-01T21:59:26.297Z,1016.22
2016-11-01T21:59:51.852Z,1016.25
2016-11-01T22:00:17.468Z,1016.28
2016-11-01T22:00:43.048Z,1016.24
2016-11-01T22:01:08.613Z,1016.25
2016-11-01T22:01:34.197Z,1016.26
2016-11-01T22:02:47.592Z,1016.19
2016-11-01T22:03:13.264Z,1016.22
2016-11-01T22:03:38.922Z,1016.19
2016-11-01T22:04:04.482Z,1016.19
2016-11-01T22:04:30.049Z,1016.15
2016-11-01T22:04:55.644Z,1016.18
2016-11-01T22:05:21.185Z,1016.2
2016-11-01T22:05:46.908Z,1016.17
2016-11-01T22:06:12.478Z,1016.17
2016-11-01T22:06:38.118Z,1016.19
2016-11-01T22:07:03.704Z,1016.19
2016-11-01T22:07:29.282Z,1016.14
2016-11-01T22:07:54.857Z,1016.15
2016-11-01T22:08:20.408Z,1016.13
2016-11-01T22:08:46.115Z,1016.11
2016-11-01T22:09:11.673Z,1016.13
2016-11-01T22:09:37.235Z,1016.14
