createdAt,value
2022-09-15T00:02:13.505Z,4.30
2022-09-15T00:04:40.373Z,4.40
2022-09-15T00:07:07.219Z,4.60
2022-09-15T00:09:34.724Z,3.43
2022-09-15T00:12:02.179Z,3.40
2022-09-15T00:14:28.887Z,3.97
2022-09-15T00:16:55.871Z,3.90
2022-09-15T00:19:22.629Z,3.37
2022-09-15T00:21:49.383Z,3.40
2022-09-15T00:24:16.362Z,3.90
2022-09-15T00:26:43.069Z,4.13
2022-09-15T00:29:10.310Z,4.47
2022-09-15T00:31:37.387Z,3.70
2022-09-15T00:34:04.227Z,4.07
2022-09-15T00:36:32.606Z,4.50
2022-09-15T00:38:59.913Z,3.93
2022-09-15T00:41:27.086Z,4.17
2022-09-15T00:43:58.335Z,4.03
2022-09-15T00:46:54.799Z,3.93
2022-09-15T00:49:33.087Z,4.53
2022-09-15T00:52:09.434Z,3.87
2022-09-15T00:54:36.273Z,3.50
2022-09-15T00:57:06.927Z,3.83
2022-09-15T00:59:35.192Z,3.53
2022-09-15T01:02:05.581Z,4.57
2022-09-15T01:04:32.711Z,3.87
2022-09-15T01:07:02.454Z,4.03
2022-09-15T01:09:41.473Z,4.10
2022-09-15T01:12:08.457Z,3.73
2022-09-15T01:14:35.312Z,4.50
2022-09-15T01:17:10.109Z,4.20
2022-09-15T01:19:51.886Z,4.60
2022-09-15T01:22:21.528Z,4.40
2022-09-15T01:25:00.470Z,4.63
2022-09-15T01:27:42.278Z,4.03
2022-09-15T01:30:15.065Z,4.33
2022-09-15T01:33:06.502Z,4.67
2022-09-15T01:35:58.534Z,4.10
2022-09-15T01:38:33.037Z,4.27
2022-09-15T01:41:04.039Z,4.40
2022-09-15T01:43:32.677Z,3.87
2022-09-15T01:45:59.857Z,3.20
2022-09-15T01:48:28.202Z,3.80
2022-09-15T01:50:57.299Z,3.30
2022-09-15T01:53:24.544Z,3.80
2022-09-15T01:55:54.245Z,3.83
2022-09-15T01:58:21.285Z,3.40
2022-09-15T02:00:50.438Z,4.40
2022-09-15T02:03:20.921Z,3.73
2022-09-15T02:05:54.695Z,3.70
2022-09-15T02:08:34.660Z,3.70
2022-09-15T02:11:04.490Z,4.30
2022-09-15T02:13:39.250Z,4.13
2022-09-15T02:16:14.017Z,3.73
2022-09-15T02:18:48.002Z,3.80
2022-09-15T02:21:29.714Z,5.43
2022-09-15T02:23:58.686Z,3.87
2022-09-15T02:26:27.783Z,5.13
2022-09-15T02:28:54.878Z,5.30
2022-09-15T02:31:23.428Z,5.27
2022-09-15T02:33:55.403Z,6.40
2022-09-15T02:36:23.025Z,7.70
2022-09-15T02:38:52.542Z,6.03
2022-09-15T02:41:19.466Z,6.07
2022-09-15T02:43:49.627Z,6.27
2022-09-15T02:46:18.192Z,5.83
2022-09-15T02:48:45.025Z,5.87
2022-09-15T02:51:12.240Z,4.53
2022-09-15T02:53:39.305Z,4.20
2022-09-15T02:56:06.558Z,4.00
2022-09-15T02:58:33.965Z,4.03
2022-09-15T03:01:04.705Z,4.43
2022-09-15T03:03:32.187Z,3.67
2022-09-15T03:06:16.345Z,3.60
2022-09-15T03:08:49.688Z,4.10
2022-09-15T03:11:17.568Z,3.43
2022-09-15T03:13:44.568Z,3.27
2022-09-15T03:16:12.419Z,3.70
2022-09-15T03:18:39.757Z,4.50
2022-09-15T03:21:08.122Z,4.00
2022-09-15T03:23:34.943Z,3.80
2022-09-15T03:26:02.007Z,3.53
2022-09-15T03:28:29.298Z,4.07
2022-09-15T03:30:56.222Z,3.90
2022-09-15T03:33:23.443Z,3.97
2022-09-15T03:35:50.953Z,4.13
2022-09-15T03:38:17.757Z,3.70
2022-09-15T03:40:44.862Z,3.20
2022-09-15T03:43:16.613Z,3.47
2022-09-15T03:45:45.367Z,4.13
2022-09-15T03:48:12.410Z,4.10
2022-09-15T03:50:39.482Z,4.10
2022-09-15T03:53:06.185Z,3.70
2022-09-15T03:55:33.255Z,3.83
2022-09-15T03:58:00.201Z,4.50
2022-09-15T04:00:27.198Z,4.33
2022-09-15T04:02:54.108Z,4.47
2022-09-15T04:05:21.226Z,4.60
2022-09-15T04:07:47.986Z,4.53
2022-09-15T04:10:15.092Z,5.03
2022-09-15T04:12:42.339Z,5.20
2022-09-15T04:15:09.596Z,5.00
2022-09-15T04:17:36.553Z,5.07
2022-09-15T04:20:03.640Z,4.57
2022-09-15T04:22:31.158Z,4.67
2022-09-15T04:24:57.959Z,4.23
2022-09-15T04:27:24.894Z,4.30
2022-09-15T04:29:52.254Z,4.40
2022-09-15T04:32:20.293Z,3.93
2022-09-15T04:34:47.332Z,3.90
2022-09-15T04:37:14.060Z,4.70
2022-09-15T04:39:40.890Z,4.20
2022-09-15T04:42:08.259Z,4.20
2022-09-15T04:44:35.075Z,3.83
2022-09-15T04:47:01.915Z,4.47
2022-09-15T04:49:29.015Z,4.43
2022-09-15T04:51:55.927Z,4.80
2022-09-15T04:54:23.472Z,4.53
2022-09-15T04:56:51.076Z,4.63
2022-09-15T04:59:18.762Z,4.40
2022-09-15T05:01:45.840Z,4.53
2022-09-15T05:04:13.522Z,4.43
2022-09-15T05:06:40.495Z,3.97
2022-09-15T05:09:10.414Z,4.40
2022-09-15T05:11:38.496Z,5.17
2022-09-15T05:14:05.756Z,6.13
2022-09-15T05:16:32.580Z,7.17
2022-09-15T05:19:00.616Z,6.40
2022-09-15T05:21:27.983Z,5.97
2022-09-15T05:23:55.031Z,4.80
2022-09-15T05:26:23.281Z,4.20
2022-09-15T05:28:50.192Z,4.20
2022-09-15T05:31:21.440Z,4.27
2022-09-15T05:33:49.261Z,4.13
2022-09-15T05:36:17.334Z,4.10
2022-09-15T05:38:44.660Z,4.40
2022-09-15T05:41:12.713Z,4.00
2022-09-15T05:43:39.714Z,4.03
2022-09-15T05:46:07.613Z,4.13
2022-09-15T05:48:34.812Z,3.60
2022-09-15T05:51:02.178Z,3.77
2022-09-15T05:53:30.982Z,3.80
2022-09-15T05:55:59.063Z,3.53
2022-09-15T05:58:26.295Z,3.50
2022-09-15T06:00:53.570Z,3.70
2022-09-15T06:03:21.597Z,3.43
2022-09-15T06:05:48.530Z,3.57
2022-09-15T06:08:15.792Z,3.57
2022-09-15T06:10:43.310Z,3.63
2022-09-15T06:13:10.151Z,3.80
2022-09-15T06:15:37.002Z,3.73
2022-09-15T06:18:03.979Z,4.03
2022-09-15T06:20:30.703Z,3.40
2022-09-15T06:22:57.577Z,3.37
2022-09-15T06:25:24.663Z,3.33
2022-09-15T06:27:51.599Z,4.00
2022-09-15T06:30:18.609Z,3.47
2022-09-15T06:32:48.199Z,3.63
2022-09-15T06:35:15.513Z,3.27
2022-09-15T06:37:42.416Z,3.63
2022-09-15T06:40:10.144Z,3.50
2022-09-15T06:42:37.082Z,3.37
2022-09-15T06:45:04.510Z,3.00
2022-09-15T06:47:34.108Z,3.07
2022-09-15T06:50:01.370Z,3.27
2022-09-15T06:52:28.765Z,2.90
2022-09-15T06:54:55.842Z,3.10
2022-09-15T06:57:22.877Z,3.07
2022-09-15T06:59:50.010Z,3.20
2022-09-15T07:02:17.333Z,2.97
2022-09-15T07:04:44.335Z,2.90
2022-09-15T07:07:11.418Z,3.17
2022-09-15T07:09:41.148Z,3.37
2022-09-15T07:12:09.004Z,3.43
2022-09-15T07:14:35.912Z,2.90
2022-09-15T07:17:03.094Z,2.83
2022-09-15T07:19:30.072Z,2.67
2022-09-15T07:21:57.188Z,3.07
2022-09-15T07:24:24.294Z,3.07
2022-09-15T07:26:52.080Z,2.47
2022-09-15T07:29:19.339Z,2.57
2022-09-15T07:31:46.656Z,2.57
2022-09-15T07:34:13.626Z,2.30
2022-09-15T07:36:40.753Z,2.23
2022-09-15T07:39:08.062Z,1.90
2022-09-15T07:41:35.028Z,1.88
2022-09-15T07:44:02.073Z,2.30
2022-09-15T07:46:31.173Z,1.80
2022-09-15T07:48:57.961Z,1.88
2022-09-15T07:51:25.430Z,2.50
2022-09-15T07:53:52.916Z,2.83
2022-09-15T07:56:20.455Z,2.10
2022-09-15T07:58:47.629Z,2.10
2022-09-15T08:01:15.201Z,2.10
2022-09-15T08:03:43.535Z,2.28
2022-09-15T08:06:10.952Z,2.50
2022-09-15T08:08:38.887Z,2.50
2022-09-15T08:11:07.127Z,2.40
2022-09-15T08:13:34.029Z,2.22
2022-09-15T08:16:17.908Z,2.17
2022-09-15T08:18:45.575Z,2.30
2022-09-15T08:21:17.105Z,2.25
2022-09-15T08:23:44.048Z,2.30
2022-09-15T08:26:14.136Z,2.30
2022-09-15T08:28:41.851Z,2.00
2022-09-15T08:31:09.832Z,2.53
2022-09-15T08:33:38.955Z,1.63
2022-09-15T08:36:11.440Z,2.50
2022-09-15T08:38:39.574Z,2.55
2022-09-15T08:41:09.347Z,1.80
2022-09-15T08:43:40.424Z,2.40
2022-09-15T08:46:10.038Z,2.00
2022-09-15T08:48:41.416Z,2.20
2022-09-15T08:51:12.315Z,1.88
2022-09-15T08:53:43.170Z,1.75
2022-09-15T08:56:14.567Z,2.08
2022-09-15T08:58:41.499Z,2.47
2022-09-15T09:01:11.452Z,3.03
2022-09-15T09:04:01.457Z,3.95
2022-09-15T09:06:54.898Z,2.47
2022-09-15T09:09:21.734Z,2.67
2022-09-15T09:11:48.814Z,2.83
2022-09-15T09:14:23.402Z,2.55
2022-09-15T09:17:09.196Z,2.78
2022-09-15T09:19:47.025Z,1.98
2022-09-15T09:22:15.691Z,2.30
2022-09-15T09:24:46.648Z,2.35
2022-09-15T09:27:14.877Z,2.53
2022-09-15T09:29:49.568Z,1.70
2022-09-15T09:32:21.696Z,2.20
2022-09-15T09:34:55.618Z,2.22
2022-09-15T09:37:22.755Z,1.85
2022-09-15T09:39:49.722Z,2.20
2022-09-15T09:42:18.490Z,1.77
2022-09-15T09:44:47.084Z,1.98
2022-09-15T09:47:14.436Z,1.83
2022-09-15T09:49:48.685Z,1.65
2022-09-15T09:52:35.811Z,1.75
2022-09-15T09:55:04.115Z,1.88
2022-09-15T09:57:31.678Z,1.75
2022-09-15T09:59:58.580Z,2.25
2022-09-15T10:02:26.563Z,1.85
2022-09-15T10:05:02.644Z,1.73
2022-09-15T10:07:32.494Z,1.80
2022-09-15T10:10:00.466Z,1.88
2022-09-15T10:12:38.466Z,1.80
2022-09-15T10:15:06.509Z,1.67
2022-09-15T10:17:36.281Z,1.65
2022-09-15T10:20:05.049Z,1.83
2022-09-15T10:22:32.136Z,1.33
2022-09-15T10:25:00.421Z,1.08
2022-09-15T10:27:27.825Z,1.40
2022-09-15T10:29:55.139Z,1.23
2022-09-15T10:32:25.278Z,1.38
2022-09-15T10:35:00.390Z,1.65
2022-09-15T10:37:30.166Z,1.63
2022-09-15T10:39:59.537Z,1.55
2022-09-15T10:42:49.267Z,1.70
2022-09-15T10:45:18.726Z,1.85
2022-09-15T10:48:03.682Z,1.35
2022-09-15T10:50:32.850Z,1.30
2022-09-15T10:53:10.055Z,1.23
2022-09-15T10:55:56.124Z,1.35
2022-09-15T10:58:43.535Z,1.33
2022-09-15T11:01:20.916Z,1.40
2022-09-15T11:04:08.548Z,1.30
2022-09-15T11:06:54.234Z,1.48
2022-09-15T11:09:27.035Z,1.50
2022-09-15T11:11:56.967Z,1.33
2022-09-15T11:14:33.198Z,1.52
2022-09-15T11:17:06.197Z,1.60
2022-09-15T11:19:32.943Z,1.00
2022-09-15T11:22:07.192Z,1.15
2022-09-15T11:24:40.249Z,1.17
2022-09-15T11:27:36.617Z,1.20
2022-09-15T11:30:14.559Z,0.90
2022-09-15T11:32:45.185Z,1.23
2022-09-15T11:35:18.187Z,1.40
2022-09-15T11:37:48.002Z,1.10
2022-09-15T11:40:23.888Z,1.33
2022-09-15T11:43:13.656Z,1.50
2022-09-15T11:45:44.333Z,1.20
2022-09-15T11:48:16.910Z,1.25
2022-09-15T11:50:46.385Z,1.30
2022-09-15T11:53:28.743Z,1.42
2022-09-15T11:56:01.139Z,1.33
2022-09-15T11:58:32.369Z,1.20
2022-09-15T12:01:02.971Z,1.10
2022-09-15T12:03:36.335Z,1.27
2022-09-15T12:06:16.013Z,1.38
2022-09-15T12:08:47.049Z,1.50
2022-09-15T12:11:19.535Z,1.33
2022-09-15T12:13:46.633Z,1.40
2022-09-15T12:16:17.466Z,1.50
2022-09-15T12:18:50.570Z,1.45
2022-09-15T12:21:22.811Z,1.08
2022-09-15T12:23:50.028Z,1.48
2022-09-15T12:26:18.434Z,1.10
2022-09-15T12:28:58.970Z,1.33
2022-09-15T12:31:31.907Z,1.50
2022-09-15T12:34:01.792Z,1.23
2022-09-15T12:36:34.720Z,1.10
2022-09-15T12:39:02.752Z,1.30
2022-09-15T12:41:30.707Z,1.20
2022-09-15T12:44:15.050Z,1.05
2022-09-15T12:46:50.277Z,1.00
2022-09-15T12:49:20.375Z,1.10
2022-09-15T12:51:50.868Z,1.20
2022-09-15T12:54:29.637Z,1.08
2022-09-15T12:56:57.359Z,1.00
2022-09-15T12:59:25.771Z,1.13
2022-09-15T13:01:54.381Z,1.27
2022-09-15T13:04:41.728Z,1.40
2022-09-15T13:07:14.797Z,1.77
2022-09-15T13:09:45.845Z,1.00
2022-09-15T13:12:15.185Z,1.00
2022-09-15T13:14:45.055Z,1.30
2022-09-15T13:17:20.507Z,1.20
2022-09-15T13:19:49.117Z,1.40
2022-09-15T13:22:22.470Z,1.40
2022-09-15T13:25:05.635Z,1.35
2022-09-15T13:27:41.305Z,1.33
2022-09-15T13:30:14.049Z,1.30
2022-09-15T13:32:55.640Z,1.25
2022-09-15T13:35:41.440Z,1.13
2022-09-15T13:38:24.899Z,1.08
2022-09-15T13:41:11.160Z,1.10
2022-09-15T13:43:57.324Z,1.38
2022-09-15T13:46:43.791Z,1.20
2022-09-15T13:49:13.717Z,1.50
2022-09-15T13:51:43.341Z,0.93
2022-09-15T14:05:29.116Z,1.30
2022-09-15T14:08:03.581Z,1.25
2022-09-15T14:10:35.914Z,1.25
2022-09-15T14:13:02.674Z,1.20
2022-09-15T14:15:29.373Z,1.42
2022-09-15T14:17:56.593Z,1.20
2022-09-15T14:20:31.673Z,1.00
2022-09-15T14:22:59.453Z,0.90
2022-09-15T14:25:28.809Z,1.10
2022-09-15T14:27:55.929Z,1.38
2022-09-15T14:30:31.051Z,1.10
2022-09-15T14:33:01.144Z,1.33
2022-09-15T14:35:36.272Z,1.10
2022-09-15T14:38:03.101Z,1.00
2022-09-15T14:40:38.040Z,0.82
2022-09-15T14:43:23.181Z,1.20
2022-09-15T14:45:55.375Z,1.08
2022-09-15T14:48:27.427Z,1.90
2022-09-15T14:51:02.286Z,0.90
2022-09-15T14:53:31.857Z,1.33
2022-09-15T14:56:08.306Z,1.42
2022-09-15T14:58:46.397Z,1.00
2022-09-15T15:01:24.645Z,0.68
2022-09-15T15:04:20.611Z,0.98
2022-09-15T15:07:02.139Z,1.10
2022-09-15T15:09:33.758Z,1.05
2022-09-15T15:12:13.666Z,1.10
2022-09-15T15:14:41.811Z,1.50
2022-09-15T15:17:27.021Z,0.98
2022-09-15T15:20:15.359Z,1.00
2022-09-15T15:22:43.595Z,0.82
2022-09-15T15:25:29.341Z,0.70
2022-09-15T15:27:57.552Z,0.80
2022-09-15T15:30:26.010Z,0.80
2022-09-15T15:32:53.459Z,0.90
2022-09-15T15:35:20.532Z,0.90
2022-09-15T15:37:47.277Z,0.90
2022-09-15T15:40:17.871Z,1.00
2022-09-15T15:43:01.473Z,0.98
2022-09-15T15:45:32.020Z,0.82
2022-09-15T15:48:00.359Z,1.13
2022-09-15T15:50:27.634Z,0.63
2022-09-15T15:52:55.266Z,0.80
2022-09-15T15:55:24.639Z,0.70
2022-09-15T15:57:53.189Z,0.80
2022-09-15T16:00:24.489Z,0.80
2022-09-15T16:02:52.425Z,0.80
2022-09-15T16:05:21.473Z,0.70
2022-09-15T16:07:50.544Z,0.80
2022-09-15T16:10:20.263Z,0.87
2022-09-15T16:12:47.422Z,0.87
2022-09-15T16:15:17.341Z,0.90
2022-09-15T16:17:46.696Z,1.00
2022-09-15T16:20:15.267Z,0.90
2022-09-15T16:22:42.124Z,0.90
2022-09-15T16:25:38.215Z,0.90
2022-09-15T16:28:04.870Z,0.77
2022-09-15T16:30:32.333Z,0.80
2022-09-15T16:32:59.027Z,0.97
2022-09-15T16:35:39.029Z,0.70
2022-09-15T16:38:06.632Z,1.40
2022-09-15T16:40:33.911Z,0.80
2022-09-15T16:43:00.196Z,0.90
2022-09-15T16:45:38.252Z,0.80
2022-09-15T16:48:08.176Z,0.70
2022-09-15T16:50:34.867Z,0.93
2022-09-15T16:53:01.418Z,0.90
2022-09-15T16:55:41.991Z,1.07
2022-09-15T16:58:08.186Z,1.40
2022-09-15T17:00:36.205Z,1.80
2022-09-15T17:03:03.829Z,1.23
2022-09-15T17:05:39.998Z,0.90
2022-09-15T17:08:08.751Z,1.10
2022-09-15T17:10:35.577Z,1.00
2022-09-15T17:13:02.407Z,1.10
2022-09-15T17:15:34.954Z,0.80
2022-09-15T17:18:01.989Z,1.33
2022-09-15T17:20:28.598Z,1.13
2022-09-15T17:22:57.140Z,1.30
2022-09-15T17:25:26.295Z,0.90
2022-09-15T17:27:53.510Z,1.43
2022-09-15T17:30:25.039Z,1.20
2022-09-15T17:32:51.506Z,1.33
2022-09-15T17:35:22.322Z,1.33
2022-09-15T17:37:49.322Z,1.03
2022-09-15T17:40:17.154Z,1.13
2022-09-15T17:42:44.372Z,1.10
2022-09-15T17:45:27.656Z,1.20
2022-09-15T17:47:53.865Z,1.30
2022-09-15T17:50:22.468Z,1.47
2022-09-15T17:52:49.646Z,1.20
2022-09-15T17:55:15.912Z,1.20
2022-09-15T17:57:42.365Z,1.50
2022-09-15T18:00:11.104Z,1.53
2022-09-15T18:02:42.488Z,1.53
2022-09-15T18:05:19.919Z,1.40
2022-09-15T18:07:46.618Z,1.50
2022-09-15T18:10:15.296Z,1.53
2022-09-15T18:12:44.162Z,1.30
2022-09-15T18:15:18.093Z,1.47
2022-09-15T18:17:45.647Z,1.60
2022-09-15T18:20:14.416Z,1.40
2022-09-15T18:22:41.934Z,1.47
2022-09-15T18:25:16.152Z,1.40
2022-09-15T18:27:43.040Z,1.70
2022-09-15T18:30:10.859Z,1.47
2022-09-15T18:32:38.864Z,1.50
2022-09-15T18:35:06.203Z,1.87
2022-09-15T18:37:32.508Z,1.70
2022-09-15T18:39:58.874Z,1.50
2022-09-15T18:42:28.480Z,1.63
2022-09-15T18:44:57.580Z,1.70
2022-09-15T18:47:24.043Z,1.30
2022-09-15T18:49:50.679Z,1.40
2022-09-15T18:52:17.207Z,1.30
2022-09-15T18:54:43.963Z,2.33
2022-09-15T18:57:10.776Z,1.07
2022-09-15T18:59:38.562Z,1.30
2022-09-15T19:02:05.757Z,1.50
2022-09-15T19:04:36.114Z,1.33
2022-09-15T19:07:04.965Z,1.50
2022-09-15T19:09:31.393Z,1.33
2022-09-15T19:11:57.991Z,1.37
2022-09-15T19:14:27.061Z,1.93
2022-09-15T19:16:58.187Z,1.37
2022-09-15T19:19:25.602Z,1.37
2022-09-15T19:21:51.973Z,1.17
2022-09-15T19:24:18.381Z,1.50
2022-09-15T19:26:46.243Z,1.30
2022-09-15T19:29:14.827Z,1.40
2022-09-15T19:31:42.229Z,1.27
2022-09-15T19:34:09.712Z,1.20
2022-09-15T19:36:36.336Z,1.20
2022-09-15T19:39:03.274Z,1.13
2022-09-15T19:41:30.485Z,1.40
2022-09-15T19:43:56.942Z,1.40
2022-09-15T19:46:24.611Z,1.70
2022-09-15T19:48:52.709Z,1.60
2022-09-15T19:51:19.875Z,1.27
2022-09-15T19:53:46.945Z,1.63
2022-09-15T19:56:21.608Z,1.40
2022-09-15T19:58:48.964Z,1.37
2022-09-15T20:01:15.472Z,1.70
2022-09-15T20:03:43.506Z,1.30
2022-09-15T20:06:10.006Z,1.40
2022-09-15T20:08:37.585Z,1.90
2022-09-15T20:11:08.451Z,2.50
2022-09-15T20:13:38.672Z,1.80
2022-09-15T20:16:05.449Z,1.57
2022-09-15T20:18:32.871Z,1.53
2022-09-15T20:21:02.161Z,1.60
2022-09-15T20:23:28.559Z,1.70
2022-09-15T20:26:00.407Z,1.57
2022-09-15T20:28:27.918Z,1.53
2022-09-15T20:31:18.710Z,1.33
2022-09-15T20:33:46.288Z,1.00
2022-09-15T20:36:18.967Z,1.10
2022-09-15T20:38:46.899Z,1.27
2022-09-15T20:41:15.082Z,1.23
2022-09-15T20:43:42.462Z,1.40
2022-09-15T20:46:12.091Z,1.60
2022-09-15T20:48:38.940Z,1.53
2022-09-15T20:51:17.208Z,1.63
2022-09-15T20:53:46.546Z,1.90
2022-09-15T20:56:15.072Z,1.83
2022-09-15T20:58:41.797Z,1.53
2022-09-15T21:01:17.725Z,1.57
2022-09-15T21:03:45.250Z,1.67
2022-09-15T21:06:17.701Z,1.70
2022-09-15T21:08:46.972Z,1.30
2022-09-15T21:11:15.179Z,1.50
2022-09-15T21:13:42.678Z,1.93
2022-09-15T21:16:13.414Z,1.70
2022-09-15T21:18:41.759Z,1.40
2022-09-15T21:21:12.351Z,1.40
2022-09-15T21:23:50.478Z,1.57
2022-09-15T21:26:18.879Z,1.60
2022-09-15T21:28:45.991Z,1.50
2022-09-15T21:31:17.130Z,1.40
2022-09-15T21:33:45.503Z,1.20
2022-09-15T21:36:19.002Z,1.50
2022-09-15T21:38:46.003Z,1.20
2022-09-15T21:41:15.834Z,1.37
2022-09-15T21:43:45.561Z,1.10
2022-09-15T21:46:14.758Z,1.77
2022-09-15T21:48:41.694Z,1.10
2022-09-15T21:51:11.091Z,1.13
2022-09-15T21:53:37.873Z,1.10
2022-09-15T21:56:08.325Z,1.10
2022-09-15T21:58:41.737Z,1.07
2022-09-15T22:01:14.223Z,1.00
2022-09-15T22:03:41.628Z,1.50
2022-09-15T22:06:11.857Z,1.13
2022-09-15T22:08:39.158Z,1.40
2022-09-15T22:11:06.951Z,1.17
2022-09-15T22:13:35.793Z,1.20
2022-09-15T22:16:06.256Z,1.33
2022-09-15T22:18:36.218Z,1.70
2022-09-15T22:21:10.795Z,1.33
2022-09-15T22:23:37.974Z,1.57
2022-09-15T22:26:07.047Z,1.70
2022-09-15T22:28:33.729Z,1.63
2022-09-15T22:31:02.070Z,1.60
2022-09-15T22:33:29.169Z,1.53
2022-09-15T22:35:58.675Z,1.60
2022-09-15T22:38:27.930Z,1.37
2022-09-15T22:40:54.618Z,1.40
2022-09-15T22:43:21.236Z,1.60
2022-09-15T22:45:47.836Z,1.47
2022-09-15T22:48:14.176Z,1.63
2022-09-15T22:50:43.386Z,1.40
2022-09-15T22:53:12.212Z,1.37
2022-09-15T22:55:39.011Z,1.20
2022-09-15T22:58:05.647Z,2.03
2022-09-15T23:00:32.287Z,1.60
2022-09-15T23:02:59.319Z,1.23
2022-09-15T23:05:25.588Z,1.50
2022-09-15T23:07:51.772Z,1.50
2022-09-15T23:10:18.118Z,1.30
2022-09-15T23:12:44.273Z,1.40
2022-09-15T23:15:11.015Z,1.20
2022-09-15T23:17:38.345Z,1.37
2022-09-15T23:20:05.041Z,1.40
2022-09-15T23:22:31.283Z,1.23
2022-09-15T23:24:57.630Z,1.20
2022-09-15T23:27:23.862Z,1.23
2022-09-15T23:29:50.025Z,1.33
2022-09-15T23:32:16.473Z,1.20
2022-09-15T23:34:42.859Z,0.90
2022-09-15T23:37:08.990Z,1.20
2022-09-15T23:39:35.316Z,1.10
2022-09-15T23:42:01.562Z,0.90
2022-09-15T23:44:27.744Z,1.20
2022-09-15T23:46:54.210Z,1.20
2022-09-15T23:49:20.451Z,1.10
2022-09-15T23:51:46.607Z,1.30
2022-09-15T23:54:13.031Z,0.90
2022-09-15T23:56:39.157Z,0.93
2022-09-15T23:59:05.264Z,1.10
