createdAt,value
2022-09-24T00:02:11.732Z,33.15
2022-09-24T00:04:39.733Z,31.98
2022-09-24T00:07:07.823Z,38.15
2022-09-24T00:09:35.622Z,31.50
2022-09-24T00:12:04.201Z,32.65
2022-09-24T00:14:32.702Z,35.33
2022-09-24T00:17:00.516Z,29.23
2022-09-24T00:19:28.311Z,26.08
2022-09-24T00:21:56.276Z,35.03
2022-09-24T00:24:42.640Z,31.98
2022-09-24T00:27:10.969Z,33.85
2022-09-24T00:29:38.831Z,35.63
2022-09-24T00:32:06.922Z,34.53
2022-09-24T00:34:34.874Z,37.08
2022-09-24T00:37:03.064Z,33.28
2022-09-24T00:39:30.877Z,28.40
2022-09-24T00:41:58.782Z,36.50
2022-09-24T00:44:41.490Z,35.97
2022-09-24T00:47:35.022Z,33.47
2022-09-24T00:50:06.277Z,21.98
2022-09-24T00:53:09.491Z,30.60
2022-09-24T00:55:38.606Z,29.95
2022-09-24T00:58:09.015Z,32.08
2022-09-24T01:00:44.902Z,31.42
2022-09-24T01:03:23.027Z,31.63
2022-09-24T01:05:51.780Z,30.73
2022-09-24T01:08:21.116Z,26.95
2022-09-24T01:10:54.000Z,21.95
2022-09-24T01:13:43.361Z,39.15
2022-09-24T01:16:53.477Z,25.77
2022-09-24T01:20:01.064Z,23.20
2022-09-24T01:23:03.500Z,31.67
2022-09-24T01:25:50.520Z,35.97
2022-09-24T01:28:43.276Z,33.95
2022-09-24T01:31:28.359Z,25.95
2022-09-24T01:33:59.834Z,57.80
2022-09-24T01:36:29.674Z,32.78
2022-09-24T01:38:59.745Z,25.42
2022-09-24T01:41:28.053Z,16.05
2022-09-24T01:43:55.995Z,15.05
2022-09-24T01:46:25.197Z,19.55
2022-09-24T01:48:53.505Z,16.55
2022-09-24T01:51:34.783Z,18.75
2022-09-24T01:54:07.888Z,16.23
2022-09-24T01:57:04.569Z,22.85
2022-09-24T01:59:40.569Z,16.00
2022-09-24T02:02:30.669Z,15.75
2022-09-24T02:05:38.968Z,20.35
2022-09-24T02:08:23.865Z,14.45
2022-09-24T02:11:11.524Z,15.80
2022-09-24T02:13:48.352Z,17.20
2022-09-24T02:16:22.011Z,16.05
2022-09-24T02:18:54.896Z,17.13
2022-09-24T02:21:24.922Z,15.18
2022-09-24T02:24:21.426Z,24.17
2022-09-24T02:26:49.435Z,22.38
2022-09-24T02:29:18.625Z,17.88
2022-09-24T02:31:49.898Z,24.08
2022-09-24T02:34:25.920Z,20.42
2022-09-24T02:37:15.161Z,14.45
2022-09-24T02:39:43.694Z,16.63
2022-09-24T02:42:14.172Z,15.80
2022-09-24T02:44:41.926Z,21.17
2022-09-24T02:47:09.969Z,26.20
2022-09-24T02:49:37.762Z,16.35
2022-09-24T02:52:05.755Z,26.58
2022-09-24T02:54:34.198Z,21.38
2022-09-24T02:57:02.104Z,18.40
2022-09-24T02:59:29.938Z,12.73
2022-09-24T03:01:57.782Z,12.38
2022-09-24T03:04:26.309Z,17.88
2022-09-24T03:06:54.382Z,16.05
2022-09-24T03:09:22.216Z,16.02
2022-09-24T03:11:50.233Z,25.10
2022-09-24T03:14:18.161Z,15.02
2022-09-24T03:16:45.991Z,26.52
2022-09-24T03:19:13.779Z,22.90
2022-09-24T03:21:41.541Z,25.40
2022-09-24T03:24:09.361Z,21.33
2022-09-24T03:26:38.224Z,20.75
2022-09-24T03:29:05.997Z,18.27
2022-09-24T03:31:33.941Z,14.18
2022-09-24T03:34:01.851Z,17.55
2022-09-24T03:36:29.776Z,15.77
2022-09-24T03:38:58.025Z,18.98
2022-09-24T03:41:27.801Z,42.67
2022-09-24T03:43:56.403Z,30.63
2022-09-24T03:46:30.614Z,29.52
2022-09-24T03:49:00.603Z,38.00
2022-09-24T03:51:29.053Z,26.63
2022-09-24T03:53:56.838Z,31.15
2022-09-24T03:56:25.218Z,21.38
2022-09-24T03:58:53.887Z,25.63
2022-09-24T04:01:22.216Z,32.03
2022-09-24T04:03:51.033Z,30.65
2022-09-24T04:06:24.852Z,25.45
2022-09-24T04:08:54.413Z,28.23
2022-09-24T04:11:23.302Z,27.63
2022-09-24T04:13:51.779Z,42.45
2022-09-24T04:16:20.237Z,27.70
2022-09-24T04:18:48.919Z,25.45
2022-09-24T04:21:17.242Z,29.25
2022-09-24T04:23:45.548Z,30.90
2022-09-24T04:26:13.636Z,26.90
2022-09-24T04:28:41.635Z,26.20
2022-09-24T04:31:10.150Z,34.47
2022-09-24T04:33:38.160Z,26.98
2022-09-24T04:36:06.183Z,20.08
2022-09-24T04:38:34.799Z,21.77
2022-09-24T04:41:09.627Z,34.70
2022-09-24T04:43:38.008Z,17.10
2022-09-24T04:46:06.778Z,11.43
2022-09-24T04:48:38.261Z,13.02
2022-09-24T04:51:08.644Z,14.65
2022-09-24T04:53:37.444Z,17.15
2022-09-24T04:56:12.159Z,17.35
2022-09-24T04:58:40.324Z,13.02
2022-09-24T05:01:08.471Z,16.63
2022-09-24T05:03:36.448Z,17.67
2022-09-24T05:06:04.274Z,25.15
2022-09-24T05:08:32.014Z,19.33
2022-09-24T05:11:00.790Z,14.38
2022-09-24T05:13:28.675Z,16.73
2022-09-24T05:15:56.498Z,13.18
2022-09-24T05:18:24.405Z,14.80
2022-09-24T05:20:52.532Z,18.90
2022-09-24T05:23:20.342Z,16.55
2022-09-24T05:26:06.504Z,17.67
2022-09-24T05:28:35.301Z,18.55
2022-09-24T05:31:03.150Z,32.47
2022-09-24T05:33:30.918Z,17.67
2022-09-24T05:35:59.109Z,22.35
2022-09-24T05:38:27.024Z,16.23
2022-09-24T05:40:54.957Z,19.75
2022-09-24T05:43:22.925Z,19.23
2022-09-24T05:45:51.035Z,16.75
2022-09-24T05:48:18.811Z,31.25
2022-09-24T05:50:46.968Z,16.77
2022-09-24T05:53:17.691Z,16.50
2022-09-24T05:55:45.505Z,23.27
2022-09-24T05:58:13.840Z,15.90
2022-09-24T06:00:41.765Z,14.90
2022-09-24T06:03:16.748Z,16.17
2022-09-24T06:05:50.730Z,17.88
2022-09-24T06:08:20.679Z,14.57
2022-09-24T06:10:49.232Z,14.10
2022-09-24T06:13:21.025Z,16.48
2022-09-24T06:15:49.313Z,13.88
2022-09-24T06:18:17.665Z,13.65
2022-09-24T06:20:47.063Z,13.68
2022-09-24T06:23:15.034Z,12.18
2022-09-24T06:25:42.892Z,11.38
2022-09-24T06:28:11.153Z,16.42
2022-09-24T06:30:39.636Z,12.32
2022-09-24T06:33:12.778Z,15.15
2022-09-24T06:35:42.846Z,13.38
2022-09-24T06:38:16.294Z,15.32
2022-09-24T06:40:47.039Z,14.43
2022-09-24T06:43:15.429Z,14.57
2022-09-24T06:45:43.214Z,12.27
2022-09-24T06:48:14.178Z,12.57
2022-09-24T06:50:45.528Z,12.90
2022-09-24T06:53:13.533Z,16.92
2022-09-24T06:55:42.275Z,9.30
2022-09-24T06:58:23.650Z,16.50
2022-09-24T07:01:02.948Z,14.45
2022-09-24T07:03:33.684Z,10.27
2022-09-24T07:06:04.667Z,12.05
2022-09-24T07:08:33.099Z,16.10
2022-09-24T07:11:01.636Z,14.30
2022-09-24T07:13:29.672Z,10.77
2022-09-24T07:15:57.483Z,15.10
2022-09-24T07:18:25.318Z,14.52
2022-09-24T07:20:57.085Z,11.50
2022-09-24T07:23:24.885Z,19.13
2022-09-24T07:25:57.382Z,15.18
2022-09-24T07:28:25.633Z,13.05
2022-09-24T07:30:58.632Z,15.38
2022-09-24T07:33:26.594Z,15.85
2022-09-24T07:35:54.352Z,13.90
2022-09-24T07:38:22.546Z,13.77
2022-09-24T07:40:50.488Z,17.05
2022-09-24T07:43:18.348Z,14.50
2022-09-24T07:45:46.408Z,16.48
2022-09-24T07:48:15.814Z,14.70
2022-09-24T07:50:43.705Z,16.00
2022-09-24T07:53:12.913Z,13.88
2022-09-24T07:55:41.523Z,15.82
2022-09-24T07:58:16.514Z,12.93
2022-09-24T08:00:44.481Z,12.15
2022-09-24T08:03:12.384Z,17.10
2022-09-24T08:05:47.906Z,12.18
2022-09-24T08:08:16.187Z,14.73
2022-09-24T08:10:44.450Z,18.85
2022-09-24T08:13:12.364Z,15.73
2022-09-24T08:15:40.906Z,13.18
2022-09-24T08:18:09.285Z,12.13
2022-09-24T08:20:38.772Z,14.32
2022-09-24T08:23:12.660Z,14.55
2022-09-24T08:25:40.551Z,13.25
2022-09-24T08:28:12.218Z,14.85
2022-09-24T08:30:40.978Z,14.27
2022-09-24T08:33:09.692Z,16.02
2022-09-24T08:35:40.342Z,17.40
2022-09-24T08:38:09.307Z,13.55
2022-09-24T08:40:51.124Z,13.88
2022-09-24T08:43:39.998Z,14.40
2022-09-24T08:46:42.898Z,9.48
2022-09-24T08:49:18.191Z,13.52
2022-09-24T08:52:31.246Z,12.77
2022-09-24T08:55:07.831Z,16.20
2022-09-24T08:58:06.224Z,13.15
2022-09-24T09:00:53.416Z,13.45
2022-09-24T09:03:39.627Z,12.52
2022-09-24T09:06:32.425Z,12.02
2022-09-24T09:09:22.902Z,12.50
2022-09-24T09:11:59.639Z,14.23
2022-09-24T09:14:54.934Z,12.20
2022-09-24T09:17:52.149Z,9.93
2022-09-24T09:20:30.782Z,10.38
2022-09-24T09:23:05.887Z,14.63
2022-09-24T09:25:36.969Z,12.32
2022-09-24T09:28:15.779Z,13.57
2022-09-24T09:31:04.547Z,12.43
2022-09-24T09:33:50.939Z,13.23
2022-09-24T09:36:53.356Z,12.60
2022-09-24T09:39:59.542Z,16.77
2022-09-24T09:42:36.046Z,17.90
2022-09-24T09:45:34.436Z,22.60
2022-09-24T09:48:03.677Z,14.52
2022-09-24T09:50:46.517Z,17.10
2022-09-24T09:53:31.242Z,16.83
2022-09-24T09:56:06.504Z,12.63
2022-09-24T09:58:37.884Z,14.70
2022-09-24T10:01:13.144Z,13.20
2022-09-24T10:03:47.096Z,12.90
2022-09-24T10:06:28.479Z,15.90
2022-09-24T10:09:17.527Z,12.35
2022-09-24T10:11:46.451Z,14.60
2022-09-24T10:14:26.466Z,14.75
2022-09-24T10:17:09.658Z,12.80
2022-09-24T10:19:50.497Z,14.95
2022-09-24T10:22:36.594Z,13.48
2022-09-24T10:25:05.293Z,15.07
2022-09-24T10:27:36.669Z,11.52
2022-09-24T10:30:35.113Z,11.07
2022-09-24T10:33:04.974Z,11.48
2022-09-24T10:35:38.765Z,15.70
2022-09-24T10:38:22.226Z,13.25
2022-09-24T10:40:51.992Z,12.27
2022-09-24T10:43:22.394Z,12.75
2022-09-24T10:46:10.036Z,14.65
2022-09-24T10:48:55.105Z,14.80
2022-09-24T10:51:57.825Z,9.25
2022-09-24T10:54:48.914Z,12.95
2022-09-24T10:57:31.949Z,12.95
2022-09-24T11:00:20.296Z,11.90
2022-09-24T11:03:06.250Z,14.18
2022-09-24T11:05:45.243Z,11.43
2022-09-24T11:08:46.537Z,11.23
2022-09-24T11:11:56.994Z,11.32
2022-09-24T11:14:38.734Z,12.10
2022-09-24T11:17:24.687Z,10.02
2022-09-24T11:20:13.302Z,11.77
2022-09-24T11:23:11.443Z,11.10
2022-09-24T11:25:51.728Z,11.25
2022-09-24T11:28:38.733Z,14.25
2022-09-24T11:31:50.474Z,14.68
2022-09-24T11:35:06.378Z,16.30
2022-09-24T11:37:40.064Z,14.80
2022-09-24T11:40:30.161Z,14.88
2022-09-24T11:43:26.559Z,15.18
2022-09-24T11:46:10.398Z,20.08
2022-09-24T11:49:10.105Z,16.50
2022-09-24T11:51:54.705Z,35.42
2022-09-24T11:55:12.101Z,21.23
2022-09-24T11:57:59.835Z,17.00
2022-09-24T12:00:40.621Z,17.42
2022-09-24T12:03:36.694Z,18.15
2022-09-24T12:06:47.405Z,15.93
2022-09-24T12:09:40.823Z,19.25
2022-09-24T12:12:23.254Z,15.52
2022-09-24T12:15:24.679Z,13.38
2022-09-24T12:18:02.780Z,18.00
2022-09-24T12:20:41.657Z,19.48
2022-09-24T12:23:13.562Z,26.05
2022-09-24T12:25:45.854Z,16.30
2022-09-24T12:28:37.566Z,15.00
2022-09-24T12:31:48.724Z,22.40
2022-09-24T12:34:31.278Z,17.13
2022-09-24T12:37:10.680Z,15.25
2022-09-24T12:40:35.925Z,14.77
2022-09-24T12:43:25.311Z,11.23
2022-09-24T12:46:02.415Z,10.38
2022-09-24T12:48:34.859Z,9.10
2022-09-24T12:51:06.705Z,11.25
2022-09-24T12:53:38.551Z,12.52
2022-09-24T12:56:07.490Z,11.00
2022-09-24T12:58:44.757Z,12.93
2022-09-24T13:01:23.327Z,13.52
2022-09-24T13:04:26.886Z,16.27
2022-09-24T13:06:55.425Z,10.32
2022-09-24T13:09:37.833Z,24.40
2022-09-24T13:12:21.854Z,9.10
2022-09-24T13:15:02.982Z,10.65
2022-09-24T13:17:34.193Z,11.52
2022-09-24T13:20:09.320Z,11.95
2022-09-24T13:22:38.071Z,10.68
2022-09-24T13:25:27.294Z,11.98
2022-09-24T13:28:04.713Z,10.63
2022-09-24T13:30:38.075Z,12.80
2022-09-24T13:33:10.009Z,10.90
2022-09-24T13:35:50.581Z,14.85
2022-09-24T13:38:22.521Z,10.15
2022-09-24T13:41:02.570Z,13.82
2022-09-24T13:43:47.483Z,13.18
2022-09-24T13:46:19.696Z,12.32
2022-09-24T13:49:11.246Z,16.48
2022-09-24T13:51:40.702Z,17.15
2022-09-24T13:54:30.271Z,11.77
2022-09-24T13:57:11.371Z,11.02
2022-09-24T13:59:39.272Z,12.55
2022-09-24T14:02:27.955Z,11.52
2022-09-24T14:05:01.145Z,27.52
2022-09-24T14:07:29.727Z,9.60
2022-09-24T14:10:13.880Z,17.30
2022-09-24T14:12:41.704Z,20.80
2022-09-24T14:15:18.909Z,10.95
2022-09-24T14:17:59.225Z,15.65
2022-09-24T14:20:34.335Z,14.90
2022-09-24T14:23:04.518Z,12.02
2022-09-24T14:25:36.661Z,8.88
2022-09-24T14:28:05.900Z,11.95
2022-09-24T14:30:40.304Z,14.20
2022-09-24T14:33:17.117Z,11.77
2022-09-24T14:35:48.958Z,13.68
2022-09-24T14:38:25.739Z,11.80
2022-09-24T14:41:18.791Z,15.20
2022-09-24T14:44:00.875Z,18.67
2022-09-24T14:46:36.519Z,27.55
2022-09-24T14:49:31.623Z,24.08
2022-09-24T14:52:07.250Z,24.27
2022-09-24T14:54:41.256Z,28.95
2022-09-24T14:57:36.372Z,21.70
2022-09-24T15:00:48.741Z,18.45
2022-09-24T15:03:20.811Z,23.30
2022-09-24T15:05:48.762Z,19.35
2022-09-24T15:08:22.531Z,19.33
2022-09-24T15:10:57.475Z,18.33
2022-09-24T15:13:37.428Z,29.17
2022-09-24T15:16:32.391Z,18.13
2022-09-24T15:19:16.980Z,17.52
2022-09-24T15:21:49.117Z,21.65
2022-09-24T15:24:18.146Z,21.35
2022-09-24T15:26:50.701Z,19.63
2022-09-24T15:29:24.498Z,19.10
2022-09-24T15:31:54.356Z,21.20
2022-09-24T15:34:22.641Z,20.77
2022-09-24T15:36:59.564Z,17.75
2022-09-24T15:39:28.600Z,19.50
2022-09-24T15:41:57.989Z,18.40
2022-09-24T15:44:32.932Z,26.23
2022-09-24T15:47:01.779Z,10.07
2022-09-24T15:49:30.086Z,11.20
2022-09-24T15:52:24.756Z,14.23
2022-09-24T15:54:55.319Z,13.63
2022-09-24T15:57:23.423Z,12.95
2022-09-24T15:59:51.359Z,13.00
2022-09-24T16:02:28.944Z,14.02
2022-09-24T16:05:02.679Z,10.75
2022-09-24T16:07:31.962Z,15.50
2022-09-24T16:09:59.995Z,13.23
2022-09-24T16:12:28.372Z,15.65
2022-09-24T16:14:59.301Z,13.45
2022-09-24T16:17:28.776Z,13.98
2022-09-24T16:19:57.167Z,16.23
2022-09-24T16:22:25.198Z,14.13
2022-09-24T16:24:54.266Z,15.10
2022-09-24T16:27:22.619Z,12.23
2022-09-24T16:29:50.809Z,17.58
2022-09-24T16:32:18.679Z,13.23
2022-09-24T16:34:46.914Z,11.82
2022-09-24T16:37:16.787Z,17.45
2022-09-24T16:39:45.093Z,15.90
2022-09-24T16:42:12.837Z,14.75
2022-09-24T16:44:40.811Z,14.52
2022-09-24T16:47:08.851Z,11.95
2022-09-24T16:49:37.225Z,16.60
2022-09-24T16:52:06.298Z,10.80
2022-09-24T16:54:34.370Z,13.90
2022-09-24T16:57:03.574Z,13.50
2022-09-24T16:59:31.359Z,13.65
2022-09-24T17:01:59.989Z,14.40
2022-09-24T17:04:28.477Z,14.30
2022-09-24T17:06:59.187Z,12.73
2022-09-24T17:09:46.262Z,11.70
2022-09-24T17:12:14.067Z,11.32
2022-09-24T17:14:42.053Z,12.52
2022-09-24T17:17:09.932Z,13.48
2022-09-24T17:19:37.763Z,11.93
2022-09-24T17:22:05.637Z,13.80
2022-09-24T17:24:35.970Z,14.63
2022-09-24T17:27:03.870Z,16.58
2022-09-24T17:29:31.991Z,16.27
2022-09-24T17:32:00.116Z,19.35
2022-09-24T17:34:28.196Z,21.27
2022-09-24T17:36:57.132Z,16.60
2022-09-24T17:39:25.279Z,17.02
2022-09-24T17:41:53.078Z,34.40
2022-09-24T17:44:21.009Z,20.25
2022-09-24T17:46:48.861Z,22.08
2022-09-24T17:49:16.814Z,15.82
2022-09-24T17:51:47.550Z,18.08
2022-09-24T17:54:21.238Z,16.63
2022-09-24T17:56:49.664Z,14.00
2022-09-24T17:59:17.517Z,17.77
2022-09-24T18:01:46.493Z,13.95
2022-09-24T18:04:19.319Z,17.17
2022-09-24T18:06:49.631Z,11.35
2022-09-24T18:09:18.825Z,17.15
2022-09-24T18:11:52.518Z,14.05
2022-09-24T18:14:22.737Z,19.50
2022-09-24T18:16:51.212Z,25.13
2022-09-24T18:19:19.252Z,16.23
2022-09-24T18:21:49.256Z,20.48
2022-09-24T18:24:17.542Z,16.35
2022-09-24T18:26:49.505Z,16.17
2022-09-24T18:29:20.160Z,21.67
2022-09-24T18:31:48.387Z,28.63
2022-09-24T18:34:17.733Z,25.70
2022-09-24T18:36:48.276Z,20.05
2022-09-24T18:39:21.778Z,17.77
2022-09-24T18:41:52.067Z,13.98
2022-09-24T18:44:19.948Z,11.00
2022-09-24T18:46:48.141Z,13.32
2022-09-24T18:49:17.470Z,14.63
2022-09-24T18:51:46.614Z,13.85
2022-09-24T18:54:15.710Z,12.23
2022-09-24T18:56:43.953Z,14.95
2022-09-24T18:59:18.439Z,12.93
2022-09-24T19:01:48.664Z,15.80
2022-09-24T19:04:18.208Z,16.50
2022-09-24T19:06:50.837Z,18.75
2022-09-24T19:09:20.480Z,21.88
2022-09-24T19:14:40.244Z,29.52
2022-09-24T19:17:08.286Z,28.13
2022-09-24T19:19:36.834Z,23.65
2022-09-24T19:22:04.724Z,22.92
2022-09-24T19:24:32.756Z,20.38
2022-09-24T19:27:00.589Z,30.13
2022-09-24T19:29:28.563Z,29.70
2022-09-24T19:31:56.431Z,22.88
2022-09-24T19:34:24.207Z,21.65
2022-09-24T19:36:52.254Z,26.30
2022-09-24T19:39:20.234Z,22.23
2022-09-24T19:41:51.595Z,25.05
2022-09-24T19:44:19.598Z,21.45
2022-09-24T19:46:47.449Z,23.65
2022-09-24T19:49:15.332Z,21.60
2022-09-24T19:51:43.330Z,23.80
2022-09-24T19:54:11.624Z,22.70
2022-09-24T19:56:40.146Z,18.60
2022-09-24T19:59:09.614Z,18.48
2022-09-24T20:01:37.943Z,24.90
2022-09-24T20:04:07.882Z,16.75
2022-09-24T20:06:37.681Z,17.98
2022-09-24T20:09:06.997Z,16.48
2022-09-24T20:11:35.801Z,12.15
2022-09-24T20:14:06.215Z,23.75
2022-09-24T20:16:34.748Z,20.65
2022-09-24T20:19:03.522Z,25.70
2022-09-24T20:21:38.237Z,16.08
2022-09-24T20:24:10.010Z,25.48
2022-09-24T20:26:58.164Z,22.15
2022-09-24T20:29:25.949Z,23.45
2022-09-24T20:31:56.239Z,21.20
2022-09-24T20:34:28.836Z,18.70
2022-09-24T20:37:01.665Z,24.75
2022-09-24T20:39:30.469Z,19.85
2022-09-24T20:42:06.058Z,19.75
2022-09-24T20:44:34.623Z,26.92
2022-09-24T20:47:02.491Z,21.48
2022-09-24T20:49:30.625Z,19.83
2022-09-24T20:51:58.634Z,25.20
2022-09-24T20:54:28.701Z,25.08
2022-09-24T20:56:57.308Z,26.27
2022-09-24T20:59:26.743Z,22.08
2022-09-24T21:01:55.320Z,26.65
2022-09-24T21:04:24.341Z,19.80
2022-09-24T21:06:52.580Z,22.15
2022-09-24T21:09:20.552Z,20.55
2022-09-24T21:11:50.570Z,25.45
2022-09-24T21:14:19.185Z,25.40
2022-09-24T21:16:47.480Z,29.10
2022-09-24T21:19:16.083Z,26.63
2022-09-24T21:21:43.976Z,22.80
2022-09-24T21:24:15.383Z,14.52
2022-09-24T21:26:45.355Z,25.05
2022-09-24T21:29:18.219Z,17.73
2022-09-24T21:31:47.808Z,22.40
2022-09-24T21:34:19.865Z,26.95
2022-09-24T21:36:48.228Z,17.48
2022-09-24T21:39:31.347Z,20.38
2022-09-24T21:41:59.444Z,21.65
2022-09-24T21:44:34.597Z,17.58
2022-09-24T21:47:03.475Z,17.65
2022-09-24T21:49:33.663Z,28.75
2022-09-24T21:52:04.935Z,22.83
2022-09-24T21:54:33.621Z,19.42
2022-09-24T21:57:01.704Z,22.83
2022-09-24T21:59:47.802Z,23.23
2022-09-24T22:02:15.791Z,25.10
2022-09-24T22:04:44.430Z,18.60
2022-09-24T22:07:12.880Z,22.85
2022-09-24T22:09:41.110Z,18.90
2022-09-24T22:12:10.606Z,19.23
2022-09-24T22:14:43.282Z,25.70
2022-09-24T22:17:11.751Z,18.95
2022-09-24T22:19:40.235Z,19.33
2022-09-24T22:22:08.101Z,21.90
2022-09-24T22:24:36.545Z,20.38
2022-09-24T22:27:05.000Z,22.80
2022-09-24T22:29:32.798Z,14.65
2022-09-24T22:32:00.693Z,19.23
2022-09-24T22:34:47.081Z,26.70
2022-09-24T22:37:14.948Z,21.52
2022-09-24T22:39:42.882Z,20.67
2022-09-24T22:42:14.330Z,16.83
2022-09-24T22:44:42.194Z,16.27
2022-09-24T22:47:09.989Z,20.73
2022-09-24T22:49:38.104Z,23.17
2022-09-24T22:52:05.970Z,19.30
2022-09-24T22:54:33.813Z,20.95
2022-09-24T22:57:01.774Z,23.80
2022-09-24T22:59:29.613Z,22.85
2022-09-24T23:01:57.405Z,18.95
2022-09-24T23:04:25.341Z,26.20
2022-09-24T23:06:53.589Z,16.85
2022-09-24T23:09:21.625Z,10.85
2022-09-24T23:11:49.535Z,20.77
2022-09-24T23:14:17.328Z,22.05
2022-09-24T23:16:46.888Z,16.90
2022-09-24T23:19:18.760Z,19.77
2022-09-24T23:21:47.072Z,17.67
2022-09-24T23:24:18.697Z,19.73
2022-09-24T23:26:47.164Z,18.08
2022-09-24T23:29:15.779Z,17.05
2022-09-24T23:31:43.818Z,24.60
2022-09-24T23:34:14.220Z,17.38
2022-09-24T23:36:42.609Z,17.30
2022-09-24T23:39:10.969Z,28.63
2022-09-24T23:41:38.761Z,19.15
2022-09-24T23:44:06.919Z,19.27
2022-09-24T23:46:34.935Z,21.48
2022-09-24T23:49:03.343Z,16.17
2022-09-24T23:51:31.353Z,20.65
2022-09-24T23:53:59.290Z,16.92
2022-09-24T23:56:28.461Z,27.85
2022-09-24T23:58:56.914Z,20.70
