createdAt,value
2023-01-18T00:03:34.259Z,-2.83
2023-01-18T00:08:36.337Z,-2.85
2023-01-18T00:13:37.751Z,-2.83
2023-01-18T00:18:39.398Z,-2.83
2023-01-18T00:23:40.753Z,-2.85
2023-01-18T00:28:42.208Z,-2.98
2023-01-18T00:33:44.536Z,-2.98
2023-01-18T00:38:51.632Z,-3.12
2023-01-18T00:43:52.968Z,-3.13
2023-01-18T00:48:55.141Z,-3.21
2023-01-18T00:53:56.500Z,-3.16
2023-01-18T00:58:57.820Z,-3.13
2023-01-18T01:04:18.032Z,-3.16
2023-01-18T01:09:24.398Z,-3.26
2023-01-18T01:14:44.266Z,-3.29
2023-01-18T01:20:04.109Z,-3.28
2023-01-18T01:25:24.449Z,-3.36
2023-01-18T01:30:25.756Z,-3.49
2023-01-18T01:35:27.129Z,-3.50
2023-01-18T01:40:28.508Z,-3.51
2023-01-18T01:45:31.400Z,-3.51
2023-01-18T01:50:38.263Z,-3.51
2023-01-18T01:55:40.566Z,-3.64
2023-01-18T02:00:42.099Z,-3.70
2023-01-18T02:05:44.900Z,-3.69
2023-01-18T02:10:46.612Z,-3.74
2023-01-18T02:15:47.931Z,-3.77
2023-01-18T02:21:10.813Z,-3.78
2023-01-18T02:26:31.054Z,-3.81
2023-01-18T02:31:39.461Z,-3.71
2023-01-18T02:36:56.213Z,-3.77
2023-01-18T02:42:20.787Z,-3.80
2023-01-18T02:47:23.383Z,-3.84
2023-01-18T02:52:42.115Z,-3.84
2023-01-18T02:57:43.797Z,-3.89
2023-01-18T03:02:47.841Z,-3.93
2023-01-18T03:07:53.560Z,-3.89
2023-01-18T03:13:13.888Z,-3.88
2023-01-18T03:18:18.771Z,-3.92
2023-01-18T03:23:40.668Z,-3.91
2023-01-18T03:29:04.705Z,-3.92
2023-01-18T03:34:14.276Z,-3.93
2023-01-18T03:39:19.275Z,-4.01
2023-01-18T03:44:34.039Z,-4.01
2023-01-18T03:49:35.861Z,-4.04
2023-01-18T03:54:42.355Z,-4.07
2023-01-18T03:59:43.792Z,-4.08
2023-01-18T04:04:45.190Z,-4.07
2023-01-18T04:09:46.523Z,-3.92
2023-01-18T04:14:47.922Z,-3.93
2023-01-18T04:19:49.267Z,-3.88
2023-01-18T04:24:50.711Z,-3.86
2023-01-18T04:29:52.138Z,-3.83
2023-01-18T04:34:53.531Z,-3.89
2023-01-18T04:39:54.846Z,-3.91
2023-01-18T04:44:56.336Z,-3.94
2023-01-18T04:49:57.967Z,-3.95
2023-01-18T04:54:59.309Z,-3.96
2023-01-18T05:00:02.304Z,-3.99
2023-01-18T05:05:04.961Z,-3.90
2023-01-18T05:10:06.467Z,-3.84
2023-01-18T05:15:08.215Z,-3.73
2023-01-18T05:20:10.552Z,-3.70
2023-01-18T05:25:11.868Z,-3.71
2023-01-18T05:30:13.931Z,-3.74
2023-01-18T05:35:15.664Z,-3.66
2023-01-18T05:40:17.125Z,-3.63
2023-01-18T05:45:18.464Z,-3.64
2023-01-18T05:50:20.398Z,-3.64
2023-01-18T05:55:21.704Z,-3.59
2023-01-18T06:00:23.212Z,-3.50
2023-01-18T06:05:24.800Z,-3.50
2023-01-18T06:10:26.137Z,-3.30
2023-01-18T06:15:27.453Z,-3.22
2023-01-18T06:20:30.441Z,-3.14
2023-01-18T06:25:31.827Z,-3.08
2023-01-18T06:30:34.255Z,-3.08
2023-01-18T06:35:36.322Z,-3.10
2023-01-18T06:40:37.712Z,-3.10
2023-01-18T06:45:39.049Z,-3.05
2023-01-18T06:50:40.413Z,-3.19
2023-01-18T06:55:41.724Z,-3.11
2023-01-18T07:00:43.061Z,-3.08
2023-01-18T07:05:46.415Z,-3.01
2023-01-18T07:10:48.369Z,-3.01
2023-01-18T07:15:54.528Z,-2.97
2023-01-18T07:21:07.148Z,-2.95
2023-01-18T07:26:08.503Z,-3.00
2023-01-18T07:31:09.847Z,-3.11
2023-01-18T07:36:11.605Z,-3.21
2023-01-18T07:41:14.332Z,-3.35
2023-01-18T07:46:18.473Z,-3.32
2023-01-18T07:51:21.712Z,-3.30
2023-01-18T07:56:25.131Z,-3.32
2023-01-18T08:01:26.614Z,-3.26
2023-01-18T08:06:28.610Z,-3.22
2023-01-18T08:11:29.935Z,-3.19
2023-01-18T08:16:31.324Z,-3.20
2023-01-18T08:21:33.574Z,-3.08
2023-01-18T08:26:34.916Z,-2.93
2023-01-18T08:31:36.295Z,-3.01
2023-01-18T08:36:37.647Z,-2.98
2023-01-18T08:41:38.993Z,-2.76
2023-01-18T08:46:40.512Z,-2.66
2023-01-18T08:51:42.118Z,-2.50
2023-01-18T08:56:43.425Z,-2.21
2023-01-18T09:01:44.788Z,-2.00
2023-01-18T09:06:47.242Z,-1.90
2023-01-18T09:11:52.308Z,-1.96
2023-01-18T09:16:53.657Z,-1.41
2023-01-18T09:21:54.999Z,-1.13
2023-01-18T09:26:56.640Z,-0.76
2023-01-18T09:31:57.975Z,-0.86
2023-01-18T09:36:59.301Z,-0.74
2023-01-18T09:42:01.896Z,0.16
2023-01-18T09:47:17.945Z,1.61
2023-01-18T09:52:25.528Z,1.99
2023-01-18T09:57:32.005Z,0.84
2023-01-18T10:02:40.325Z,1.41
2023-01-18T10:07:54.981Z,1.34
2023-01-18T10:13:06.735Z,1.70
2023-01-18T10:18:09.374Z,1.29
2023-01-18T10:23:30.148Z,2.54
2023-01-18T10:28:50.978Z,2.78
2023-01-18T10:33:57.121Z,3.55
2023-01-18T10:39:01.334Z,4.05
2023-01-18T10:44:02.761Z,3.93
2023-01-18T10:49:04.402Z,4.16
2023-01-18T10:54:17.943Z,4.14
2023-01-18T10:59:30.176Z,3.22
2023-01-18T11:04:32.421Z,3.19
2023-01-18T11:09:46.389Z,3.58
2023-01-18T11:14:47.751Z,3.09
2023-01-18T11:20:05.392Z,1.71
2023-01-18T11:25:16.414Z,1.48
2023-01-18T11:30:21.040Z,1.95
2023-01-18T11:35:30.693Z,2.05
2023-01-18T11:40:33.395Z,2.11
2023-01-18T11:45:38.899Z,2.50
2023-01-18T11:50:46.648Z,2.24
2023-01-18T11:55:55.965Z,2.64
2023-01-18T12:01:00.393Z,2.76
2023-01-18T12:06:05.545Z,2.47
2023-01-18T12:11:09.711Z,2.75
2023-01-18T12:16:23.474Z,2.87
2023-01-18T12:21:35.970Z,3.36
2023-01-18T12:26:58.038Z,3.72
2023-01-18T12:32:12.341Z,4.12
2023-01-18T12:37:25.905Z,4.17
2023-01-18T12:42:27.187Z,3.74
2023-01-18T12:47:31.045Z,4.92
2023-01-18T12:52:36.724Z,5.06
2023-01-18T12:57:38.132Z,5.33
2023-01-18T13:02:47.267Z,4.98
2023-01-18T13:07:52.030Z,4.78
2023-01-18T13:12:54.201Z,5.67
2023-01-18T13:17:59.770Z,6.28
2023-01-18T13:23:01.700Z,5.99
2023-01-18T13:28:05.434Z,4.93
2023-01-18T13:33:13.779Z,5.38
2023-01-18T13:38:18.170Z,5.46
2023-01-18T13:43:30.108Z,4.70
2023-01-18T13:48:51.336Z,6.35
2023-01-18T13:53:53.159Z,6.48
2023-01-18T13:58:56.471Z,5.18
2023-01-18T14:04:04.450Z,5.14
2023-01-18T14:09:07.487Z,5.22
2023-01-18T14:14:11.787Z,5.12
2023-01-18T14:19:18.309Z,4.39
2023-01-18T14:24:28.747Z,4.58
2023-01-18T14:29:47.743Z,4.98
2023-01-18T14:34:58.341Z,4.77
2023-01-18T14:40:06.904Z,4.31
2023-01-18T14:45:17.307Z,3.97
2023-01-18T14:50:20.146Z,3.64
2023-01-18T14:55:29.211Z,3.22
2023-01-18T15:00:30.609Z,3.01
2023-01-18T15:05:32.028Z,2.51
2023-01-18T15:10:35.307Z,2.41
2023-01-18T15:15:42.167Z,2.22
2023-01-18T15:20:57.173Z,2.00
2023-01-18T15:25:58.776Z,1.64
2023-01-18T15:31:04.867Z,1.29
2023-01-18T15:36:06.558Z,1.31
2023-01-18T15:41:11.351Z,1.17
2023-01-18T15:46:14.382Z,0.81
2023-01-18T15:51:15.798Z,0.57
2023-01-18T15:56:19.220Z,0.36
2023-01-18T16:01:21.630Z,0.14
2023-01-18T16:06:24.625Z,-0.14
2023-01-18T16:11:31.083Z,-0.19
2023-01-18T16:16:34.597Z,-0.52
2023-01-18T16:21:40.489Z,-0.72
2023-01-18T16:26:42.996Z,-0.89
2023-01-18T16:31:44.536Z,-1.00
2023-01-18T16:36:45.893Z,-1.21
2023-01-18T16:41:57.464Z,-1.18
2023-01-18T16:46:58.797Z,-1.16
2023-01-18T16:52:00.201Z,-1.26
2023-01-18T16:57:01.499Z,-1.37
2023-01-18T17:02:02.919Z,-1.57
2023-01-18T17:07:06.634Z,-1.72
2023-01-18T17:12:08.443Z,-1.82
2023-01-18T17:17:10.414Z,-1.97
2023-01-18T17:22:11.772Z,-2.10
2023-01-18T17:27:14.671Z,-2.28
2023-01-18T17:32:16.603Z,-2.35
2023-01-18T17:37:17.915Z,-2.47
2023-01-18T17:42:29.428Z,-2.47
2023-01-18T17:47:32.491Z,-2.53
2023-01-18T17:52:34.103Z,-2.42
2023-01-18T17:57:35.435Z,-2.42
2023-01-18T18:02:36.784Z,-2.51
2023-01-18T18:07:38.236Z,-2.61
2023-01-18T18:12:39.551Z,-2.70
2023-01-18T18:17:40.921Z,-2.53
2023-01-18T18:22:42.306Z,-2.50
2023-01-18T18:27:46.585Z,-2.53
2023-01-18T18:32:48.432Z,-2.66
2023-01-18T18:37:49.749Z,-2.78
2023-01-18T18:43:01.654Z,-2.97
2023-01-18T18:48:03.818Z,-3.04
2023-01-18T18:53:05.136Z,-2.54
2023-01-18T18:58:06.449Z,-2.40
2023-01-18T19:03:08.633Z,-2.46
2023-01-18T19:08:10.540Z,-2.63
2023-01-18T19:13:11.906Z,-2.75
2023-01-18T19:18:13.221Z,-2.91
2023-01-18T19:23:14.568Z,-2.98
2023-01-18T19:28:16.114Z,-2.90
2023-01-18T19:33:17.429Z,-3.01
2023-01-18T19:38:18.763Z,-3.30
2023-01-18T19:43:20.201Z,-3.25
2023-01-18T19:48:21.528Z,-3.06
2023-01-18T19:53:22.838Z,-2.70
2023-01-18T19:58:24.158Z,-2.08
2023-01-18T20:03:28.686Z,-1.83
2023-01-18T20:08:30.040Z,-1.73
2023-01-18T20:13:31.345Z,-1.57
2023-01-18T20:18:33.188Z,-1.70
2023-01-18T20:23:34.519Z,-1.93
2023-01-18T20:28:36.229Z,-2.28
2023-01-18T20:33:38.397Z,-2.60
2023-01-18T20:38:40.050Z,-2.85
2023-01-18T20:43:41.420Z,-3.09
2023-01-18T20:48:42.803Z,-3.14
2023-01-18T20:53:44.135Z,-3.38
2023-01-18T20:58:45.440Z,-3.49
2023-01-18T21:03:51.881Z,-3.56
2023-01-18T21:08:53.890Z,-3.54
2023-01-18T21:13:56.020Z,-3.59
2023-01-18T21:18:59.039Z,-3.41
2023-01-18T21:24:00.559Z,-3.53
2023-01-18T21:29:01.877Z,-3.17
2023-01-18T21:34:03.212Z,-3.27
2023-01-18T21:39:04.721Z,-3.41
2023-01-18T21:44:24.528Z,-3.63
2023-01-18T21:50:15.650Z,-3.75
2023-01-18T21:55:05.673Z,-3.87
2023-01-18T22:00:07.491Z,-3.84
2023-01-18T22:05:09.843Z,-3.75
2023-01-18T22:10:11.221Z,-3.49
2023-01-18T22:15:12.687Z,-3.30
2023-01-18T22:20:14.128Z,-2.90
2023-01-18T22:25:15.465Z,-2.85
2023-01-18T22:30:16.914Z,-2.92
2023-01-18T22:35:18.686Z,-3.08
2023-01-18T22:40:20.016Z,-3.43
2023-01-18T22:45:21.329Z,-3.62
2023-01-18T22:50:22.658Z,-3.20
2023-01-18T22:55:23.995Z,-3.18
2023-01-18T23:00:27.892Z,-3.26
2023-01-18T23:05:29.251Z,-2.74
2023-01-18T23:10:30.623Z,-2.71
2023-01-18T23:15:50.668Z,-2.74
2023-01-18T23:20:56.501Z,-2.80
2023-01-18T23:25:58.703Z,-3.09
2023-01-18T23:31:00.052Z,-3.22
2023-01-18T23:36:01.401Z,-3.32
2023-01-18T23:41:21.394Z,-3.36
2023-01-18T23:46:41.427Z,-3.48
2023-01-18T23:52:01.470Z,-3.26
2023-01-18T23:57:03.196Z,-3.27
