createdAt,value
2022-09-24T00:01:54.299Z,100.00
2022-09-24T00:04:27.548Z,100.00
2022-09-24T00:06:55.796Z,100.00
2022-09-24T00:09:24.281Z,100.00
2022-09-24T00:11:53.477Z,100.00
2022-09-24T00:14:21.704Z,100.00
2022-09-24T00:16:50.063Z,100.00
2022-09-24T00:19:18.184Z,100.00
2022-09-24T00:21:48.030Z,100.00
2022-09-24T00:24:31.900Z,100.00
2022-09-24T00:27:00.512Z,100.00
2022-09-24T00:29:28.620Z,100.00
2022-09-24T00:31:56.985Z,100.00
2022-09-24T00:34:25.217Z,100.00
2022-09-24T00:36:54.788Z,100.00
2022-09-24T00:39:22.934Z,100.00
2022-09-24T00:41:51.200Z,100.00
2022-09-24T00:44:51.839Z,100.00
2022-09-24T00:47:27.921Z,100.00
2022-09-24T00:50:00.432Z,100.00
2022-09-24T00:52:30.036Z,100.00
2022-09-24T00:54:58.446Z,100.00
2022-09-24T00:57:27.110Z,100.00
2022-09-24T00:59:55.482Z,100.00
2022-09-24T01:02:24.420Z,100.00
2022-09-24T01:04:56.258Z,100.00
2022-09-24T01:07:25.561Z,100.00
2022-09-24T01:09:55.552Z,100.00
2022-09-24T01:12:28.919Z,100.00
2022-09-24T01:15:08.357Z,100.00
2022-09-24T01:17:42.099Z,100.00
2022-09-24T01:20:45.460Z,100.00
2022-09-24T01:23:38.235Z,100.00
2022-09-24T01:26:20.014Z,100.00
2022-09-24T01:29:06.404Z,100.00
2022-09-24T01:31:41.061Z,100.00
2022-09-24T01:34:12.432Z,100.00
2022-09-24T01:36:41.767Z,100.00
2022-09-24T01:39:10.413Z,100.00
2022-09-24T01:41:40.098Z,100.00
2022-09-24T01:44:08.459Z,100.00
2022-09-24T01:46:40.270Z,100.00
2022-09-24T01:49:09.090Z,100.00
2022-09-24T01:51:44.164Z,100.00
2022-09-24T01:54:18.102Z,100.00
2022-09-24T01:56:48.907Z,100.00
2022-09-24T01:59:20.800Z,100.00
2022-09-24T02:01:56.771Z,100.00
2022-09-24T02:04:27.402Z,100.00
2022-09-24T02:06:57.909Z,100.00
2022-09-24T02:09:33.988Z,100.00
2022-09-24T02:12:07.015Z,100.00
2022-09-24T02:14:39.305Z,100.00
2022-09-24T02:17:09.115Z,100.00
2022-09-24T02:19:38.967Z,100.00
2022-09-24T02:22:08.177Z,100.00
2022-09-24T02:24:38.961Z,100.00
2022-09-24T02:27:07.158Z,100.00
2022-09-24T02:29:35.843Z,100.00
2022-09-24T02:32:04.913Z,100.00
2022-09-24T02:34:36.741Z,100.00
2022-09-24T02:37:09.244Z,100.00
2022-09-24T02:39:37.625Z,100.00
2022-09-24T02:42:07.249Z,100.00
2022-09-24T02:44:36.397Z,100.00
2022-09-24T02:47:04.864Z,100.00
2022-09-24T02:49:34.785Z,100.00
2022-09-24T02:52:03.708Z,100.00
2022-09-24T02:54:32.348Z,100.00
2022-09-24T02:57:00.503Z,100.00
2022-09-24T02:59:28.687Z,100.00
2022-09-24T03:01:57.018Z,100.00
2022-09-24T03:04:25.389Z,100.00
2022-09-24T03:06:54.934Z,100.00
2022-09-24T03:09:23.078Z,100.00
2022-09-24T03:11:51.379Z,100.00
2022-09-24T03:14:19.609Z,100.00
2022-09-24T03:16:47.838Z,100.00
2022-09-24T03:19:16.111Z,100.00
2022-09-24T03:21:44.444Z,100.00
2022-09-24T03:24:14.153Z,100.00
2022-09-24T03:26:42.398Z,100.00
2022-09-24T03:29:11.435Z,100.00
2022-09-24T03:31:38.734Z,100.00
2022-09-24T03:34:07.007Z,100.00
2022-09-24T03:36:35.262Z,100.00
2022-09-24T03:39:03.392Z,100.00
2022-09-24T03:41:33.079Z,100.00
2022-09-24T03:44:01.734Z,100.00
2022-09-24T03:46:30.590Z,100.00
2022-09-24T03:49:00.214Z,100.00
2022-09-24T03:51:28.991Z,100.00
2022-09-24T03:53:57.131Z,100.00
2022-09-24T03:56:25.295Z,100.00
2022-09-24T03:58:55.732Z,100.00
2022-09-24T04:01:23.873Z,100.00
2022-09-24T04:03:52.143Z,100.00
2022-09-24T04:06:25.536Z,100.00
2022-09-24T04:08:54.375Z,100.00
2022-09-24T04:11:22.621Z,100.00
2022-09-24T04:13:50.831Z,100.00
2022-09-24T04:16:20.433Z,100.00
2022-09-24T04:18:48.851Z,100.00
2022-09-24T04:21:17.015Z,100.00
2022-09-24T04:23:45.277Z,100.00
2022-09-24T04:26:13.537Z,100.00
2022-09-24T04:28:41.652Z,100.00
2022-09-24T04:31:09.862Z,100.00
2022-09-24T04:33:40.789Z,100.00
2022-09-24T04:36:09.106Z,100.00
2022-09-24T04:38:37.277Z,100.00
2022-09-24T04:41:07.011Z,100.00
2022-09-24T04:43:37.053Z,100.00
2022-09-24T04:46:05.860Z,100.00
2022-09-24T04:48:34.712Z,100.00
2022-09-24T04:51:05.200Z,100.00
2022-09-24T04:53:33.917Z,100.00
2022-09-24T04:56:02.597Z,100.00
2022-09-24T04:58:31.971Z,100.00
2022-09-24T05:01:04.021Z,100.00
2022-09-24T05:03:33.234Z,100.00
2022-09-24T05:06:01.993Z,100.00
2022-09-24T05:08:31.568Z,100.00
2022-09-24T05:11:02.452Z,100.00
2022-09-24T05:13:30.824Z,100.00
2022-09-24T05:16:01.177Z,100.00
2022-09-24T05:18:29.552Z,100.00
2022-09-24T05:20:57.783Z,100.00
2022-09-24T05:23:26.173Z,100.00
2022-09-24T05:26:13.468Z,100.00
2022-09-24T05:28:42.927Z,100.00
2022-09-24T05:31:11.803Z,100.00
2022-09-24T05:33:40.156Z,100.00
2022-09-24T05:36:08.408Z,100.00
2022-09-24T05:38:40.884Z,100.00
2022-09-24T05:41:11.266Z,100.00
2022-09-24T05:43:39.576Z,100.00
2022-09-24T05:46:08.125Z,100.00
2022-09-24T05:48:36.397Z,100.00
2022-09-24T05:51:05.406Z,100.00
2022-09-24T05:53:33.993Z,100.00
2022-09-24T05:56:02.712Z,100.00
2022-09-24T05:58:32.801Z,100.00
2022-09-24T06:01:02.079Z,100.00
2022-09-24T06:03:31.879Z,100.00
2022-09-24T06:06:02.252Z,100.00
2022-09-24T06:08:31.858Z,100.00
2022-09-24T06:11:00.398Z,100.00
2022-09-24T06:13:29.896Z,100.00
2022-09-24T06:16:03.172Z,100.00
2022-09-24T06:18:31.537Z,100.00
2022-09-24T06:21:03.570Z,100.00
2022-09-24T06:23:32.109Z,100.00
2022-09-24T06:26:00.312Z,100.00
2022-09-24T06:28:28.437Z,100.00
2022-09-24T06:30:56.733Z,100.00
2022-09-24T06:33:26.381Z,100.00
2022-09-24T06:35:54.659Z,100.00
2022-09-24T06:38:23.188Z,100.00
2022-09-24T06:40:51.403Z,100.00
2022-09-24T06:43:19.888Z,100.00
2022-09-24T06:45:48.644Z,100.00
2022-09-24T06:48:17.868Z,100.00
2022-09-24T06:50:48.052Z,100.00
2022-09-24T06:53:16.192Z,100.00
2022-09-24T06:55:45.725Z,100.00
2022-09-24T06:58:16.996Z,100.00
2022-09-24T07:00:53.141Z,100.00
2022-09-24T07:03:22.478Z,100.00
2022-09-24T07:05:52.069Z,100.00
2022-09-24T07:08:20.321Z,100.00
2022-09-24T07:10:50.122Z,100.00
2022-09-24T07:13:18.424Z,100.00
2022-09-24T07:15:46.800Z,100.00
2022-09-24T07:18:15.030Z,100.00
2022-09-24T07:20:43.245Z,100.00
2022-09-24T07:23:13.426Z,100.00
2022-09-24T07:25:41.565Z,100.00
2022-09-24T07:28:11.843Z,100.00
2022-09-24T07:30:40.710Z,100.00
2022-09-24T07:33:09.479Z,100.00
2022-09-24T07:35:39.016Z,100.00
2022-09-24T07:38:08.432Z,100.00
2022-09-24T07:40:38.162Z,100.00
2022-09-24T07:43:07.033Z,100.00
2022-09-24T07:45:35.202Z,100.00
2022-09-24T07:48:04.651Z,100.00
2022-09-24T07:50:34.908Z,100.00
2022-09-24T07:53:03.059Z,100.00
2022-09-24T07:55:31.272Z,100.00
2022-09-24T07:58:00.782Z,100.00
2022-09-24T08:00:29.033Z,100.00
2022-09-24T08:02:57.140Z,100.00
2022-09-24T08:05:25.606Z,100.00
2022-09-24T08:07:54.405Z,100.00
2022-09-24T08:10:22.919Z,100.00
2022-09-24T08:12:51.273Z,100.00
2022-09-24T08:15:22.802Z,100.00
2022-09-24T08:17:51.622Z,100.00
2022-09-24T08:20:21.659Z,100.00
2022-09-24T08:22:49.867Z,100.00
2022-09-24T08:25:18.207Z,100.00
2022-09-24T08:27:46.352Z,100.00
2022-09-24T08:30:15.290Z,100.00
2022-09-24T08:32:49.009Z,100.00
2022-09-24T08:35:17.320Z,100.00
2022-09-24T08:37:45.587Z,100.00
2022-09-24T08:40:17.575Z,100.00
2022-09-24T08:42:51.047Z,100.00
2022-09-24T08:45:36.818Z,100.00
2022-09-24T08:48:13.962Z,100.00
2022-09-24T08:50:49.303Z,100.00
2022-09-24T08:53:23.659Z,100.00
2022-09-24T08:55:54.435Z,100.00
2022-09-24T08:58:29.975Z,100.00
2022-09-24T09:01:04.489Z,100.00
2022-09-24T09:03:37.528Z,100.00
2022-09-24T09:06:12.716Z,100.00
2022-09-24T09:09:05.546Z,100.00
2022-09-24T09:11:35.164Z,100.00
2022-09-24T09:14:07.406Z,100.00
2022-09-24T09:16:38.085Z,100.00
2022-09-24T09:19:11.391Z,100.00
2022-09-24T09:21:41.884Z,100.00
2022-09-24T09:24:17.118Z,100.00
2022-09-24T09:26:48.871Z,100.00
2022-09-24T09:29:17.589Z,100.00
2022-09-24T09:31:56.533Z,100.00
2022-09-24T09:34:37.915Z,100.00
2022-09-24T09:37:13.970Z,100.00
2022-09-24T09:39:47.053Z,100.00
2022-09-24T09:42:28.098Z,100.00
2022-09-24T09:44:56.400Z,100.00
2022-09-24T09:47:36.080Z,100.00
2022-09-24T09:50:07.755Z,100.00
2022-09-24T09:52:38.787Z,100.00
2022-09-24T09:55:07.758Z,100.00
2022-09-24T09:57:37.148Z,97.25
2022-09-24T10:00:06.524Z,93.33
2022-09-24T10:02:44.874Z,84.76
2022-09-24T10:05:26.494Z,83.97
2022-09-24T10:07:57.663Z,80.88
2022-09-24T10:10:27.059Z,75.23
2022-09-24T10:12:56.176Z,82.17
2022-09-24T10:15:25.868Z,77.56
2022-09-24T10:17:55.426Z,71.95
2022-09-24T10:20:28.413Z,73.77
2022-09-24T10:22:58.261Z,73.63
2022-09-24T10:25:28.552Z,70.93
2022-09-24T10:28:20.153Z,64.15
2022-09-24T10:30:56.279Z,64.29
2022-09-24T10:33:25.060Z,63.99
2022-09-24T10:36:05.582Z,66.95
2022-09-24T10:38:33.799Z,65.93
2022-09-24T10:41:02.199Z,59.50
2022-09-24T10:43:31.214Z,56.79
2022-09-24T10:46:17.406Z,55.12
2022-09-24T10:48:46.800Z,56.01
2022-09-24T10:51:29.473Z,55.78
2022-09-24T10:54:14.948Z,52.97
2022-09-24T10:56:46.774Z,53.45
2022-09-24T10:59:32.436Z,53.90
2022-09-24T11:02:15.738Z,54.28
2022-09-24T11:04:49.584Z,54.54
2022-09-24T11:07:31.780Z,54.12
2022-09-24T11:10:05.536Z,54.26
2022-09-24T11:12:41.218Z,53.52
2022-09-24T11:15:20.310Z,52.74
2022-09-24T11:17:57.138Z,52.17
2022-09-24T11:20:31.316Z,51.29
2022-09-24T11:23:14.087Z,52.78
2022-09-24T11:25:45.856Z,54.66
2022-09-24T11:28:26.451Z,55.04
2022-09-24T11:31:01.482Z,52.24
2022-09-24T11:33:37.250Z,50.57
2022-09-24T11:36:29.415Z,51.05
2022-09-24T11:39:09.748Z,50.83
2022-09-24T11:41:45.985Z,51.41
2022-09-24T11:44:44.779Z,52.25
2022-09-24T11:47:26.523Z,52.17
2022-09-24T11:50:05.033Z,50.30
2022-09-24T11:52:36.608Z,50.33
2022-09-24T11:55:14.209Z,51.15
2022-09-24T11:57:45.630Z,50.21
2022-09-24T12:00:16.928Z,48.78
2022-09-24T12:02:47.762Z,47.67
2022-09-24T12:05:21.891Z,46.95
2022-09-24T12:07:53.292Z,47.29
2022-09-24T12:10:29.913Z,46.72
2022-09-24T12:13:04.480Z,45.67
2022-09-24T12:15:41.597Z,44.53
2022-09-24T12:18:16.075Z,44.24
2022-09-24T12:20:48.717Z,46.98
2022-09-24T12:23:19.766Z,48.34
2022-09-24T12:25:53.341Z,48.55
2022-09-24T12:28:36.259Z,48.42
2022-09-24T12:31:26.239Z,49.71
2022-09-24T12:33:56.558Z,50.58
2022-09-24T12:36:29.068Z,49.08
2022-09-24T12:39:03.020Z,49.82
2022-09-24T12:41:33.080Z,50.75
2022-09-24T12:44:05.440Z,50.24
2022-09-24T12:49:04.997Z,52.84
2022-09-24T12:51:38.070Z,51.40
2022-09-24T12:54:26.748Z,51.79
2022-09-24T12:57:06.471Z,50.21
2022-09-24T12:59:34.626Z,50.01
2022-09-24T13:02:15.721Z,48.80
2022-09-24T13:04:46.343Z,47.72
2022-09-24T13:07:32.341Z,49.11
2022-09-24T13:10:13.331Z,48.12
2022-09-24T13:12:43.041Z,49.61
2022-09-24T13:15:28.478Z,49.86
2022-09-24T13:18:05.410Z,47.41
2022-09-24T13:20:34.418Z,49.28
2022-09-24T13:23:14.619Z,49.82
2022-09-24T13:25:42.806Z,48.49
2022-09-24T13:28:37.388Z,50.31
2022-09-24T13:31:14.125Z,51.06
2022-09-24T13:33:45.234Z,50.63
2022-09-24T13:36:16.413Z,52.38
2022-09-24T13:38:51.323Z,50.45
2022-09-24T13:41:28.514Z,46.96
2022-09-24T13:44:02.546Z,44.28
2022-09-24T13:46:31.516Z,44.78
2022-09-24T13:49:03.607Z,44.86
2022-09-24T13:51:36.092Z,45.39
2022-09-24T13:54:08.100Z,47.18
2022-09-24T13:56:36.454Z,46.59
2022-09-24T13:59:07.571Z,46.85
2022-09-24T14:01:39.790Z,49.33
2022-09-24T14:04:16.886Z,52.48
2022-09-24T14:06:47.200Z,51.51
2022-09-24T14:09:27.288Z,51.97
2022-09-24T14:11:58.455Z,54.72
2022-09-24T14:14:30.236Z,54.76
2022-09-24T14:17:08.055Z,53.00
2022-09-24T14:19:36.330Z,55.67
2022-09-24T14:22:06.800Z,54.79
2022-09-24T14:24:36.983Z,57.82
2022-09-24T14:27:06.644Z,64.19
2022-09-24T14:29:45.454Z,67.81
2022-09-24T14:32:23.182Z,66.20
2022-09-24T14:34:53.160Z,68.36
2022-09-24T14:37:24.111Z,71.81
2022-09-24T14:40:02.816Z,78.42
2022-09-24T14:42:34.258Z,83.73
2022-09-24T14:45:05.399Z,87.71
2022-09-24T14:47:34.793Z,87.85
2022-09-24T14:50:04.184Z,86.42
2022-09-24T14:52:34.111Z,84.00
2022-09-24T14:55:05.439Z,84.11
2022-09-24T14:57:38.128Z,90.16
2022-09-24T15:00:23.230Z,92.38
2022-09-24T15:02:56.094Z,100.00
2022-09-24T15:05:25.552Z,100.00
2022-09-24T15:08:08.082Z,100.00
2022-09-24T15:10:36.589Z,100.00
2022-09-24T15:13:14.176Z,100.00
2022-09-24T15:15:43.852Z,100.00
2022-09-24T15:18:12.263Z,100.00
2022-09-24T15:20:40.476Z,100.00
2022-09-24T15:23:08.758Z,100.00
2022-09-24T15:25:37.381Z,100.00
2022-09-24T15:28:05.590Z,100.00
2022-09-24T15:30:34.389Z,100.00
2022-09-24T15:33:06.598Z,100.00
2022-09-24T15:35:35.104Z,100.00
2022-09-24T15:38:03.330Z,100.00
2022-09-24T15:40:36.665Z,100.00
2022-09-24T15:43:04.956Z,100.00
2022-09-24T15:45:33.379Z,100.00
2022-09-24T15:48:03.158Z,100.00
2022-09-24T15:50:32.603Z,100.00
2022-09-24T15:53:02.376Z,100.00
2022-09-24T15:55:31.058Z,100.00
2022-09-24T15:57:59.660Z,100.00
2022-09-24T16:00:27.898Z,100.00
2022-09-24T16:02:57.386Z,100.00
2022-09-24T16:05:28.123Z,100.00
2022-09-24T16:07:56.256Z,100.00
2022-09-24T16:10:24.497Z,100.00
2022-09-24T16:12:52.709Z,100.00
2022-09-24T16:15:21.728Z,100.00
2022-09-24T16:17:51.042Z,100.00
2022-09-24T16:20:19.310Z,100.00
2022-09-24T16:22:48.909Z,100.00
2022-09-24T16:25:17.520Z,100.00
2022-09-24T16:27:45.683Z,100.00
2022-09-24T16:30:14.207Z,100.00
2022-09-24T16:32:42.457Z,100.00
2022-09-24T16:35:13.277Z,100.00
2022-09-24T16:37:41.753Z,100.00
2022-09-24T16:40:12.399Z,100.00
2022-09-24T16:42:40.736Z,100.00
2022-09-24T16:45:10.548Z,100.00
2022-09-24T16:47:38.843Z,100.00
2022-09-24T16:50:08.270Z,100.00
2022-09-24T16:52:36.547Z,100.00
2022-09-24T16:55:05.470Z,100.00
2022-09-24T16:57:37.205Z,100.00
2022-09-24T17:00:08.375Z,100.00
2022-09-24T17:02:36.878Z,100.00
2022-09-24T17:05:06.135Z,100.00
2022-09-24T17:07:34.804Z,100.00
2022-09-24T17:10:22.873Z,100.00
2022-09-24T17:12:52.866Z,100.00
2022-09-24T17:15:21.617Z,100.00
2022-09-24T17:17:50.898Z,100.00
2022-09-24T17:20:20.068Z,100.00
2022-09-24T17:22:49.862Z,100.00
2022-09-24T17:25:18.125Z,100.00
2022-09-24T17:27:46.355Z,100.00
2022-09-24T17:30:16.170Z,100.00
2022-09-24T17:32:44.443Z,100.00
2022-09-24T17:35:13.641Z,100.00
2022-09-24T17:37:41.928Z,100.00
2022-09-24T17:40:11.140Z,100.00
2022-09-24T17:42:40.542Z,100.00
2022-09-24T17:45:10.239Z,100.00
2022-09-24T17:47:53.718Z,100.00
2022-09-24T17:50:22.010Z,100.00
2022-09-24T17:52:50.231Z,100.00
2022-09-24T17:55:18.597Z,100.00
2022-09-24T17:57:46.874Z,100.00
2022-09-24T18:00:15.830Z,100.00
2022-09-24T18:02:45.921Z,100.00
2022-09-24T18:05:14.221Z,100.00
2022-09-24T18:07:42.609Z,100.00
2022-09-24T18:10:11.498Z,100.00
2022-09-24T18:12:39.735Z,100.00
2022-09-24T18:15:09.011Z,100.00
2022-09-24T18:17:37.261Z,100.00
2022-09-24T18:20:07.894Z,100.00
2022-09-24T18:22:36.199Z,100.00
2022-09-24T18:25:06.007Z,100.00
2022-09-24T18:27:36.512Z,100.00
2022-09-24T18:30:07.618Z,100.00
2022-09-24T18:32:37.145Z,100.00
2022-09-24T18:35:09.189Z,100.00
2022-09-24T18:37:37.739Z,100.00
2022-09-24T18:40:07.163Z,100.00
2022-09-24T18:42:35.953Z,100.00
2022-09-24T18:45:05.041Z,100.00
2022-09-24T18:47:33.384Z,100.00
2022-09-24T18:50:02.080Z,100.00
2022-09-24T18:52:32.557Z,100.00
2022-09-24T18:55:00.788Z,100.00
2022-09-24T18:57:29.017Z,100.00
2022-09-24T18:59:57.420Z,100.00
2022-09-24T19:02:26.466Z,100.00
2022-09-24T19:04:54.881Z,100.00
2022-09-24T19:07:23.132Z,100.00
2022-09-24T19:09:53.413Z,100.00
2022-09-24T19:12:21.676Z,100.00
2022-09-24T19:14:50.471Z,100.00
2022-09-24T19:17:19.020Z,100.00
2022-09-24T19:19:52.108Z,100.00
2022-09-24T19:22:21.596Z,100.00
2022-09-24T19:24:49.902Z,100.00
2022-09-24T19:27:19.674Z,100.00
2022-09-24T19:29:48.108Z,100.00
2022-09-24T19:32:16.479Z,100.00
2022-09-24T19:34:44.733Z,100.00
2022-09-24T19:37:13.032Z,100.00
2022-09-24T19:39:41.353Z,100.00
2022-09-24T19:42:09.724Z,100.00
2022-09-24T19:44:39.494Z,100.00
2022-09-24T19:47:08.405Z,100.00
2022-09-24T19:49:37.355Z,100.00
2022-09-24T19:52:07.470Z,100.00
2022-09-24T19:54:35.816Z,100.00
2022-09-24T19:57:05.016Z,100.00
2022-09-24T19:59:33.461Z,100.00
2022-09-24T20:02:03.299Z,100.00
2022-09-24T20:04:32.651Z,100.00
2022-09-24T20:07:05.671Z,100.00
2022-09-24T20:09:34.338Z,100.00
2022-09-24T20:12:02.853Z,100.00
2022-09-24T20:14:33.670Z,100.00
2022-09-24T20:17:03.668Z,100.00
2022-09-24T20:19:32.102Z,100.00
2022-09-24T20:22:01.176Z,100.00
2022-09-24T20:24:29.675Z,100.00
2022-09-24T20:27:15.256Z,100.00
2022-09-24T20:29:44.366Z,100.00
2022-09-24T20:32:16.469Z,100.00
2022-09-24T20:34:44.779Z,100.00
2022-09-24T20:37:13.041Z,100.00
2022-09-24T20:39:41.345Z,100.00
2022-09-24T20:42:09.688Z,100.00
2022-09-24T20:44:38.590Z,100.00
2022-09-24T20:47:07.660Z,100.00
2022-09-24T20:49:37.312Z,100.00
2022-09-24T20:52:06.281Z,100.00
2022-09-24T20:54:34.747Z,100.00
2022-09-24T20:57:04.026Z,100.00
2022-09-24T20:59:32.340Z,100.00
2022-09-24T21:02:00.752Z,100.00
2022-09-24T21:04:29.730Z,100.00
2022-09-24T21:06:59.536Z,100.00
2022-09-24T21:09:27.875Z,100.00
2022-09-24T21:11:56.950Z,100.00
2022-09-24T21:14:26.245Z,100.00
2022-09-24T21:16:55.435Z,100.00
2022-09-24T21:19:24.413Z,100.00
2022-09-24T21:21:53.235Z,100.00
2022-09-24T21:24:29.091Z,100.00
2022-09-24T21:27:00.595Z,100.00
2022-09-24T21:29:28.914Z,100.00
2022-09-24T21:31:57.241Z,100.00
2022-09-24T21:34:26.434Z,100.00
2022-09-24T21:36:55.096Z,100.00
2022-09-24T21:39:26.716Z,100.00
2022-09-24T21:41:59.657Z,100.00
2022-09-24T21:44:34.033Z,100.00
2022-09-24T21:47:02.731Z,100.00
2022-09-24T21:49:36.773Z,100.00
2022-09-24T21:52:06.775Z,100.00
2022-09-24T21:54:36.632Z,100.00
2022-09-24T21:57:05.202Z,100.00
2022-09-24T21:59:50.695Z,100.00
2022-09-24T22:02:19.323Z,100.00
2022-09-24T22:04:47.761Z,100.00
2022-09-24T22:07:16.309Z,100.00
2022-09-24T22:09:46.559Z,100.00
2022-09-24T22:12:15.035Z,100.00
2022-09-24T22:14:45.099Z,100.00
2022-09-24T22:17:14.266Z,100.00
2022-09-24T22:19:42.995Z,100.00
2022-09-24T22:22:11.438Z,100.00
2022-09-24T22:24:39.715Z,100.00
2022-09-24T22:27:09.361Z,100.00
2022-09-24T22:29:37.612Z,100.00
2022-09-24T22:32:05.908Z,100.00
2022-09-24T22:34:51.536Z,100.00
2022-09-24T22:37:19.786Z,100.00
2022-09-24T22:39:48.024Z,100.00
2022-09-24T22:42:17.665Z,100.00
2022-09-24T22:44:45.998Z,100.00
2022-09-24T22:47:14.228Z,100.00
2022-09-24T22:49:42.435Z,100.00
2022-09-24T22:52:10.998Z,100.00
2022-09-24T22:54:39.194Z,100.00
2022-09-24T22:57:07.483Z,100.00
2022-09-24T22:59:37.147Z,100.00
2022-09-24T23:02:09.470Z,100.00
2022-09-24T23:04:41.886Z,100.00
2022-09-24T23:07:10.592Z,100.00
2022-09-24T23:09:38.871Z,100.00
2022-09-24T23:12:07.233Z,100.00
2022-09-24T23:14:36.939Z,100.00
2022-09-24T23:17:05.327Z,100.00
2022-09-24T23:19:47.539Z,100.00
2022-09-24T23:22:15.903Z,100.00
2022-09-24T23:24:44.308Z,100.00
2022-09-24T23:27:12.508Z,100.00
2022-09-24T23:29:42.221Z,100.00
2022-09-24T23:32:10.858Z,100.00
2022-09-24T23:34:39.432Z,100.00
2022-09-24T23:37:07.654Z,100.00
2022-09-24T23:39:36.063Z,100.00
2022-09-24T23:42:04.726Z,100.00
2022-09-24T23:44:33.110Z,100.00
2022-09-24T23:47:02.985Z,100.00
2022-09-24T23:49:31.223Z,100.00
2022-09-24T23:51:59.428Z,100.00
2022-09-24T23:54:28.749Z,100.00
2022-09-24T23:56:57.285Z,100.00
2022-09-24T23:59:25.519Z,100.00
