createdAt,value
2019-01-30T00:01:23.226Z,97589.74
2019-01-30T00:03:52.667Z,97583.92
2019-01-30T00:06:22.344Z,97578.97
2019-01-30T00:08:51.712Z,97580.44
2019-01-30T00:11:21.063Z,97575.47
2019-01-30T00:13:50.451Z,97573.08
2019-01-30T00:16:19.808Z,97560.52
2019-01-30T00:18:49.173Z,97560.50
2019-01-30T00:21:18.527Z,97559.72
2019-01-30T00:23:47.892Z,97552.80
2019-01-30T00:26:17.562Z,97543.91
2019-01-30T00:28:46.943Z,97543.59
2019-01-30T00:31:16.617Z,97536.97
2019-01-30T00:33:46.224Z,97536.56
2019-01-30T00:36:15.593Z,97530.02
2019-01-30T00:38:44.976Z,97530.94
2019-01-30T00:41:14.695Z,97522.30
2019-01-30T00:43:44.094Z,97523.46
2019-01-30T00:46:13.469Z,97519.66
2019-01-30T00:48:43.087Z,97514.84
2019-01-30T00:51:12.432Z,97509.66
2019-01-30T00:53:41.869Z,97505.56
2019-01-30T00:56:11.793Z,97505.76
2019-01-30T00:58:41.168Z,97503.77
2019-01-30T01:01:10.599Z,97496.10
2019-01-30T01:03:40.308Z,97496.33
2019-01-30T01:06:10.049Z,97481.53
2019-01-30T01:08:39.512Z,97482.91
2019-01-30T01:11:08.926Z,97472.86
2019-01-30T01:13:38.293Z,97477.27
2019-01-30T01:16:07.662Z,97471.49
2019-01-30T01:18:37.031Z,97467.84
2019-01-30T01:21:06.826Z,97464.26
2019-01-30T01:23:36.168Z,97466.34
2019-01-30T01:26:05.537Z,97458.62
2019-01-30T01:28:34.918Z,97462.66
2019-01-30T01:31:04.279Z,97461.16
2019-01-30T01:33:33.898Z,97460.94
2019-01-30T01:36:03.263Z,97455.98
2019-01-30T01:38:33.568Z,97452.77
2019-01-30T01:41:03.343Z,97450.61
2019-01-30T01:43:33.637Z,97444.10
2019-01-30T01:46:03.494Z,97445.78
2019-01-30T01:48:33.499Z,97445.00
2019-01-30T01:51:03.531Z,97440.64
2019-01-30T01:53:33.673Z,97437.67
2019-01-30T01:56:03.651Z,97434.62
2019-01-30T01:58:33.866Z,97430.17
2019-01-30T02:01:04.402Z,97429.29
2019-01-30T02:03:34.110Z,97421.50
2019-01-30T02:06:04.725Z,97420.14
2019-01-30T02:08:34.201Z,97419.53
2019-01-30T02:11:04.888Z,97411.53
2019-01-30T02:13:34.282Z,97404.98
2019-01-30T02:16:04.368Z,97404.52
2019-01-30T02:18:34.684Z,97396.39
2019-01-30T02:21:04.545Z,97387.80
2019-01-30T02:23:34.438Z,97385.76
2019-01-30T02:26:04.639Z,97377.88
2019-01-30T02:28:34.570Z,97381.21
2019-01-30T02:31:04.718Z,97379.17
2019-01-30T02:33:34.650Z,97375.30
2019-01-30T02:36:05.412Z,97373.05
2019-01-30T02:38:35.133Z,97376.35
2019-01-30T02:41:04.816Z,97380.38
2019-01-30T02:43:34.830Z,97370.61
2019-01-30T02:46:05.191Z,97368.95
2019-01-30T02:48:34.942Z,97367.05
2019-01-30T02:51:05.041Z,97356.06
2019-01-30T02:53:35.030Z,97345.91
2019-01-30T02:56:05.154Z,97346.63
2019-01-30T02:58:35.157Z,97343.52
2019-01-30T03:01:05.338Z,97348.16
2019-01-30T03:03:35.227Z,97337.27
2019-01-30T03:06:05.516Z,97341.13
2019-01-30T03:08:35.397Z,97338.61
2019-01-30T03:11:05.670Z,97334.27
2019-01-30T03:13:35.569Z,97329.67
2019-01-30T03:16:05.616Z,97329.41
2019-01-30T03:18:35.648Z,97335.45
2019-01-30T03:21:05.789Z,97330.39
2019-01-30T03:23:35.736Z,97329.45
2019-01-30T03:26:05.859Z,97325.92
2019-01-30T03:28:36.054Z,97324.79
2019-01-30T03:31:16.805Z,97326.73
2019-01-30T03:33:37.054Z,97323.52
2019-01-30T03:36:06.424Z,97321.22
2019-01-30T03:38:35.987Z,97317.72
2019-01-30T03:41:06.083Z,97319.14
2019-01-30T03:43:36.520Z,97317.94
2019-01-30T03:46:06.229Z,97312.41
2019-01-30T03:48:36.500Z,97320.58
2019-01-30T03:51:06.542Z,97315.70
2019-01-30T03:53:36.303Z,97312.77
2019-01-30T03:56:06.390Z,97308.16
2019-01-30T03:58:36.663Z,97314.84
2019-01-30T04:01:06.565Z,97308.64
2019-01-30T04:03:36.511Z,97308.13
2019-01-30T04:06:06.695Z,97310.20
2019-01-30T04:08:36.709Z,97321.20
2019-01-30T04:11:06.761Z,97311.85
2019-01-30T04:13:36.687Z,97313.30
2019-01-30T04:16:07.042Z,97308.22
2019-01-30T04:18:36.863Z,97306.80
2019-01-30T04:21:06.852Z,97308.67
2019-01-30T04:23:36.971Z,97303.86
2019-01-30T04:26:07.208Z,97310.31
2019-01-30T04:28:37.185Z,97298.78
2019-01-30T04:31:07.075Z,97295.84
2019-01-30T04:33:37.117Z,97297.86
2019-01-30T04:36:07.174Z,97295.45
2019-01-30T04:38:37.214Z,97299.30
2019-01-30T04:41:07.246Z,97303.69
2019-01-30T04:43:37.277Z,97301.45
2019-01-30T04:46:07.454Z,97298.83
2019-01-30T04:48:37.469Z,97297.08
2019-01-30T04:51:07.437Z,97296.55
2019-01-30T04:53:37.550Z,97291.45
2019-01-30T04:56:07.601Z,97295.87
2019-01-30T04:58:37.646Z,97293.59
2019-01-30T05:01:07.054Z,97295.77
2019-01-30T05:03:36.475Z,97297.06
2019-01-30T05:06:05.997Z,97295.63
2019-01-30T05:08:35.429Z,97298.25
2019-01-30T05:11:04.778Z,97298.56
2019-01-30T05:13:34.137Z,97292.48
2019-01-30T05:16:03.787Z,97298.05
2019-01-30T05:18:33.147Z,97296.06
2019-01-30T05:21:02.526Z,97292.65
2019-01-30T05:23:31.888Z,97293.95
2019-01-30T05:26:03.405Z,97292.30
2019-01-30T05:28:34.134Z,97290.66
2019-01-30T05:31:03.623Z,97293.73
2019-01-30T05:33:38.661Z,97290.56
2019-01-30T05:36:13.037Z,97288.19
2019-01-30T05:38:42.575Z,97289.27
2019-01-30T05:41:15.797Z,97291.39
2019-01-30T05:43:48.197Z,97296.06
2019-01-30T05:46:17.980Z,97291.80
2019-01-30T05:49:30.985Z,97289.68
2019-01-30T05:52:19.292Z,97287.25
2019-01-30T05:54:56.084Z,97286.75
2019-01-30T06:12:13.067Z,97275.61
2019-01-30T06:14:42.427Z,97275.09
2019-01-30T06:17:12.404Z,97273.14
2019-01-30T06:19:42.678Z,97270.12
2019-01-30T06:22:12.844Z,97265.42
2019-01-30T06:24:44.258Z,97262.29
2019-01-30T06:27:13.775Z,97259.75
2019-01-30T06:29:43.479Z,97262.67
2019-01-30T06:32:21.721Z,97259.66
2019-01-30T06:34:44.144Z,97260.95
2019-01-30T06:37:18.252Z,97259.84
2019-01-30T06:39:46.892Z,97263.39
2019-01-30T06:42:16.263Z,97262.08
2019-01-30T06:44:45.644Z,97263.94
2019-01-30T06:47:15.051Z,97260.55
2019-01-30T06:49:45.097Z,97263.53
2019-01-30T06:52:14.764Z,97260.34
2019-01-30T06:54:45.087Z,97259.16
2019-01-30T06:57:17.566Z,97257.69
2019-01-30T06:59:49.781Z,97257.19
2019-01-30T07:02:21.136Z,97252.31
2019-01-30T07:04:50.693Z,97251.45
2019-01-30T07:07:22.132Z,97255.78
2019-01-30T07:09:52.897Z,97252.42
2019-01-30T07:12:24.589Z,97250.64
2019-01-30T07:14:56.251Z,97253.47
2019-01-30T07:17:26.161Z,97254.90
2019-01-30T07:19:57.459Z,97258.97
2019-01-30T07:22:29.057Z,97257.63
2019-01-30T07:24:58.513Z,97257.19
2019-01-30T07:27:32.984Z,97262.06
2019-01-30T07:30:02.723Z,97258.95
2019-01-30T07:32:42.167Z,97263.36
2019-01-30T07:35:09.761Z,97261.84
2019-01-30T07:37:39.417Z,97260.13
2019-01-30T07:40:13.659Z,97260.18
2019-01-30T07:42:43.695Z,97265.06
2019-01-30T07:45:26.492Z,97264.08
2019-01-30T07:47:57.896Z,97269.61
2019-01-30T07:50:28.095Z,97269.06
2019-01-30T07:52:59.217Z,97273.45
2019-01-30T07:55:29.046Z,97275.15
2019-01-30T07:58:00.226Z,97277.49
2019-01-30T08:00:33.023Z,97273.98
2019-01-30T08:03:03.254Z,97275.07
2019-01-30T08:05:32.867Z,97275.78
2019-01-30T08:08:04.531Z,97272.71
2019-01-30T08:10:34.089Z,97275.48
2019-01-30T08:13:03.785Z,97275.79
2019-01-30T08:15:33.742Z,97270.66
2019-01-30T08:18:03.644Z,97277.24
2019-01-30T08:20:33.197Z,97278.75
2019-01-30T08:23:05.190Z,97277.36
2019-01-30T08:25:35.373Z,97275.74
2019-01-30T08:28:05.880Z,97279.75
2019-01-30T08:30:36.477Z,97284.19
2019-01-30T08:33:06.755Z,97281.74
2019-01-30T08:35:37.132Z,97285.06
2019-01-30T08:38:07.202Z,97283.16
2019-01-30T08:40:36.685Z,97284.20
2019-01-30T08:43:08.328Z,97288.41
2019-01-30T08:45:38.111Z,97290.97
2019-01-30T08:48:08.504Z,97291.61
2019-01-30T08:50:38.446Z,97288.33
2019-01-30T08:53:07.989Z,97289.54
2019-01-30T08:55:38.099Z,97287.64
2019-01-30T08:58:07.992Z,97292.63
2019-01-30T09:00:37.969Z,97293.14
2019-01-30T09:03:14.525Z,97294.13
2019-01-30T09:05:38.968Z,97301.53
2019-01-30T09:08:08.988Z,97304.63
2019-01-30T09:10:39.165Z,97303.04
2019-01-30T09:13:09.388Z,97298.66
2019-01-30T09:15:39.164Z,97308.63
2019-01-30T09:18:08.955Z,97310.39
2019-01-30T09:20:38.795Z,97310.72
2019-01-30T09:23:08.481Z,97310.67
2019-01-30T09:25:38.239Z,97317.09
2019-01-30T09:28:08.000Z,97316.77
2019-01-30T09:30:41.143Z,97311.56
2019-01-30T09:33:11.424Z,97311.75
2019-01-30T09:35:41.409Z,97314.18
2019-01-30T09:38:11.135Z,97315.12
2019-01-30T09:40:40.935Z,97321.55
2019-01-30T09:43:10.815Z,97315.95
2019-01-30T09:45:40.506Z,97315.32
2019-01-30T09:48:10.444Z,97316.62
2019-01-30T09:50:40.138Z,97320.81
2019-01-30T09:53:10.486Z,97316.00
2019-01-30T09:55:40.872Z,97315.06
2019-01-30T09:58:11.646Z,97325.06
2019-01-30T10:00:41.690Z,97321.31
2019-01-30T10:03:11.511Z,97321.42
2019-01-30T10:05:44.450Z,97322.72
2019-01-30T10:08:14.025Z,97327.07
2019-01-30T10:10:44.181Z,97325.95
2019-01-30T10:13:14.950Z,97328.31
2019-01-30T10:15:46.860Z,97327.35
2019-01-30T10:18:16.902Z,97327.09
2019-01-30T10:20:49.228Z,97336.75
2019-01-30T10:23:19.069Z,97337.98
2019-01-30T10:25:48.812Z,97340.05
2019-01-30T10:28:18.900Z,97332.63
2019-01-30T10:30:49.524Z,97341.84
2019-01-30T10:33:19.900Z,97345.14
2019-01-30T10:35:52.189Z,97337.94
2019-01-30T10:38:22.213Z,97344.72
2019-01-30T10:40:51.844Z,97345.39
2019-01-30T10:43:23.431Z,97347.97
2019-01-30T10:45:56.075Z,97343.19
2019-01-30T10:48:25.907Z,97344.73
2019-01-30T10:50:55.651Z,97344.66
2019-01-30T10:53:25.555Z,97346.98
2019-01-30T10:55:55.625Z,97350.16
2019-01-30T10:58:28.630Z,97354.05
2019-01-30T11:00:58.947Z,97357.40
2019-01-30T11:03:28.822Z,97357.56
2019-01-30T11:06:01.985Z,97355.45
2019-01-30T11:08:31.575Z,97357.31
2019-01-30T11:11:07.667Z,97363.39
2019-01-30T11:13:33.447Z,97355.80
2019-01-30T11:16:02.971Z,97355.60
2019-01-30T11:18:32.721Z,97358.08
2019-01-30T11:21:02.308Z,97362.55
2019-01-30T11:23:31.977Z,97355.09
2019-01-30T11:26:01.594Z,97355.27
2019-01-30T11:28:31.641Z,97356.06
2019-01-30T11:31:02.800Z,97353.20
2019-01-30T11:33:33.955Z,97354.84
2019-01-30T11:36:06.279Z,97356.29
2019-01-30T11:38:36.338Z,97351.47
2019-01-30T11:41:06.624Z,97355.14
2019-01-30T11:43:36.833Z,97363.27
2019-01-30T11:46:06.787Z,97361.51
2019-01-30T11:48:36.313Z,97348.55
2019-01-30T11:51:06.145Z,97355.05
2019-01-30T11:53:35.993Z,97362.04
2019-01-30T11:56:07.541Z,97354.86
2019-01-30T11:58:39.888Z,97362.01
2019-01-30T12:01:09.934Z,97359.34
2019-01-30T12:03:39.583Z,97362.61
2019-01-30T12:06:09.255Z,97358.67
2019-01-30T12:08:38.852Z,97355.70
2019-01-30T12:11:14.362Z,97358.89
2019-01-30T12:13:43.874Z,97362.13
2019-01-30T12:16:13.581Z,97373.55
2019-01-30T12:18:44.938Z,97366.77
2019-01-30T12:21:14.532Z,97369.97
2019-01-30T12:23:44.035Z,97375.14
2019-01-30T12:26:13.693Z,97380.01
2019-01-30T12:28:43.434Z,97380.16
2019-01-30T12:31:13.038Z,97385.34
2019-01-30T12:34:07.510Z,97385.28
2019-01-30T12:36:57.154Z,97383.17
2019-01-30T12:39:50.138Z,97383.49
2019-01-30T12:42:29.824Z,97388.61
2019-01-30T12:48:10.892Z,97386.31
2019-01-30T12:50:40.875Z,97390.95
2019-01-30T12:53:10.903Z,97388.80
2019-01-30T12:55:46.547Z,97385.19
2019-01-30T12:58:15.434Z,97387.79
2019-01-30T13:00:47.943Z,97391.05
2019-01-30T13:03:17.805Z,97397.16
2019-01-30T13:05:47.405Z,97398.86
2019-01-30T13:08:16.946Z,97401.43
2019-01-30T13:10:47.359Z,97404.98
2019-01-30T13:13:16.964Z,97402.59
2019-01-30T13:15:46.536Z,97403.63
2019-01-30T13:18:18.635Z,97411.00
2019-01-30T13:20:47.466Z,97416.96
2019-01-30T13:23:17.130Z,97419.00
2019-01-30T13:25:46.745Z,97416.64
2019-01-30T13:28:16.405Z,97424.65
2019-01-30T13:30:46.340Z,97424.37
2019-01-30T13:33:16.277Z,97427.81
2019-01-30T13:35:46.757Z,97428.16
2019-01-30T13:38:16.288Z,97431.61
2019-01-30T13:40:49.668Z,97438.61
2019-01-30T13:43:19.321Z,97439.27
2019-01-30T13:45:48.940Z,97442.75
2019-01-30T13:48:20.032Z,97440.18
2019-01-30T13:50:58.907Z,97443.79
2019-01-30T13:53:24.196Z,97446.33
2019-01-30T13:55:56.067Z,97448.63
2019-01-30T13:58:25.391Z,97452.10
2019-01-30T14:00:55.177Z,97459.13
2019-01-30T14:03:24.854Z,97461.33
2019-01-30T14:05:54.509Z,97462.34
2019-01-30T14:08:24.429Z,97464.47
2019-01-30T14:10:54.447Z,97467.48
2019-01-30T14:13:24.087Z,97467.23
2019-01-30T14:15:54.234Z,97471.21
2019-01-30T14:18:24.214Z,97478.46
2019-01-30T14:20:53.975Z,97478.27
2019-01-30T14:23:24.009Z,97490.27
2019-01-30T14:25:53.625Z,97489.31
2019-01-30T14:28:25.164Z,97485.77
2019-01-30T14:30:54.936Z,97495.19
2019-01-30T14:33:24.502Z,97494.16
2019-01-30T14:35:54.104Z,97496.84
2019-01-30T14:38:23.869Z,97495.88
2019-01-30T14:40:53.470Z,97496.75
2019-01-30T14:43:23.104Z,97497.34
2019-01-30T14:45:55.322Z,97502.29
2019-01-30T14:48:24.841Z,97512.55
2019-01-30T14:51:13.537Z,97514.86
2019-01-30T14:53:42.953Z,97509.61
2019-01-30T14:56:12.390Z,97514.00
2019-01-30T14:58:41.785Z,97520.72
2019-01-30T15:01:11.181Z,97517.27
2019-01-30T15:03:40.946Z,97519.74
2019-01-30T15:06:10.351Z,97525.86
2019-01-30T15:08:39.745Z,97524.25
2019-01-30T15:11:09.101Z,97531.02
2019-01-30T15:13:38.484Z,97535.91
2019-01-30T15:16:08.154Z,97536.81
2019-01-30T15:18:37.518Z,97539.97
2019-01-30T15:21:07.967Z,97540.42
2019-01-30T15:23:37.360Z,97546.39
2019-01-30T15:26:06.744Z,97546.63
2019-01-30T15:28:36.141Z,97539.31
2019-01-30T15:31:05.897Z,97546.13
2019-01-30T15:33:35.365Z,97547.47
2019-01-30T15:36:04.896Z,97545.77
2019-01-30T15:38:34.285Z,97557.56
2019-01-30T15:41:03.658Z,97556.69
2019-01-30T15:43:35.297Z,97559.41
2019-01-30T15:46:04.212Z,97564.37
2019-01-30T15:48:33.696Z,97568.53
2019-01-30T15:51:03.329Z,97569.27
2019-01-30T15:53:32.678Z,97572.56
2019-01-30T15:56:02.052Z,97576.95
2019-01-30T15:58:31.419Z,97572.52
2019-01-30T16:01:05.698Z,97569.27
2019-01-30T16:03:35.141Z,97571.19
2019-01-30T16:06:05.246Z,97575.37
2019-01-30T16:08:34.622Z,97574.77
2019-01-30T16:11:04.448Z,97583.26
2019-01-30T16:13:33.824Z,97587.10
2019-01-30T16:16:05.505Z,97583.50
2019-01-30T16:18:34.891Z,97591.78
2019-01-30T16:21:04.331Z,97593.55
2019-01-30T16:23:33.782Z,97594.05
2019-01-30T16:26:03.148Z,97598.44
2019-01-30T16:28:32.527Z,97600.89
2019-01-30T16:31:01.889Z,97599.82
2019-01-30T16:33:31.263Z,97606.55
2019-01-30T16:36:00.970Z,97609.55
2019-01-30T16:38:30.350Z,97608.22
2019-01-30T16:40:59.715Z,97611.45
2019-01-30T16:43:29.099Z,97613.34
2019-01-30T16:45:58.792Z,97610.23
2019-01-30T16:48:30.854Z,97614.80
2019-01-30T16:50:59.330Z,97617.42
2019-01-30T16:53:28.715Z,97620.81
2019-01-30T16:55:58.085Z,97619.21
2019-01-30T16:58:27.983Z,97622.33
2019-01-30T17:01:01.281Z,97619.50
2019-01-30T17:03:30.663Z,97630.63
2019-01-30T17:06:07.017Z,97631.84
2019-01-30T17:08:31.444Z,97640.38
2019-01-30T17:11:00.812Z,97637.54
2019-01-30T17:13:30.922Z,97645.53
2019-01-30T17:16:00.276Z,97641.40
2019-01-30T17:18:29.665Z,97645.31
2019-01-30T17:20:59.041Z,97647.86
2019-01-30T17:23:28.403Z,97647.35
2019-01-30T17:25:58.221Z,97654.41
2019-01-30T17:28:27.603Z,97651.27
2019-01-30T17:31:00.886Z,97652.88
2019-01-30T17:33:30.244Z,97658.90
2019-01-30T17:35:59.611Z,97662.34
2019-01-30T17:38:28.996Z,97666.09
2019-01-30T17:40:58.371Z,97666.38
2019-01-30T17:43:27.761Z,97668.30
2019-01-30T17:45:57.143Z,97667.61
2019-01-30T17:48:26.530Z,97666.83
2019-01-30T17:50:56.131Z,97667.31
2019-01-30T17:53:25.512Z,97669.17
2019-01-30T17:55:54.945Z,97664.34
2019-01-30T17:58:24.669Z,97671.67
2019-01-30T18:00:55.927Z,97674.68
2019-01-30T18:03:25.299Z,97679.84
2019-01-30T18:05:54.676Z,97681.77
2019-01-30T18:08:24.068Z,97675.58
2019-01-30T18:10:53.424Z,97674.75
2019-01-30T18:13:22.810Z,97678.65
2019-01-30T18:15:52.589Z,97680.55
2019-01-30T18:18:22.317Z,97683.35
2019-01-30T18:20:51.871Z,97680.23
2019-01-30T18:23:22.433Z,97682.36
2019-01-30T18:25:51.799Z,97691.01
2019-01-30T18:28:21.176Z,97696.06
2019-01-30T18:30:50.784Z,97698.87
2019-01-30T18:33:20.483Z,97706.19
2019-01-30T18:35:49.894Z,97705.81
2019-01-30T18:38:19.409Z,97711.08
2019-01-30T18:40:48.729Z,97709.46
2019-01-30T18:43:18.104Z,97714.98
2019-01-30T18:45:47.479Z,97714.51
2019-01-30T18:48:18.298Z,97717.38
2019-01-30T18:50:48.009Z,97708.75
2019-01-30T18:53:18.366Z,97721.93
2019-01-30T18:55:48.074Z,97724.91
2019-01-30T18:58:17.535Z,97729.20
2019-01-30T19:00:46.968Z,97724.45
2019-01-30T19:03:16.410Z,97724.48
2019-01-30T19:05:45.771Z,97723.31
2019-01-30T19:08:15.422Z,97723.63
2019-01-30T19:10:44.904Z,97725.87
2019-01-30T19:13:14.292Z,97728.45
2019-01-30T19:15:43.705Z,97730.75
2019-01-30T19:18:13.168Z,97720.36
2019-01-30T19:20:47.286Z,97732.86
2019-01-30T19:23:16.669Z,97730.14
2019-01-30T19:25:46.218Z,97730.70
2019-01-30T19:28:16.327Z,97730.66
2019-01-30T19:30:45.979Z,97736.84
2019-01-30T19:33:15.715Z,97735.01
2019-01-30T19:35:45.176Z,97738.37
2019-01-30T19:38:14.915Z,97736.17
2019-01-30T19:40:44.325Z,97748.18
2019-01-30T19:43:13.741Z,97755.96
2019-01-30T19:45:44.015Z,97747.06
2019-01-30T19:48:13.382Z,97747.98
2019-01-30T19:50:42.818Z,97754.63
2019-01-30T19:53:12.345Z,97752.94
2019-01-30T19:55:42.362Z,97763.91
2019-01-30T19:58:12.283Z,97767.31
2019-01-30T20:00:45.451Z,97757.81
2019-01-30T20:03:19.074Z,97776.65
2019-01-30T20:05:48.482Z,97779.20
2019-01-30T20:08:18.460Z,97779.98
2019-01-30T20:10:47.907Z,97779.94
2019-01-30T20:13:17.279Z,97784.41
2019-01-30T20:15:46.731Z,97780.66
2019-01-30T20:18:16.099Z,97788.58
2019-01-30T20:20:45.535Z,97782.92
2019-01-30T20:23:15.088Z,97780.91
2019-01-30T20:25:44.749Z,97783.60
2019-01-30T20:28:14.106Z,97782.73
2019-01-30T20:30:45.363Z,97783.45
2019-01-30T20:33:14.729Z,97779.09
2019-01-30T20:35:44.170Z,97794.22
2019-01-30T20:38:13.556Z,97791.03
2019-01-30T20:40:45.872Z,97790.86
2019-01-30T20:43:15.557Z,97793.33
2019-01-30T20:45:44.932Z,97790.13
2019-01-30T20:48:14.285Z,97792.08
2019-01-30T20:50:46.677Z,97795.47
2019-01-30T20:53:16.044Z,97798.19
2019-01-30T20:55:45.752Z,97792.94
2019-01-30T20:58:15.182Z,97798.79
2019-01-30T21:00:44.939Z,97799.80
2019-01-30T21:03:14.315Z,97798.62
2019-01-30T21:05:45.061Z,97806.71
2019-01-30T21:08:14.622Z,97800.75
2019-01-30T21:10:43.992Z,97801.22
2019-01-30T21:13:13.429Z,97798.84
2019-01-30T21:15:42.919Z,97800.22
2019-01-30T21:18:12.969Z,97801.75
2019-01-30T21:20:42.345Z,97796.33
2019-01-30T21:23:11.702Z,97798.33
2019-01-30T21:25:41.158Z,97793.08
2019-01-30T21:28:10.684Z,97798.14
2019-01-30T21:30:41.800Z,97800.83
2019-01-30T21:33:11.077Z,97798.29
2019-01-30T21:35:41.751Z,97798.81
2019-01-30T21:38:11.233Z,97806.86
2019-01-30T21:40:40.966Z,97807.69
2019-01-30T21:43:10.334Z,97801.44
2019-01-30T21:45:39.697Z,97806.89
2019-01-30T21:48:09.059Z,97805.83
2019-01-30T21:50:38.422Z,97810.08
2019-01-30T21:53:07.780Z,97804.36
2019-01-30T22:00:55.265Z,97810.95
2019-01-30T22:03:24.593Z,97813.08
2019-01-30T22:05:53.967Z,97819.33
2019-01-30T22:08:23.401Z,97816.62
2019-01-30T22:10:53.962Z,97814.37
2019-01-30T22:13:23.353Z,97818.59
2019-01-30T22:15:52.697Z,97819.59
2019-01-30T22:18:22.127Z,97817.21
2019-01-30T22:20:51.516Z,97825.12
2019-01-30T22:23:20.870Z,97822.12
2019-01-30T22:25:50.236Z,97823.97
2019-01-30T22:28:19.605Z,97819.72
2019-01-30T22:30:48.984Z,97822.48
2019-01-30T22:33:18.332Z,97828.58
2019-01-30T22:35:47.770Z,97827.84
2019-01-30T22:38:17.065Z,97829.61
2019-01-30T22:40:46.442Z,97831.96
2019-01-30T22:43:15.819Z,97835.24
2019-01-30T22:45:45.184Z,97830.34
2019-01-30T22:48:14.544Z,97841.90
2019-01-30T22:50:43.939Z,97843.81
2019-01-30T22:53:13.429Z,97836.92
2019-01-30T22:55:42.764Z,97840.91
2019-01-30T22:58:12.391Z,97845.80
2019-01-30T23:00:56.949Z,97847.00
2019-01-30T23:03:42.834Z,97846.11
2019-01-30T23:06:40.946Z,97843.03
2019-01-30T23:09:38.291Z,97847.41
2019-01-30T23:12:30.301Z,97841.84
2019-01-30T23:15:15.626Z,97839.04
2019-01-30T23:18:05.164Z,97839.91
2019-01-30T23:20:36.345Z,97843.55
2019-01-30T23:23:42.349Z,97839.56
2019-01-30T23:26:19.314Z,97838.69
2019-01-30T23:29:14.303Z,97846.97
2019-01-30T23:32:10.702Z,97845.11
2019-01-30T23:35:11.378Z,97851.39
2019-01-30T23:38:13.651Z,97857.10
2019-01-30T23:40:53.688Z,97850.02
2019-01-30T23:43:48.347Z,97859.92
2019-01-30T23:46:47.815Z,97852.05
2019-01-30T23:49:36.637Z,97861.88
2019-01-30T23:52:16.450Z,97863.44
2019-01-30T23:55:23.900Z,97870.64
2019-01-30T23:58:16.397Z,97860.08
