createdAt,value
2022-10-24T00:00:01.919Z,0.00
2022-10-24T00:01:01.914Z,0.00
2022-10-24T00:02:01.918Z,0.00
2022-10-24T00:03:01.946Z,0.00
2022-10-24T00:04:01.899Z,0.00
2022-10-24T00:05:01.880Z,0.00
2022-10-24T00:06:01.864Z,0.00
2022-10-24T00:07:01.860Z,0.00
2022-10-24T00:08:01.855Z,0.00
2022-10-24T00:09:01.817Z,0.00
2022-10-24T00:10:01.809Z,0.00
2022-10-24T00:11:01.800Z,0.00
2022-10-24T00:12:01.807Z,0.00
2022-10-24T00:13:01.771Z,0.00
2022-10-24T00:14:01.766Z,0.00
2022-10-24T00:15:01.751Z,0.00
2022-10-24T00:16:01.743Z,0.00
2022-10-24T00:17:01.758Z,0.00
2022-10-24T00:18:01.750Z,0.00
2022-10-24T00:19:01.729Z,0.00
2022-10-24T00:20:01.703Z,0.00
2022-10-24T00:21:01.689Z,0.00
2022-10-24T00:22:01.680Z,0.00
2022-10-24T00:23:01.700Z,0.00
2022-10-24T00:24:01.659Z,0.00
2022-10-24T00:25:01.642Z,0.00
2022-10-24T00:26:01.829Z,0.00
2022-10-24T00:27:01.629Z,0.00
2022-10-24T00:28:01.640Z,0.00
2022-10-24T00:30:01.612Z,0.00
2022-10-24T00:31:01.582Z,0.00
2022-10-24T00:32:01.571Z,0.00
2022-10-24T00:33:01.567Z,0.00
2022-10-24T00:34:01.569Z,0.00
2022-10-24T00:35:01.532Z,0.00
2022-10-24T00:36:01.551Z,0.00
2022-10-24T00:37:01.513Z,0.00
2022-10-24T00:38:01.503Z,0.00
2022-10-24T00:39:01.516Z,0.00
2022-10-24T00:40:01.482Z,0.00
2022-10-24T00:41:01.473Z,0.00
2022-10-24T00:42:01.462Z,0.00
2022-10-24T00:43:01.452Z,0.00
2022-10-24T00:44:01.464Z,0.00
2022-10-24T00:45:01.424Z,0.00
2022-10-24T00:46:09.199Z,0.00
2022-10-24T00:47:01.433Z,0.00
2022-10-24T00:48:01.391Z,0.00
2022-10-24T00:49:01.385Z,0.00
2022-10-24T00:50:01.385Z,0.00
2022-10-24T00:51:01.359Z,0.00
2022-10-24T00:52:01.358Z,0.00
2022-10-24T00:53:01.367Z,0.00
2022-10-24T00:54:01.330Z,0.00
2022-10-24T00:55:01.315Z,0.00
2022-10-24T00:56:01.313Z,0.00
2022-10-24T00:57:01.312Z,0.00
2022-10-24T00:58:01.282Z,0.00
2022-10-24T00:59:01.270Z,0.00
2022-10-24T01:00:01.260Z,0.00
2022-10-24T01:01:01.345Z,0.00
2022-10-24T01:02:01.278Z,0.00
2022-10-24T01:03:01.242Z,0.00
2022-10-24T01:04:01.219Z,0.00
2022-10-24T01:05:01.201Z,0.00
2022-10-24T01:06:01.223Z,0.00
2022-10-24T01:07:01.182Z,0.00
2022-10-24T01:08:01.172Z,0.00
2022-10-24T01:09:01.162Z,0.00
2022-10-24T01:10:01.160Z,0.00
2022-10-24T01:11:01.181Z,0.00
2022-10-24T01:12:01.132Z,0.00
2022-10-24T01:13:01.112Z,0.00
2022-10-24T01:14:01.104Z,0.00
2022-10-24T01:15:01.094Z,0.00
2022-10-24T01:16:01.084Z,0.00
2022-10-24T01:17:01.094Z,0.00
2022-10-24T01:18:01.065Z,0.00
2022-10-24T01:19:01.053Z,0.00
2022-10-24T01:20:01.044Z,0.00
2022-10-24T01:21:01.025Z,0.00
2022-10-24T01:22:01.024Z,0.00
2022-10-24T01:23:01.023Z,0.00
2022-10-24T01:24:00.996Z,0.00
2022-10-24T01:25:01.004Z,0.00
2022-10-24T01:26:00.984Z,0.00
2022-10-24T01:27:01.003Z,0.00
2022-10-24T01:28:00.974Z,0.00
2022-10-24T01:29:00.945Z,0.00
2022-10-24T01:30:00.937Z,0.00
2022-10-24T01:31:00.916Z,0.00
2022-10-24T01:32:00.906Z,0.00
2022-10-24T01:33:00.916Z,0.00
2022-10-24T01:34:00.887Z,0.00
2022-10-24T01:35:00.875Z,0.00
2022-10-24T01:36:00.866Z,0.00
2022-10-24T01:37:00.860Z,0.00
2022-10-24T01:38:00.865Z,0.00
2022-10-24T01:39:00.841Z,0.00
2022-10-24T01:40:00.827Z,0.00
2022-10-24T01:41:00.808Z,0.00
2022-10-24T01:42:00.798Z,0.00
2022-10-24T01:43:00.817Z,0.00
2022-10-24T01:44:00.779Z,0.00
2022-10-24T01:45:00.766Z,0.00
2022-10-24T01:46:00.766Z,0.00
2022-10-24T01:47:00.739Z,0.00
2022-10-24T01:48:00.739Z,0.00
2022-10-24T01:49:00.745Z,0.00
2022-10-24T01:50:00.709Z,0.00
2022-10-24T01:51:00.700Z,0.00
2022-10-24T01:52:00.755Z,0.00
2022-10-24T01:53:00.678Z,0.00
2022-10-24T01:54:00.689Z,0.00
2022-10-24T01:55:00.659Z,0.00
2022-10-24T01:56:00.656Z,0.00
2022-10-24T01:57:00.641Z,0.00
2022-10-24T01:58:00.629Z,0.00
2022-10-24T01:59:00.630Z,0.00
2022-10-24T02:00:00.599Z,0.00
2022-10-24T02:01:00.651Z,0.00
2022-10-24T02:02:00.582Z,0.00
2022-10-24T02:03:00.569Z,0.00
2022-10-24T02:04:00.563Z,0.00
2022-10-24T02:05:00.569Z,0.00
2022-10-24T02:06:00.539Z,0.00
2022-10-24T02:07:00.521Z,0.00
2022-10-24T02:08:00.518Z,0.00
2022-10-24T02:09:00.566Z,0.00
2022-10-24T02:10:00.522Z,0.00
2022-10-24T02:11:00.479Z,0.00
2022-10-24T02:12:00.471Z,0.00
2022-10-24T02:13:00.461Z,0.00
2022-10-24T02:14:00.451Z,0.00
2022-10-24T02:15:00.439Z,0.00
2022-10-24T02:16:00.451Z,0.00
2022-10-24T02:17:00.413Z,0.00
2022-10-24T02:18:00.430Z,0.00
2022-10-24T02:19:00.391Z,0.00
2022-10-24T02:20:00.389Z,0.00
2022-10-24T02:21:00.372Z,0.00
2022-10-24T02:22:00.394Z,0.00
2022-10-24T02:23:00.349Z,0.00
2022-10-24T02:24:00.343Z,0.00
2022-10-24T02:25:00.331Z,0.00
2022-10-24T02:26:00.501Z,0.00
2022-10-24T02:27:00.305Z,0.00
2022-10-24T02:28:00.322Z,0.00
2022-10-24T02:29:00.283Z,0.00
2022-10-24T02:30:00.275Z,0.00
2022-10-24T02:31:00.256Z,0.00
2022-10-24T02:32:00.252Z,0.00
2022-10-24T02:33:00.244Z,0.00
2022-10-24T02:34:00.307Z,0.00
2022-10-24T02:35:00.215Z,0.00
2022-10-24T02:36:00.213Z,0.00
2022-10-24T02:37:00.195Z,0.00
2022-10-24T02:38:00.213Z,0.00
2022-10-24T02:39:00.174Z,0.00
2022-10-24T02:40:00.167Z,0.00
2022-10-24T02:41:00.154Z,0.00
2022-10-24T02:42:00.148Z,0.00
2022-10-24T02:43:00.130Z,0.00
2022-10-24T02:44:00.142Z,0.00
2022-10-24T02:45:00.125Z,0.00
2022-10-24T02:46:00.097Z,0.00
2022-10-24T02:47:00.098Z,0.00
2022-10-24T02:48:00.085Z,0.00
2022-10-24T02:49:00.088Z,0.00
2022-10-24T02:50:00.059Z,0.00
2022-10-24T02:51:00.044Z,0.00
2022-10-24T02:52:00.036Z,0.00
2022-10-24T02:53:00.018Z,0.00
2022-10-24T02:54:00.019Z,0.00
2022-10-24T02:55:00.018Z,0.00
2022-10-24T02:55:59.989Z,0.00
2022-10-24T02:56:59.976Z,0.00
2022-10-24T02:57:59.966Z,0.00
2022-10-24T02:59:00.000Z,0.00
2022-10-24T02:59:59.966Z,0.00
2022-10-24T03:01:00.011Z,0.00
2022-10-24T03:01:59.926Z,0.00
2022-10-24T03:02:59.928Z,0.00
2022-10-24T03:03:59.927Z,0.00
2022-10-24T03:04:59.887Z,0.00
2022-10-24T03:05:59.878Z,0.00
2022-10-24T03:06:59.868Z,0.00
2022-10-24T03:07:59.858Z,0.00
2022-10-24T03:08:59.867Z,0.00
2022-10-24T03:09:59.838Z,0.00
2022-10-24T03:10:59.820Z,0.00
2022-10-24T03:11:59.818Z,0.00
2022-10-24T03:12:59.798Z,0.00
2022-10-24T03:13:59.799Z,0.00
2022-10-24T03:14:59.799Z,0.00
2022-10-24T03:15:59.772Z,0.00
2022-10-24T03:16:59.758Z,0.00
2022-10-24T03:17:59.749Z,0.00
2022-10-24T03:18:59.730Z,0.00
2022-10-24T03:19:59.750Z,0.00
2022-10-24T03:20:59.711Z,0.00
2022-10-24T03:21:59.709Z,0.00
2022-10-24T03:22:59.689Z,0.00
2022-10-24T03:23:59.733Z,0.00
2022-10-24T03:24:59.690Z,0.00
2022-10-24T03:25:59.662Z,0.00
2022-10-24T03:26:59.650Z,0.00
2022-10-24T03:27:59.645Z,0.00
2022-10-24T03:28:59.626Z,0.00
2022-10-24T03:29:59.640Z,0.00
2022-10-24T03:30:59.601Z,0.00
2022-10-24T03:31:59.636Z,0.00
2022-10-24T03:32:59.582Z,0.00
2022-10-24T03:33:59.571Z,0.00
2022-10-24T03:34:59.582Z,0.00
2022-10-24T03:35:59.553Z,0.00
2022-10-24T03:36:59.542Z,0.00
2022-10-24T03:37:59.523Z,0.00
2022-10-24T03:38:59.521Z,0.00
2022-10-24T03:39:59.524Z,0.00
2022-10-24T03:40:59.500Z,0.00
2022-10-24T03:41:59.490Z,0.00
2022-10-24T03:42:59.472Z,0.00
2022-10-24T03:43:59.462Z,0.00
2022-10-24T03:44:59.473Z,0.00
2022-10-24T03:45:59.435Z,0.00
2022-10-24T03:46:59.433Z,0.00
2022-10-24T03:47:59.413Z,0.00
2022-10-24T03:48:59.443Z,0.00
2022-10-24T03:49:59.395Z,0.00
2022-10-24T03:50:59.408Z,0.00
2022-10-24T03:51:59.374Z,0.00
2022-10-24T03:52:59.370Z,0.00
2022-10-24T03:53:59.354Z,0.00
2022-10-24T03:54:59.345Z,0.00
2022-10-24T03:55:59.374Z,0.00
2022-10-24T03:56:59.323Z,0.00
2022-10-24T03:57:59.308Z,0.00
2022-10-24T03:58:59.304Z,0.00
2022-10-24T03:59:59.288Z,0.00
2022-10-24T04:00:59.399Z,0.00
2022-10-24T04:01:59.324Z,0.00
2022-10-24T04:02:59.255Z,0.00
2022-10-24T04:03:59.245Z,0.00
2022-10-24T04:04:59.236Z,0.00
2022-10-24T04:05:59.218Z,0.00
2022-10-24T04:06:59.246Z,0.00
2022-10-24T04:07:59.197Z,0.00
2022-10-24T04:08:59.196Z,0.00
2022-10-24T04:09:59.178Z,0.00
2022-10-24T04:10:59.174Z,0.00
2022-10-24T04:11:59.160Z,0.00
2022-10-24T04:12:59.168Z,0.00
2022-10-24T04:13:59.163Z,0.00
2022-10-24T04:15:02.457Z,0.00
2022-10-24T04:16:00.108Z,0.00
2022-10-24T04:16:59.125Z,0.00
2022-10-24T04:17:59.109Z,0.00
2022-10-24T04:18:59.086Z,0.00
2022-10-24T04:19:59.075Z,0.00
2022-10-24T04:20:59.059Z,0.00
2022-10-24T04:21:59.048Z,0.00
2022-10-24T04:23:01.106Z,0.00
2022-10-24T04:23:59.020Z,0.00
2022-10-24T04:24:59.010Z,0.00
2022-10-24T04:25:59.000Z,0.00
2022-10-24T04:26:59.021Z,0.00
2022-10-24T04:27:59.004Z,0.00
2022-10-24T04:28:58.969Z,0.00
2022-10-24T04:29:58.958Z,0.00
2022-10-24T04:30:58.957Z,0.00
2022-10-24T04:31:58.938Z,0.00
2022-10-24T04:32:58.932Z,0.00
2022-10-24T04:33:58.940Z,0.00
2022-10-24T04:34:58.907Z,0.00
2022-10-24T04:35:58.892Z,0.00
2022-10-24T04:36:58.910Z,0.00
2022-10-24T04:37:58.871Z,0.00
2022-10-24T04:39:58.851Z,0.00
2022-10-24T04:40:58.892Z,0.00
2022-10-24T04:41:58.829Z,0.00
2022-10-24T04:42:58.819Z,0.00
2022-10-24T04:43:58.803Z,0.00
2022-10-24T04:44:58.812Z,0.00
2022-10-24T04:45:58.783Z,0.00
2022-10-24T04:46:58.791Z,0.00
2022-10-24T04:47:58.762Z,0.00
2022-10-24T04:48:58.753Z,0.00
2022-10-24T04:49:58.742Z,0.00
2022-10-24T04:50:58.755Z,0.00
2022-10-24T04:51:58.714Z,0.00
2022-10-24T04:52:58.733Z,0.00
2022-10-24T04:53:58.693Z,0.00
2022-10-24T04:54:58.690Z,0.00
2022-10-24T04:55:58.677Z,0.00
2022-10-24T04:56:58.685Z,0.00
2022-10-24T04:57:58.654Z,0.00
2022-10-24T04:58:58.643Z,0.00
2022-10-24T04:59:58.632Z,0.00
2022-10-24T05:00:58.717Z,0.00
2022-10-24T05:01:58.712Z,0.00
2022-10-24T05:02:59.206Z,0.00
2022-10-24T05:03:58.633Z,0.00
2022-10-24T05:04:58.575Z,0.00
2022-10-24T05:05:58.565Z,0.00
2022-10-24T05:06:58.556Z,0.00
2022-10-24T05:07:58.567Z,0.00
2022-10-24T05:08:58.535Z,0.00
2022-10-24T05:09:58.525Z,0.00
2022-10-24T05:10:58.534Z,0.00
2022-10-24T05:11:58.501Z,0.00
2022-10-24T05:12:58.494Z,0.00
2022-10-24T05:13:58.476Z,0.00
2022-10-24T05:14:58.465Z,0.00
2022-10-24T05:15:58.476Z,0.00
2022-10-24T05:16:58.447Z,0.00
2022-10-24T05:17:58.459Z,0.00
2022-10-24T05:18:58.430Z,0.00
2022-10-24T05:19:58.409Z,0.00
2022-10-24T05:20:58.406Z,0.00
2022-10-24T05:21:58.388Z,0.00
2022-10-24T05:22:58.399Z,0.00
2022-10-24T05:23:58.367Z,0.00
2022-10-24T05:24:58.359Z,0.00
2022-10-24T05:25:58.348Z,0.00
2022-10-24T05:26:58.337Z,0.00
2022-10-24T05:27:58.348Z,0.00
2022-10-24T05:28:58.406Z,0.00
2022-10-24T05:29:58.298Z,0.00
2022-10-24T05:30:58.297Z,0.00
2022-10-24T05:31:58.287Z,0.00
2022-10-24T05:32:58.271Z,0.00
2022-10-24T05:33:58.278Z,0.00
2022-10-24T05:34:58.249Z,0.00
2022-10-24T05:35:58.240Z,0.00
2022-10-24T05:36:58.229Z,0.00
2022-10-24T05:37:58.240Z,0.00
2022-10-24T05:38:58.206Z,0.00
2022-10-24T05:39:58.188Z,0.00
2022-10-24T05:40:58.189Z,0.00
2022-10-24T05:41:58.170Z,0.00
2022-10-24T05:42:58.163Z,0.00
2022-10-24T05:43:58.171Z,0.00
2022-10-24T05:44:58.140Z,0.00
2022-10-24T05:45:58.127Z,0.00
2022-10-24T05:46:58.120Z,0.00
2022-10-24T05:47:58.102Z,0.00
2022-10-24T05:48:58.121Z,0.00
2022-10-24T05:49:58.082Z,0.00
2022-10-24T05:50:58.079Z,0.00
2022-10-24T05:51:58.061Z,0.00
2022-10-24T05:52:58.051Z,0.00
2022-10-24T05:53:58.041Z,0.00
2022-10-24T05:55:06.855Z,0.00
2022-10-24T05:55:59.013Z,0.00
2022-10-24T05:56:58.015Z,0.00
2022-10-24T05:57:58.020Z,0.00
2022-10-24T05:58:57.993Z,0.00
2022-10-24T05:59:57.993Z,0.00
2022-10-24T06:00:57.973Z,0.00
2022-10-24T06:01:58.154Z,0.00
2022-10-24T06:02:57.964Z,0.00
2022-10-24T06:03:57.932Z,0.00
2022-10-24T06:04:57.945Z,5.62
2022-10-24T06:05:57.932Z,5.62
2022-10-24T06:06:57.905Z,5.62
2022-10-24T06:07:57.883Z,5.62
2022-10-24T06:08:57.875Z,5.62
2022-10-24T06:09:57.865Z,5.62
2022-10-24T06:10:57.882Z,5.62
2022-10-24T06:11:57.846Z,5.62
2022-10-24T06:12:57.839Z,5.62
2022-10-24T06:13:57.834Z,5.62
2022-10-24T06:14:57.880Z,11.25
2022-10-24T06:15:57.806Z,11.25
2022-10-24T06:16:57.817Z,11.25
2022-10-24T06:17:57.788Z,11.25
2022-10-24T06:18:57.786Z,16.88
2022-10-24T06:19:57.776Z,16.88
2022-10-24T06:20:57.747Z,16.88
2022-10-24T06:21:57.736Z,16.88
2022-10-24T06:22:57.753Z,16.88
2022-10-24T06:23:57.715Z,22.50
2022-10-24T06:24:57.710Z,22.50
2022-10-24T06:25:57.685Z,22.50
2022-10-24T06:26:57.678Z,28.12
2022-10-24T06:27:57.718Z,28.12
2022-10-24T06:28:57.686Z,28.12
2022-10-24T06:29:57.647Z,28.12
2022-10-24T06:30:57.638Z,28.12
2022-10-24T06:31:57.632Z,28.12
2022-10-24T06:32:57.617Z,33.75
2022-10-24T06:33:57.598Z,33.75
2022-10-24T06:34:57.618Z,33.75
2022-10-24T06:35:57.579Z,33.75
2022-10-24T06:36:57.579Z,39.38
2022-10-24T06:37:57.560Z,39.38
2022-10-24T06:38:57.554Z,39.38
2022-10-24T06:39:57.567Z,45.00
2022-10-24T06:40:57.528Z,45.00
2022-10-24T06:41:57.516Z,45.00
2022-10-24T06:42:57.512Z,45.00
2022-10-24T06:43:57.490Z,50.62
2022-10-24T06:44:57.533Z,50.62
2022-10-24T06:45:57.491Z,56.25
2022-10-24T06:47:05.270Z,61.88
2022-10-24T06:47:57.454Z,61.88
2022-10-24T06:48:57.441Z,61.88
2022-10-24T06:49:57.423Z,67.50
2022-10-24T06:50:57.451Z,67.50
2022-10-24T06:51:57.403Z,73.12
2022-10-24T06:52:57.395Z,73.12
2022-10-24T06:53:57.396Z,78.75
2022-10-24T06:54:57.373Z,78.75
2022-10-24T06:55:57.395Z,84.38
2022-10-24T06:56:57.352Z,90.00
2022-10-24T06:57:57.341Z,95.62
2022-10-24T06:58:57.333Z,90.00
2022-10-24T06:59:57.323Z,90.00
2022-10-24T07:00:57.372Z,95.62
2022-10-24T07:02:01.593Z,90.00
2022-10-24T07:02:58.308Z,90.00
2022-10-24T07:03:57.276Z,95.62
2022-10-24T07:04:57.266Z,101.25
2022-10-24T07:05:57.255Z,101.25
2022-10-24T07:06:57.247Z,101.25
2022-10-24T07:07:57.254Z,101.25
2022-10-24T07:08:57.226Z,106.88
2022-10-24T07:09:57.206Z,101.25
2022-10-24T07:10:57.205Z,106.88
2022-10-24T07:11:57.212Z,101.25
2022-10-24T07:12:57.178Z,95.62
2022-10-24T07:14:00.120Z,90.00
2022-10-24T07:14:57.155Z,84.38
2022-10-24T07:15:57.137Z,78.75
2022-10-24T07:16:57.157Z,84.38
2022-10-24T07:17:57.122Z,84.38
2022-10-24T07:18:57.117Z,90.00
2022-10-24T07:19:57.099Z,90.00
2022-10-24T07:20:57.090Z,95.62
2022-10-24T07:21:57.077Z,101.25
2022-10-24T07:22:57.088Z,101.25
2022-10-24T07:23:57.057Z,101.25
2022-10-24T07:24:57.057Z,106.88
2022-10-24T07:25:57.029Z,106.88
2022-10-24T07:26:57.025Z,106.88
2022-10-24T07:27:57.029Z,101.25
2022-10-24T07:28:57.046Z,106.88
2022-10-24T07:29:58.562Z,101.25
2022-10-24T07:30:57.118Z,101.25
2022-10-24T07:31:56.970Z,112.50
2022-10-24T07:32:56.988Z,118.12
2022-10-24T07:33:56.948Z,123.75
2022-10-24T07:34:56.938Z,123.75
2022-10-24T07:35:56.919Z,123.75
2022-10-24T07:36:56.910Z,129.38
2022-10-24T07:37:56.900Z,129.38
2022-10-24T07:38:56.925Z,129.38
2022-10-24T07:39:56.879Z,129.38
2022-10-24T07:40:56.869Z,129.38
2022-10-24T07:41:56.859Z,129.38
2022-10-24T07:42:56.870Z,129.38
2022-10-24T07:43:56.833Z,123.75
2022-10-24T07:44:56.851Z,123.75
2022-10-24T07:45:56.854Z,123.75
2022-10-24T07:46:56.836Z,123.75
2022-10-24T07:47:56.791Z,123.75
2022-10-24T07:48:56.801Z,123.75
2022-10-24T07:49:56.771Z,123.75
2022-10-24T07:50:56.790Z,123.75
2022-10-24T07:51:56.752Z,129.38
2022-10-24T07:52:56.740Z,129.38
2022-10-24T07:53:56.752Z,135.00
2022-10-24T07:54:56.733Z,140.62
2022-10-24T07:55:56.712Z,135.00
2022-10-24T07:56:56.699Z,129.38
2022-10-24T07:57:56.683Z,129.38
2022-10-24T07:58:56.678Z,123.75
2022-10-24T07:59:56.685Z,123.75
2022-10-24T08:00:56.662Z,123.75
2022-10-24T08:01:56.643Z,123.75
2022-10-24T08:02:56.631Z,129.38
2022-10-24T08:03:56.623Z,129.38
2022-10-24T08:04:56.624Z,135.00
2022-10-24T08:05:56.603Z,140.62
2022-10-24T08:06:56.586Z,129.38
2022-10-24T08:08:13.404Z,129.38
2022-10-24T08:08:57.556Z,129.38
2022-10-24T08:09:56.574Z,129.38
2022-10-24T08:10:56.648Z,129.38
2022-10-24T08:11:56.537Z,129.38
2022-10-24T08:12:56.514Z,135.00
2022-10-24T08:13:56.514Z,140.62
2022-10-24T08:15:00.752Z,151.88
2022-10-24T08:15:56.492Z,163.12
2022-10-24T08:16:56.497Z,163.12
2022-10-24T08:17:56.473Z,146.25
2022-10-24T08:18:56.449Z,151.88
2022-10-24T08:19:56.701Z,151.88
2022-10-24T08:20:56.573Z,146.25
2022-10-24T08:21:56.474Z,151.88
2022-10-24T08:22:56.658Z,151.88
2022-10-24T08:23:56.640Z,157.50
2022-10-24T08:24:56.819Z,168.75
2022-10-24T08:25:56.390Z,180.00
2022-10-24T08:26:56.559Z,213.75
2022-10-24T08:27:56.432Z,208.12
2022-10-24T08:28:56.339Z,230.62
2022-10-24T08:29:56.337Z,219.38
2022-10-24T08:30:56.399Z,253.12
2022-10-24T08:31:56.312Z,292.50
2022-10-24T08:32:56.299Z,281.25
2022-10-24T08:33:56.292Z,275.62
2022-10-24T08:34:56.279Z,309.38
2022-10-24T08:35:56.267Z,264.38
2022-10-24T08:36:56.274Z,225.00
2022-10-24T08:37:56.251Z,241.88
2022-10-24T08:38:56.228Z,241.88
2022-10-24T08:39:56.224Z,247.50
2022-10-24T08:40:56.209Z,264.38
2022-10-24T08:41:59.333Z,264.38
2022-10-24T08:42:56.180Z,298.12
2022-10-24T08:43:56.188Z,309.38
2022-10-24T08:44:56.161Z,309.38
2022-10-24T08:45:56.167Z,270.00
2022-10-24T08:46:56.141Z,253.12
2022-10-24T08:47:56.162Z,241.88
2022-10-24T08:48:56.123Z,185.62
2022-10-24T08:49:56.126Z,157.50
2022-10-24T08:50:56.092Z,208.12
2022-10-24T08:51:56.111Z,236.25
2022-10-24T08:52:56.082Z,236.25
2022-10-24T08:53:56.079Z,241.88
2022-10-24T08:54:56.053Z,253.12
2022-10-24T08:55:56.043Z,225.00
2022-10-24T08:56:56.052Z,208.12
2022-10-24T08:57:56.087Z,174.38
2022-10-24T08:58:56.011Z,168.75
2022-10-24T08:59:56.003Z,208.12
2022-10-24T09:00:56.047Z,208.12
2022-10-24T09:01:59.278Z,191.25
2022-10-24T09:02:57.083Z,180.00
2022-10-24T09:03:57.314Z,196.88
2022-10-24T09:04:55.966Z,174.38
2022-10-24T09:05:55.933Z,151.88
2022-10-24T09:06:55.924Z,151.88
2022-10-24T09:07:55.914Z,202.50
2022-10-24T09:08:55.896Z,315.00
2022-10-24T09:09:55.914Z,275.62
2022-10-24T09:10:55.884Z,292.50
2022-10-24T09:11:55.870Z,292.50
2022-10-24T09:12:55.878Z,219.38
2022-10-24T09:13:55.846Z,236.25
2022-10-24T09:14:55.835Z,230.62
2022-10-24T09:15:55.827Z,208.12
2022-10-24T09:16:55.817Z,230.62
2022-10-24T09:17:55.829Z,208.12
2022-10-24T09:18:55.788Z,191.25
2022-10-24T09:19:55.786Z,202.50
2022-10-24T09:20:55.776Z,196.88
2022-10-24T09:21:55.770Z,191.25
2022-10-24T09:22:55.768Z,208.12
2022-10-24T09:23:55.747Z,196.88
2022-10-24T09:24:55.727Z,241.88
2022-10-24T09:25:55.718Z,298.12
2022-10-24T09:26:55.708Z,348.75
2022-10-24T09:27:55.719Z,348.75
2022-10-24T09:28:55.692Z,331.88
2022-10-24T09:29:55.668Z,348.75
2022-10-24T09:30:55.689Z,348.75
2022-10-24T09:31:55.649Z,320.62
2022-10-24T09:32:55.640Z,253.12
2022-10-24T09:33:55.639Z,202.50
2022-10-24T09:34:55.616Z,208.12
2022-10-24T09:35:55.609Z,253.12
2022-10-24T09:36:55.619Z,337.50
2022-10-24T09:37:55.589Z,376.88
2022-10-24T09:38:55.581Z,348.75
2022-10-24T09:39:55.562Z,371.25
2022-10-24T09:40:55.592Z,376.88
2022-10-24T09:41:55.542Z,410.62
2022-10-24T09:42:55.551Z,472.50
2022-10-24T09:43:55.524Z,320.62
2022-10-24T09:44:55.514Z,337.50
2022-10-24T09:45:55.492Z,461.25
2022-10-24T09:46:55.482Z,382.50
2022-10-24T09:47:55.473Z,393.75
2022-10-24T09:48:55.493Z,461.25
2022-10-24T09:49:55.492Z,703.12
2022-10-24T09:50:55.443Z,495.00
2022-10-24T09:51:55.434Z,545.62
2022-10-24T09:52:55.422Z,568.12
2022-10-24T09:53:55.435Z,1468.12
2022-10-24T09:54:55.396Z,714.38
2022-10-24T09:55:55.394Z,652.50
2022-10-24T09:56:55.373Z,669.38
2022-10-24T09:57:55.376Z,590.62
2022-10-24T09:58:55.376Z,388.12
2022-10-24T09:59:55.374Z,315.00
2022-10-24T10:00:55.333Z,191.25
2022-10-24T10:01:55.488Z,129.38
2022-10-24T10:02:55.308Z,106.88
2022-10-24T10:03:55.318Z,95.62
2022-10-24T10:04:55.319Z,101.25
2022-10-24T10:05:55.278Z,106.88
2022-10-24T10:06:55.326Z,112.50
2022-10-24T10:07:55.256Z,112.50
2022-10-24T10:08:55.241Z,112.50
2022-10-24T10:09:56.726Z,146.25
2022-10-24T10:10:55.225Z,219.38
2022-10-24T10:12:02.613Z,168.75
2022-10-24T10:12:56.200Z,106.88
2022-10-24T10:13:55.192Z,101.25
2022-10-24T10:14:55.209Z,112.50
2022-10-24T10:15:55.170Z,146.25
2022-10-24T10:17:55.148Z,247.50
2022-10-24T10:18:55.130Z,326.25
2022-10-24T10:19:55.129Z,427.50
2022-10-24T10:20:55.138Z,455.62
2022-10-24T10:21:55.103Z,450.00
2022-10-24T10:22:55.098Z,466.88
2022-10-24T10:23:55.182Z,540.00
2022-10-24T10:24:55.162Z,534.38
2022-10-24T10:25:55.062Z,545.62
2022-10-24T10:26:55.073Z,562.50
2022-10-24T10:27:55.072Z,635.62
2022-10-24T10:28:55.074Z,596.25
2022-10-24T10:29:55.013Z,450.00
2022-10-24T10:30:55.003Z,540.00
2022-10-24T10:31:54.993Z,551.25
2022-10-24T10:32:55.001Z,450.00
2022-10-24T10:33:55.076Z,365.62
2022-10-24T10:34:55.000Z,365.62
2022-10-24T10:35:55.054Z,326.25
2022-10-24T10:36:55.034Z,253.12
2022-10-24T10:37:55.027Z,236.25
2022-10-24T10:38:54.920Z,258.75
2022-10-24T10:39:54.954Z,365.62
2022-10-24T10:40:54.894Z,450.00
2022-10-24T10:42:54.904Z,849.38
2022-10-24T10:43:54.870Z,691.88
2022-10-24T10:44:54.962Z,877.50
2022-10-24T10:45:54.857Z,1569.38
2022-10-24T10:46:54.860Z,1693.12
2022-10-24T10:47:54.906Z,1631.25
2022-10-24T10:48:54.846Z,1580.62
2022-10-24T10:49:54.797Z,1580.62
2022-10-24T10:50:54.889Z,1648.12
2022-10-24T10:51:54.798Z,1732.50
2022-10-24T10:52:54.764Z,1800.00
2022-10-24T10:53:54.857Z,1951.88
2022-10-24T10:54:54.799Z,1811.25
2022-10-24T10:55:54.820Z,1839.38
2022-10-24T10:56:54.868Z,1091.25
2022-10-24T10:57:54.865Z,1996.88
2022-10-24T10:58:54.787Z,866.25
2022-10-24T10:59:54.734Z,1974.38
2022-10-24T11:00:54.730Z,1710.00
2022-10-24T11:01:54.856Z,579.38
2022-10-24T11:02:55.043Z,416.25
2022-10-24T11:03:54.752Z,354.38
2022-10-24T11:04:54.632Z,281.25
2022-10-24T11:05:54.623Z,264.38
2022-10-24T11:06:54.677Z,298.12
2022-10-24T11:07:54.621Z,264.38
2022-10-24T11:08:54.705Z,264.38
2022-10-24T11:09:54.662Z,286.88
2022-10-24T11:10:54.663Z,253.12
2022-10-24T11:11:54.553Z,264.38
2022-10-24T11:12:54.621Z,331.88
2022-10-24T11:13:54.626Z,348.75
2022-10-24T11:14:54.559Z,315.00
2022-10-24T11:15:54.615Z,292.50
2022-10-24T11:16:54.595Z,241.88
2022-10-24T11:17:54.563Z,253.12
2022-10-24T11:18:54.503Z,219.38
2022-10-24T11:19:54.472Z,219.38
2022-10-24T11:20:54.566Z,230.62
2022-10-24T11:21:54.474Z,225.00
2022-10-24T11:22:54.593Z,264.38
2022-10-24T11:23:54.604Z,309.38
2022-10-24T11:24:54.525Z,348.75
2022-10-24T11:25:54.469Z,421.88
2022-10-24T11:26:54.395Z,1721.25
2022-10-24T11:27:54.407Z,1507.50
2022-10-24T11:28:54.366Z,337.50
2022-10-24T11:29:54.366Z,236.25
2022-10-24T11:30:54.348Z,292.50
2022-10-24T11:31:54.420Z,331.88
2022-10-24T11:32:54.357Z,343.12
2022-10-24T11:33:54.326Z,506.25
2022-10-24T11:34:54.312Z,607.50
2022-10-24T11:35:54.297Z,540.00
2022-10-24T11:36:55.908Z,461.25
2022-10-24T11:37:54.279Z,562.50
2022-10-24T11:38:54.279Z,646.88
2022-10-24T11:39:54.251Z,1231.88
2022-10-24T11:40:57.829Z,748.12
2022-10-24T11:41:55.230Z,540.00
2022-10-24T11:42:54.241Z,1507.50
2022-10-24T11:43:54.210Z,1743.75
2022-10-24T11:44:54.198Z,1276.88
2022-10-24T11:45:54.196Z,590.62
2022-10-24T11:46:54.180Z,405.00
2022-10-24T11:47:54.168Z,433.12
2022-10-24T11:48:54.200Z,500.62
2022-10-24T11:49:54.301Z,630.00
2022-10-24T11:50:54.143Z,540.00
2022-10-24T11:51:54.125Z,388.12
2022-10-24T11:52:54.123Z,360.00
2022-10-24T11:53:54.104Z,495.00
2022-10-24T11:54:54.114Z,433.12
2022-10-24T11:55:54.075Z,331.88
2022-10-24T11:56:54.062Z,433.12
2022-10-24T11:57:54.055Z,416.25
2022-10-24T11:58:54.047Z,393.75
2022-10-24T11:59:54.058Z,517.50
2022-10-24T12:00:54.028Z,641.25
2022-10-24T12:01:54.020Z,658.12
2022-10-24T12:02:54.086Z,579.38
2022-10-24T12:03:53.995Z,517.50
2022-10-24T12:04:54.002Z,444.38
2022-10-24T12:05:53.968Z,472.50
2022-10-24T12:06:53.957Z,658.12
2022-10-24T12:07:53.947Z,776.25
2022-10-24T12:08:53.938Z,894.38
2022-10-24T12:09:53.948Z,1316.25
2022-10-24T12:10:53.915Z,804.38
2022-10-24T12:11:53.900Z,669.38
2022-10-24T12:12:53.896Z,579.38
2022-10-24T12:13:53.945Z,472.50
2022-10-24T12:14:53.880Z,466.88
2022-10-24T12:15:53.878Z,427.50
2022-10-24T12:16:53.848Z,433.12
2022-10-24T12:17:53.829Z,511.88
2022-10-24T12:18:53.977Z,590.62
2022-10-24T12:19:53.827Z,596.25
2022-10-24T12:20:53.831Z,568.12
2022-10-24T12:21:53.791Z,641.25
2022-10-24T12:22:53.782Z,652.50
2022-10-24T12:23:53.770Z,613.12
2022-10-24T12:24:53.761Z,630.00
2022-10-24T12:25:53.770Z,1125.00
2022-10-24T12:26:53.789Z,731.25
2022-10-24T12:27:53.732Z,798.75
2022-10-24T12:28:53.720Z,540.00
2022-10-24T12:29:53.709Z,618.75
2022-10-24T12:31:53.702Z,680.62
2022-10-24T12:32:53.674Z,646.88
2022-10-24T12:33:53.662Z,815.62
2022-10-24T12:34:58.403Z,725.62
2022-10-24T12:35:54.644Z,843.75
2022-10-24T12:36:53.663Z,1080.00
2022-10-24T12:37:53.706Z,1777.50
2022-10-24T12:38:53.611Z,900.00
2022-10-24T12:39:57.571Z,1822.50
2022-10-24T12:40:54.596Z,1816.88
2022-10-24T12:41:53.594Z,1771.88
2022-10-24T12:42:53.565Z,1665.00
2022-10-24T12:43:53.556Z,1569.38
2022-10-24T12:44:53.551Z,1580.62
2022-10-24T12:45:53.537Z,1783.12
2022-10-24T12:46:53.549Z,1406.25
2022-10-24T12:48:01.317Z,663.75
2022-10-24T12:48:53.500Z,1366.88
2022-10-24T12:49:53.485Z,1428.75
2022-10-24T12:50:53.481Z,478.12
2022-10-24T12:51:53.466Z,495.00
2022-10-24T12:52:53.483Z,455.62
2022-10-24T12:53:53.454Z,545.62
2022-10-24T12:54:53.436Z,534.38
2022-10-24T12:55:53.416Z,348.75
2022-10-24T12:56:53.424Z,286.88