createdAt,value
2022-08-03T00:01:08.232Z,18.48
2022-08-03T00:06:15.618Z,17.05
2022-08-03T00:11:21.707Z,16.35
2022-08-03T00:16:28.578Z,15.63
2022-08-03T00:21:34.971Z,14.23
2022-08-03T00:26:41.421Z,13.90
2022-08-03T00:31:59.238Z,14.57
2022-08-03T00:37:05.971Z,14.35
2022-08-03T00:42:12.338Z,15.52
2022-08-03T00:47:18.635Z,12.52
2022-08-03T00:52:25.173Z,12.70
2022-08-03T00:57:34.573Z,11.23
2022-08-03T01:02:44.148Z,17.85
2022-08-03T01:08:08.773Z,11.10
2022-08-03T01:14:01.715Z,11.88
2022-08-03T01:19:26.900Z,9.90
2022-08-03T01:24:40.922Z,7.10
2022-08-03T01:30:06.744Z,8.43
2022-08-03T01:35:24.557Z,7.70
2022-08-03T01:40:32.628Z,8.18
2022-08-03T01:45:40.684Z,6.85
2022-08-03T01:50:49.765Z,8.60
2022-08-03T01:55:59.482Z,7.22
2022-08-03T02:01:08.433Z,6.55
2022-08-03T02:07:00.259Z,8.00
2022-08-03T02:11:42.942Z,7.18
2022-08-03T02:16:51.419Z,7.55
2022-08-03T02:22:01.057Z,7.00
2022-08-03T02:27:15.561Z,7.50
2022-08-03T02:32:38.389Z,5.55
2022-08-03T02:37:54.902Z,7.38
2022-08-03T02:43:10.519Z,8.32
2022-08-03T02:53:28.640Z,7.30
2022-08-03T02:58:36.118Z,7.57
2022-08-03T03:03:44.755Z,6.28
2022-08-03T03:08:51.347Z,7.35
2022-08-03T03:14:00.519Z,6.25
2022-08-03T03:19:06.865Z,8.13
2022-08-03T03:24:14.221Z,3.47
2022-08-03T03:29:20.312Z,6.72
2022-08-03T03:34:27.060Z,5.60
2022-08-03T03:39:35.215Z,6.95
2022-08-03T03:44:41.616Z,7.18
2022-08-03T03:49:48.325Z,7.20
2022-08-03T03:55:00.816Z,10.00
2022-08-03T04:00:09.045Z,5.03
2022-08-03T04:05:34.974Z,7.60
2022-08-03T04:11:02.408Z,7.68
2022-08-03T04:16:12.785Z,7.68
2022-08-03T04:21:21.987Z,5.32
2022-08-03T04:26:32.685Z,8.90
2022-08-03T04:31:40.964Z,6.60
2022-08-03T04:36:54.732Z,8.57
2022-08-03T04:42:09.224Z,9.73
2022-08-03T04:47:16.275Z,8.30
2022-08-03T04:52:22.819Z,7.05
2022-08-03T04:57:28.997Z,10.60
2022-08-03T05:02:36.808Z,12.52
2022-08-03T05:07:43.357Z,12.55
2022-08-03T05:12:53.384Z,10.18
2022-08-03T05:18:00.190Z,12.63
2022-08-03T05:23:06.266Z,12.07
2022-08-03T05:28:12.190Z,12.63
2022-08-03T05:33:18.872Z,10.07
2022-08-03T05:38:28.706Z,12.77
2022-08-03T05:48:46.452Z,15.50
2022-08-03T05:53:52.798Z,13.40
2022-08-03T05:59:07.350Z,19.35
2022-08-03T06:04:26.424Z,18.17
2022-08-03T06:10:36.897Z,18.88
2022-08-03T06:14:58.926Z,17.35
2022-08-03T06:20:04.907Z,17.70
2022-08-03T06:25:13.013Z,20.90
2022-08-03T06:30:21.468Z,18.00
2022-08-03T06:35:29.638Z,15.20
2022-08-03T06:40:41.876Z,16.55
2022-08-03T06:45:48.427Z,16.90
2022-08-03T06:50:54.946Z,16.23
2022-08-03T06:56:02.226Z,15.23
2022-08-03T07:01:08.185Z,14.52
2022-08-03T07:06:15.494Z,15.15
2022-08-03T07:11:24.352Z,15.38
2022-08-03T07:16:30.933Z,14.63
2022-08-03T07:21:37.448Z,13.75
2022-08-03T07:26:43.712Z,15.10
2022-08-03T07:31:51.610Z,15.60
2022-08-03T07:36:57.926Z,14.68
2022-08-03T07:42:04.667Z,14.48
2022-08-03T07:47:11.206Z,12.50
2022-08-03T07:52:47.057Z,12.45
2022-08-03T07:58:11.595Z,12.63
2022-08-03T08:03:17.630Z,12.77
2022-08-03T08:08:24.211Z,13.10
2022-08-03T08:13:34.983Z,11.98
2022-08-03T08:18:41.207Z,12.02
2022-08-03T08:23:54.982Z,14.10
2022-08-03T08:29:03.900Z,13.95
2022-08-03T08:34:10.714Z,17.42
2022-08-03T08:39:17.505Z,15.73
2022-08-03T08:44:25.821Z,15.75
2022-08-03T08:49:34.965Z,14.38
2022-08-03T08:54:44.554Z,15.98
2022-08-03T08:59:52.509Z,15.75
2022-08-03T09:05:07.142Z,15.73
2022-08-03T09:10:15.971Z,15.35
2022-08-03T09:15:25.557Z,16.10
2022-08-03T09:20:35.484Z,15.40
2022-08-03T09:25:44.643Z,15.65
2022-08-03T09:31:01.989Z,16.08
2022-08-03T09:36:08.498Z,16.67
2022-08-03T09:41:21.679Z,18.52
2022-08-03T09:46:27.830Z,18.42
2022-08-03T09:52:33.708Z,19.45
2022-08-03T09:57:01.203Z,18.67
2022-08-03T10:02:07.710Z,18.30
2022-08-03T10:07:14.676Z,18.35
2022-08-03T10:12:21.800Z,17.25
2022-08-03T10:17:27.938Z,18.13
2022-08-03T10:22:38.964Z,17.73
2022-08-03T10:27:49.134Z,17.50
2022-08-03T10:33:50.630Z,19.42
2022-08-03T10:38:51.498Z,20.90
2022-08-03T10:44:19.285Z,19.38
2022-08-03T10:49:34.536Z,21.45
2022-08-03T10:55:09.898Z,20.05
2022-08-03T11:00:19.045Z,21.02
2022-08-03T11:05:36.706Z,24.35
2022-08-03T11:10:42.714Z,23.58
2022-08-03T11:15:51.149Z,23.85
2022-08-03T11:21:02.794Z,25.58
2022-08-03T11:26:14.410Z,24.70
2022-08-03T11:31:51.774Z,26.30
2022-08-03T11:37:34.177Z,27.95
2022-08-03T11:42:43.350Z,27.20
2022-08-03T11:47:51.958Z,28.10
2022-08-03T11:52:58.155Z,30.15
2022-08-03T11:59:16.471Z,31.88
2022-08-03T12:03:36.593Z,31.10
2022-08-03T12:08:45.251Z,34.28
2022-08-03T12:14:33.013Z,34.38
2022-08-03T12:19:19.464Z,36.40
2022-08-03T12:24:26.977Z,36.05
2022-08-03T12:29:33.427Z,32.50
2022-08-03T12:34:52.818Z,35.08
2022-08-03T12:40:10.260Z,31.52
2022-08-03T12:45:25.498Z,30.00
2022-08-03T12:50:34.309Z,28.47
2022-08-03T12:56:01.551Z,28.20
2022-08-03T13:01:10.844Z,26.92
2022-08-03T13:06:29.381Z,19.42
2022-08-03T13:11:55.671Z,25.27
2022-08-03T13:17:02.711Z,27.50
2022-08-03T13:22:26.858Z,25.85
2022-08-03T13:28:03.590Z,25.75
2022-08-03T13:33:01.865Z,24.58
2022-08-03T13:38:08.511Z,26.23
2022-08-03T13:43:14.735Z,24.92
2022-08-03T13:48:35.989Z,22.60
2022-08-03T13:53:44.888Z,19.45
2022-08-03T13:58:51.570Z,16.10
2022-08-03T14:03:58.464Z,10.02
2022-08-03T14:09:04.720Z,14.85
2022-08-03T14:14:10.898Z,11.77
2022-08-03T14:19:17.626Z,8.65
2022-08-03T14:24:32.079Z,9.48
2022-08-03T14:29:40.955Z,12.65
2022-08-03T14:34:47.196Z,11.18
2022-08-03T14:40:01.159Z,12.10
2022-08-03T14:45:09.502Z,10.73
2022-08-03T14:50:35.758Z,8.85
2022-08-03T14:55:54.488Z,8.57
2022-08-03T15:01:00.795Z,9.18
2022-08-03T15:06:07.098Z,6.97
2022-08-03T15:11:13.587Z,9.02
2022-08-03T15:16:26.604Z,10.60
2022-08-03T15:21:46.338Z,5.97
2022-08-03T15:26:54.910Z,9.43
2022-08-03T15:32:01.978Z,8.38
2022-08-03T15:37:23.116Z,7.35
2022-08-03T15:42:30.692Z,8.05
2022-08-03T15:47:36.893Z,8.35
2022-08-03T15:52:43.345Z,7.03
2022-08-03T15:59:09.545Z,8.20
2022-08-03T16:03:17.201Z,8.50
2022-08-03T16:08:24.158Z,7.90
2022-08-03T16:14:11.870Z,9.13
2022-08-03T16:18:57.256Z,10.00
2022-08-03T16:24:05.761Z,9.07
2022-08-03T16:29:23.149Z,10.07
2022-08-03T16:34:30.063Z,9.40
2022-08-03T16:39:36.547Z,10.18
2022-08-03T16:44:42.889Z,10.27
2022-08-03T16:49:54.352Z,9.18
2022-08-03T16:55:05.737Z,8.60
2022-08-03T17:00:34.058Z,10.57
2022-08-03T17:05:47.194Z,9.65
2022-08-03T17:10:54.485Z,9.60
2022-08-03T17:16:03.639Z,10.25
2022-08-03T17:21:10.415Z,8.93
2022-08-03T17:26:22.227Z,10.00
2022-08-03T17:31:31.668Z,9.70
2022-08-03T17:37:03.329Z,9.10
2022-08-03T17:42:38.847Z,10.32
2022-08-03T17:47:41.987Z,9.80
2022-08-03T17:52:51.280Z,9.35
2022-08-03T17:58:06.001Z,10.23
2022-08-03T18:03:20.661Z,9.50
2022-08-03T18:08:29.379Z,9.05
2022-08-03T18:13:53.518Z,8.40
2022-08-03T18:19:09.645Z,7.57
2022-08-03T18:24:23.130Z,7.93
2022-08-03T18:29:32.596Z,7.78
2022-08-03T18:34:41.085Z,7.20
2022-08-03T18:40:00.699Z,7.88
2022-08-03T18:45:54.926Z,8.55
2022-08-03T18:50:37.126Z,7.75
2022-08-03T18:56:04.081Z,7.30
2022-08-03T19:01:59.981Z,7.27
2022-08-03T19:06:47.010Z,7.18
2022-08-03T19:12:12.503Z,7.90
2022-08-03T19:17:29.250Z,7.38
2022-08-03T19:22:36.397Z,7.88
2022-08-03T19:27:44.007Z,7.65
2022-08-03T19:32:52.856Z,7.90
2022-08-03T19:37:59.677Z,7.07
2022-08-03T19:43:12.131Z,7.47
2022-08-03T19:53:36.521Z,7.13
2022-08-03T19:58:53.228Z,7.78
2022-08-03T20:03:59.583Z,7.85
2022-08-03T20:09:06.088Z,7.88
2022-08-03T20:14:20.762Z,8.23
2022-08-03T20:19:35.081Z,7.72
2022-08-03T20:24:48.161Z,7.55
2022-08-03T20:30:06.784Z,7.32
2022-08-03T20:35:13.915Z,7.63
2022-08-03T20:40:19.888Z,7.38
2022-08-03T20:46:01.044Z,7.30
2022-08-03T20:50:52.032Z,8.38
2022-08-03T20:56:02.218Z,8.80
2022-08-03T21:01:08.562Z,9.35
2022-08-03T21:06:27.804Z,8.70
2022-08-03T21:11:45.417Z,10.63
2022-08-03T21:16:54.832Z,12.05
2022-08-03T21:22:01.984Z,11.13
2022-08-03T21:27:08.046Z,10.75
2022-08-03T21:32:19.155Z,11.35
2022-08-03T21:37:39.655Z,12.27
2022-08-03T21:42:47.267Z,11.68
2022-08-03T21:47:53.180Z,12.55
2022-08-03T21:53:00.533Z,13.02
2022-08-03T21:58:08.143Z,15.00
2022-08-03T22:03:17.489Z,16.85
2022-08-03T22:08:24.838Z,15.40
2022-08-03T22:14:08.849Z,14.02
2022-08-03T22:19:23.817Z,14.38
2022-08-03T22:24:34.356Z,15.38
2022-08-03T22:29:43.945Z,14.18
2022-08-03T22:34:51.550Z,15.63
2022-08-03T22:39:58.905Z,16.60
2022-08-03T22:45:07.346Z,14.52
2022-08-03T22:50:31.401Z,14.95
2022-08-03T22:55:40.670Z,15.32
2022-08-03T23:00:56.539Z,16.83
2022-08-03T23:06:04.304Z,17.42
2022-08-03T23:11:10.944Z,17.08
2022-08-03T23:16:29.058Z,15.93
2022-08-03T23:22:00.031Z,16.15
2022-08-03T23:27:06.961Z,15.60
2022-08-03T23:32:15.071Z,16.08
2022-08-03T23:37:22.526Z,17.58
2022-08-03T23:42:29.536Z,15.73
2022-08-03T23:47:47.305Z,18.60
2022-08-03T23:53:14.354Z,17.10
2022-08-03T23:58:26.278Z,16.33
