createdAt,value
2023-02-16T00:01:24.805Z,7.50
2023-02-16T00:03:55.251Z,7.50
2023-02-16T00:06:23.615Z,7.50
2023-02-16T00:08:53.402Z,7.50
2023-02-16T00:11:42.959Z,7.50
2023-02-16T00:14:12.516Z,7.50
2023-02-16T00:16:41.017Z,7.50
2023-02-16T00:19:22.325Z,7.50
2023-02-16T00:21:51.953Z,7.50
2023-02-16T00:24:20.296Z,7.40
2023-02-16T00:26:48.989Z,7.40
2023-02-16T00:29:21.959Z,7.40
2023-02-16T00:31:50.448Z,7.40
2023-02-16T00:34:34.249Z,7.30
2023-02-16T00:37:04.253Z,7.30
2023-02-16T00:39:32.551Z,7.30
2023-02-16T00:42:02.947Z,7.30
2023-02-16T00:44:35.150Z,7.30
2023-02-16T00:47:11.842Z,7.30
2023-02-16T00:49:41.319Z,7.30
2023-02-16T00:52:34.091Z,7.20
2023-02-16T00:55:04.413Z,7.20
2023-02-16T00:57:35.261Z,7.20
2023-02-16T01:00:09.076Z,7.20
2023-02-16T01:02:37.423Z,7.20
2023-02-16T01:05:07.577Z,7.10
2023-02-16T01:07:53.258Z,7.10
2023-02-16T01:10:39.703Z,7.10
2023-02-16T01:13:07.814Z,7.10
2023-02-16T01:15:36.910Z,7.10
2023-02-16T01:18:05.107Z,7.10
2023-02-16T01:20:36.327Z,7.00
2023-02-16T01:23:04.400Z,7.00
2023-02-16T01:25:32.531Z,7.00
2023-02-16T01:28:00.621Z,7.00
2023-02-16T01:30:29.105Z,7.00
2023-02-16T01:32:57.135Z,6.90
2023-02-16T01:35:29.990Z,6.90
2023-02-16T01:37:59.413Z,6.90
2023-02-16T01:40:43.946Z,6.90
2023-02-16T01:43:19.890Z,6.90
2023-02-16T01:45:53.055Z,6.90
2023-02-16T01:48:26.675Z,6.80
2023-02-16T01:51:00.461Z,6.80
2023-02-16T01:53:34.442Z,6.80
2023-02-16T01:56:07.042Z,6.80
2023-02-16T01:58:44.524Z,6.70
2023-02-16T02:01:44.819Z,6.70
2023-02-16T02:04:40.988Z,6.70
2023-02-16T02:07:15.575Z,6.70
2023-02-16T02:09:50.865Z,6.70
2023-02-16T02:12:28.569Z,6.60
2023-02-16T02:14:57.409Z,6.60
2023-02-16T02:17:26.240Z,6.60
2023-02-16T02:20:02.810Z,6.60
2023-02-16T02:23:26.484Z,6.50
2023-02-16T02:26:30.963Z,6.50
2023-02-16T02:29:11.938Z,6.40
2023-02-16T02:31:56.074Z,6.40
2023-02-16T02:34:31.961Z,6.30
2023-02-16T02:37:06.438Z,6.40
2023-02-16T02:39:46.061Z,6.30
2023-02-16T02:42:20.993Z,6.30
2023-02-16T02:44:54.309Z,6.30
2023-02-16T02:47:23.202Z,6.30
2023-02-16T02:49:52.612Z,6.30
2023-02-16T02:52:21.384Z,6.30
2023-02-16T02:55:08.058Z,6.30
2023-02-16T02:57:53.723Z,6.30
2023-02-16T03:00:41.526Z,6.20
2023-02-16T03:03:13.158Z,6.20
2023-02-16T03:05:45.324Z,6.20
2023-02-16T03:08:17.512Z,6.20
2023-02-16T03:11:06.949Z,6.20
2023-02-16T03:13:39.287Z,6.20
2023-02-16T03:16:12.318Z,6.20
2023-02-16T03:19:00.537Z,6.20
2023-02-16T03:21:47.851Z,6.20
2023-02-16T03:24:40.039Z,6.20
2023-02-16T03:27:27.814Z,6.20
2023-02-16T03:29:57.973Z,6.10
2023-02-16T03:32:28.094Z,6.10
2023-02-16T03:34:56.154Z,6.10
2023-02-16T03:37:24.401Z,6.10
2023-02-16T03:40:12.431Z,6.10
2023-02-16T03:42:40.561Z,6.00
2023-02-16T03:45:09.733Z,6.00
2023-02-16T03:47:39.124Z,6.00
2023-02-16T03:50:08.661Z,5.90
2023-02-16T03:52:36.739Z,5.90
2023-02-16T03:55:04.904Z,5.90
2023-02-16T03:57:32.942Z,5.90
2023-02-16T04:00:01.154Z,5.90
2023-02-16T04:02:29.986Z,5.90
2023-02-16T04:04:59.506Z,5.90
2023-02-16T04:07:27.622Z,5.90
2023-02-16T04:09:55.765Z,5.90
2023-02-16T04:12:39.056Z,5.90
2023-02-16T04:15:09.407Z,5.90
2023-02-16T04:17:38.035Z,5.90
2023-02-16T04:20:09.758Z,5.90
2023-02-16T04:22:37.819Z,5.90
2023-02-16T04:25:06.716Z,5.80
2023-02-16T04:27:34.761Z,5.80
2023-02-16T04:30:02.918Z,5.80
2023-02-16T04:32:31.094Z,5.80
2023-02-16T04:34:59.298Z,5.80
2023-02-16T04:37:28.850Z,5.80
2023-02-16T04:39:56.944Z,5.80
2023-02-16T04:42:24.965Z,5.80
2023-02-16T04:44:53.352Z,5.80
2023-02-16T04:47:22.925Z,5.80
2023-02-16T04:49:50.953Z,5.80
2023-02-16T04:52:19.613Z,5.80
2023-02-16T04:54:49.171Z,5.70
2023-02-16T04:57:17.732Z,5.80
2023-02-16T04:59:46.199Z,5.70
2023-02-16T05:02:14.226Z,5.70
2023-02-16T05:04:43.137Z,5.70
2023-02-16T05:07:11.307Z,5.70
2023-02-16T05:09:39.406Z,5.70
2023-02-16T05:12:26.552Z,5.70
2023-02-16T05:14:54.701Z,5.70
2023-02-16T05:17:24.235Z,5.70
2023-02-16T05:19:53.975Z,5.70
2023-02-16T05:22:22.086Z,5.60
2023-02-16T05:24:50.981Z,5.60
2023-02-16T05:27:22.369Z,5.60
2023-02-16T05:29:50.453Z,5.60
2023-02-16T05:32:19.092Z,5.50
2023-02-16T05:34:47.300Z,5.50
2023-02-16T05:37:17.225Z,5.50
2023-02-16T05:39:45.889Z,5.50
2023-02-16T05:42:14.178Z,5.50
2023-02-16T05:44:43.647Z,5.40
2023-02-16T05:47:11.684Z,5.40
2023-02-16T05:49:39.785Z,5.40
2023-02-16T05:52:07.784Z,5.40
2023-02-16T05:54:35.949Z,5.40
2023-02-16T05:57:03.966Z,5.40
2023-02-16T05:59:32.954Z,5.40
2023-02-16T06:02:02.392Z,5.40
2023-02-16T06:04:32.550Z,5.30
2023-02-16T06:07:00.638Z,5.30
2023-02-16T06:09:29.003Z,5.30
2023-02-16T06:11:57.095Z,5.30
2023-02-16T06:14:25.247Z,5.30
2023-02-16T06:16:53.322Z,5.30
2023-02-16T06:19:22.713Z,5.30
2023-02-16T06:21:50.761Z,5.20
2023-02-16T06:24:18.836Z,5.30
2023-02-16T06:26:46.874Z,5.30
2023-02-16T06:29:14.910Z,5.30
2023-02-16T06:31:43.152Z,5.30
2023-02-16T06:34:11.256Z,5.30
2023-02-16T06:36:42.544Z,5.30
2023-02-16T06:39:10.798Z,5.30
2023-02-16T06:41:40.436Z,5.40
2023-02-16T06:44:12.332Z,5.40
2023-02-16T06:46:40.924Z,5.40
2023-02-16T06:49:09.241Z,5.40
2023-02-16T06:51:37.340Z,5.50
2023-02-16T06:54:06.960Z,5.50
2023-02-16T06:56:37.690Z,5.60
2023-02-16T06:59:06.225Z,5.60
2023-02-16T07:01:34.278Z,5.60
2023-02-16T07:04:02.305Z,5.60
2023-02-16T07:06:30.926Z,5.70
2023-02-16T07:09:00.057Z,5.70
2023-02-16T07:11:29.802Z,5.80
2023-02-16T07:13:57.841Z,5.80
2023-02-16T07:16:26.172Z,5.90
2023-02-16T07:18:54.239Z,6.00
2023-02-16T07:21:22.300Z,6.00
2023-02-16T07:23:50.534Z,6.10
2023-02-16T07:26:18.603Z,6.20
2023-02-16T07:28:48.002Z,6.30
2023-02-16T07:31:17.713Z,6.30
2023-02-16T07:33:46.070Z,6.40
2023-02-16T07:36:14.936Z,6.50
2023-02-16T07:38:43.012Z,6.60
2023-02-16T07:41:12.223Z,6.70
2023-02-16T07:43:42.764Z,6.80
2023-02-16T07:46:12.380Z,6.90
2023-02-16T07:48:40.499Z,7.00
2023-02-16T07:51:08.732Z,7.10
2023-02-16T07:53:36.997Z,7.20
2023-02-16T07:56:05.440Z,7.40
2023-02-16T07:58:33.464Z,7.40
2023-02-16T08:01:08.675Z,7.50
2023-02-16T08:03:38.173Z,7.70
2023-02-16T08:06:07.478Z,7.80
2023-02-16T08:08:36.250Z,7.90
2023-02-16T08:11:10.897Z,7.90
2023-02-16T08:13:39.173Z,8.10
2023-02-16T08:16:10.094Z,8.20
2023-02-16T08:18:41.729Z,8.40
2023-02-16T08:21:14.267Z,8.50
2023-02-16T08:23:47.333Z,8.60
2023-02-16T08:26:18.214Z,8.80
2023-02-16T08:28:47.143Z,8.90
2023-02-16T08:31:16.976Z,9.00
2023-02-16T08:33:47.712Z,9.10
2023-02-16T08:36:19.781Z,9.30
2023-02-16T08:38:50.448Z,9.50
2023-02-16T08:41:19.084Z,9.60
2023-02-16T08:43:47.378Z,9.80
2023-02-16T08:46:16.036Z,10.00
2023-02-16T08:48:45.301Z,10.10
2023-02-16T08:51:18.446Z,10.20
2023-02-16T08:53:47.104Z,10.30
2023-02-16T08:56:16.912Z,10.40
2023-02-16T08:58:45.206Z,10.50
2023-02-16T09:01:15.197Z,10.60
2023-02-16T09:03:46.159Z,10.60
2023-02-16T09:06:17.592Z,10.70
2023-02-16T09:08:46.575Z,10.70
2023-02-16T09:11:16.579Z,10.70
2023-02-16T09:13:44.970Z,10.80
2023-02-16T09:16:16.334Z,10.80
2023-02-16T09:18:45.692Z,10.90
2023-02-16T09:21:16.889Z,10.90
2023-02-16T09:23:48.115Z,11.00
2023-02-16T09:26:16.607Z,11.10
2023-02-16T09:28:45.783Z,11.10
2023-02-16T09:31:15.479Z,11.20
2023-02-16T09:33:45.461Z,11.30
2023-02-16T09:36:14.338Z,11.50
2023-02-16T09:38:43.762Z,11.50
2023-02-16T09:41:32.001Z,11.70
2023-02-16T09:44:03.928Z,11.80
2023-02-16T09:46:33.809Z,11.90
2023-02-16T09:49:04.607Z,12.10
2023-02-16T09:51:37.463Z,12.20
2023-02-16T09:54:21.299Z,12.30
2023-02-16T09:56:57.521Z,12.50
2023-02-16T09:59:42.377Z,12.60
2023-02-16T10:02:28.591Z,12.80
2023-02-16T10:05:20.210Z,13.00
2023-02-16T10:08:01.063Z,13.10
2023-02-16T10:10:46.373Z,13.30
2023-02-16T10:13:23.178Z,13.50
2023-02-16T10:15:54.098Z,13.70
2023-02-16T10:18:29.307Z,13.90
2023-02-16T10:21:02.311Z,14.10
2023-02-16T10:23:39.014Z,14.30
2023-02-16T10:26:18.925Z,14.40
2023-02-16T10:28:50.234Z,14.60
2023-02-16T10:31:24.926Z,14.70
2023-02-16T10:34:06.034Z,14.90
2023-02-16T10:36:50.574Z,15.10
2023-02-16T10:39:23.735Z,15.30
2023-02-16T10:42:01.609Z,15.50
2023-02-16T10:44:35.099Z,15.60
2023-02-16T10:47:06.409Z,15.70
2023-02-16T10:49:37.962Z,15.90
2023-02-16T10:52:08.719Z,16.10
2023-02-16T10:54:37.827Z,16.20
2023-02-16T10:57:13.618Z,16.30
2023-02-16T10:59:43.905Z,16.40
2023-02-16T11:02:19.986Z,16.40
2023-02-16T11:04:52.447Z,16.60
2023-02-16T11:07:22.490Z,16.60
2023-02-16T11:09:53.067Z,16.80
2023-02-16T11:12:40.704Z,17.00
2023-02-16T11:15:24.212Z,17.10
2023-02-16T11:17:54.437Z,17.20
2023-02-16T11:20:32.678Z,17.30
2023-02-16T11:23:24.217Z,17.40
2023-02-16T11:26:00.888Z,17.50
2023-02-16T11:28:33.233Z,17.50
2023-02-16T11:31:12.264Z,17.50
2023-02-16T11:33:42.020Z,17.50
2023-02-16T11:36:29.118Z,17.50
2023-02-16T11:39:00.681Z,17.50
2023-02-16T11:41:30.586Z,17.50
2023-02-16T11:44:00.673Z,17.60
2023-02-16T11:46:28.869Z,17.70
2023-02-16T11:48:56.974Z,17.70
2023-02-16T11:51:34.895Z,17.70
2023-02-16T11:54:06.227Z,17.80
2023-02-16T11:56:36.580Z,17.90
2023-02-16T11:59:13.920Z,17.90
2023-02-16T12:02:02.569Z,18.00
2023-02-16T12:04:43.746Z,18.00
2023-02-16T12:07:23.094Z,18.10
2023-02-16T12:10:00.361Z,18.20
2023-02-16T12:12:34.894Z,18.40
2023-02-16T12:15:13.793Z,18.80
2023-02-16T12:17:56.873Z,19.20
2023-02-16T12:20:42.447Z,19.70
2023-02-16T12:23:28.179Z,20.20
2023-02-16T12:26:11.357Z,20.50
2023-02-16T12:28:46.854Z,20.70
2023-02-16T12:31:27.628Z,20.80
2023-02-16T12:34:08.171Z,20.80
2023-02-16T12:36:55.698Z,20.80
2023-02-16T12:39:31.177Z,21.00
2023-02-16T12:42:16.961Z,21.30
2023-02-16T12:44:49.594Z,21.60
2023-02-16T12:47:24.783Z,21.80
2023-02-16T12:49:56.449Z,21.90
2023-02-16T12:52:35.408Z,22.00
2023-02-16T12:55:18.070Z,22.40
2023-02-16T12:57:53.146Z,23.00
2023-02-16T13:00:27.013Z,23.60
2023-02-16T13:03:04.955Z,24.10
2023-02-16T13:05:38.541Z,24.70
2023-02-16T13:10:48.231Z,25.60
2023-02-16T13:13:19.167Z,25.90
2023-02-16T13:15:52.248Z,26.20
2023-02-16T13:18:23.734Z,26.30
2023-02-16T13:20:59.176Z,26.40
2023-02-16T13:23:48.201Z,26.40
2023-02-16T13:26:33.613Z,26.50
2023-02-16T13:29:29.349Z,26.40
2023-02-16T13:32:10.135Z,26.20
2023-02-16T13:34:57.944Z,25.90
2023-02-16T13:37:36.899Z,25.60
2023-02-16T13:40:26.390Z,25.40
2023-02-16T13:43:17.704Z,25.20
2023-02-16T13:45:48.165Z,25.00
2023-02-16T13:48:23.098Z,24.70
2023-02-16T13:51:00.013Z,24.30
2023-02-16T13:53:34.735Z,23.90
2023-02-16T13:56:22.362Z,23.50
2023-02-16T13:58:51.991Z,23.20
2023-02-16T14:01:38.903Z,22.80
2023-02-16T14:04:13.102Z,22.40
2023-02-16T14:06:43.716Z,22.10
2023-02-16T14:09:48.843Z,21.80
2023-02-16T14:12:21.216Z,21.50
2023-02-16T14:15:02.010Z,21.30
2023-02-16T14:17:33.311Z,21.10
2023-02-16T14:20:04.891Z,20.90
2023-02-16T14:22:41.377Z,20.70
2023-02-16T14:25:34.992Z,20.50
2023-02-16T14:28:05.619Z,20.30
2023-02-16T14:30:37.204Z,20.20
2023-02-16T14:33:18.265Z,20.00
2023-02-16T14:35:48.584Z,19.90
2023-02-16T14:38:23.281Z,19.80
2023-02-16T14:40:55.540Z,19.70
2023-02-16T14:43:29.272Z,19.60
2023-02-16T14:46:29.335Z,19.50
2023-02-16T14:49:28.244Z,19.40
2023-02-16T14:52:19.132Z,19.20
2023-02-16T14:55:12.273Z,19.00
2023-02-16T15:00:19.873Z,18.80
2023-02-16T15:02:57.050Z,18.80
2023-02-16T15:05:28.792Z,18.90
2023-02-16T15:08:05.066Z,19.10
2023-02-16T15:10:34.570Z,19.20
2023-02-16T15:13:02.885Z,19.20
2023-02-16T15:15:42.618Z,19.10
2023-02-16T15:18:16.493Z,19.00
2023-02-16T15:20:47.193Z,19.00
2023-02-16T15:23:21.543Z,19.00
2023-02-16T15:26:00.082Z,19.10
2023-02-16T15:28:29.672Z,19.20
2023-02-16T15:30:59.927Z,19.50
2023-02-16T15:33:34.260Z,19.70
2023-02-16T15:36:05.891Z,19.90
2023-02-16T15:38:36.030Z,19.90
2023-02-16T15:41:07.750Z,19.70
2023-02-16T15:43:39.932Z,19.30
2023-02-16T15:46:14.854Z,18.90
2023-02-16T15:48:42.905Z,18.60
2023-02-16T15:51:15.243Z,18.20
2023-02-16T15:53:48.888Z,17.90
2023-02-16T15:56:27.965Z,17.60
2023-02-16T15:58:57.073Z,17.20
2023-02-16T16:01:33.199Z,17.00
2023-02-16T16:04:04.393Z,16.70
2023-02-16T16:06:37.682Z,16.50
2023-02-16T16:09:08.551Z,16.20
2023-02-16T16:11:38.566Z,16.00
2023-02-16T16:14:07.940Z,15.90
2023-02-16T16:16:36.804Z,15.70
2023-02-16T16:19:15.453Z,15.50
2023-02-16T16:21:54.328Z,15.30
2023-02-16T16:24:34.009Z,15.10
2023-02-16T16:27:09.660Z,14.90
2023-02-16T16:29:41.255Z,14.80
2023-02-16T16:32:19.488Z,14.60
2023-02-16T16:34:48.472Z,14.40
2023-02-16T16:37:26.325Z,14.30
2023-02-16T16:40:05.638Z,14.10
2023-02-16T16:42:39.896Z,14.00
2023-02-16T16:45:30.021Z,13.90
2023-02-16T16:47:58.762Z,13.70
2023-02-16T16:50:32.658Z,13.60
2023-02-16T16:53:00.830Z,13.40
2023-02-16T16:55:32.234Z,13.30
2023-02-16T16:58:04.846Z,13.20
2023-02-16T17:00:35.444Z,13.10
2023-02-16T17:03:04.132Z,13.00
2023-02-16T17:05:32.508Z,12.90
2023-02-16T17:08:00.601Z,12.80
2023-02-16T17:10:29.574Z,12.60
2023-02-16T17:12:59.923Z,12.60
2023-02-16T17:15:39.556Z,12.50
2023-02-16T17:18:10.640Z,12.40
2023-02-16T17:20:38.733Z,12.30
2023-02-16T17:23:06.805Z,12.30
2023-02-16T17:25:35.850Z,12.20
2023-02-16T17:28:04.780Z,12.10
2023-02-16T17:30:34.525Z,12.00
2023-02-16T17:33:03.198Z,11.90
2023-02-16T17:35:32.307Z,11.90
2023-02-16T17:38:00.473Z,11.90
2023-02-16T17:40:28.584Z,11.80
2023-02-16T17:42:56.612Z,11.80
2023-02-16T17:45:24.675Z,11.70
2023-02-16T17:47:54.383Z,11.70
2023-02-16T17:50:22.680Z,11.60
2023-02-16T17:52:57.050Z,11.50
2023-02-16T17:55:25.604Z,11.50
2023-02-16T17:57:55.716Z,11.40
2023-02-16T18:00:23.877Z,11.40
2023-02-16T18:02:53.316Z,11.40
2023-02-16T18:05:21.417Z,11.30
2023-02-16T18:07:49.488Z,11.30
2023-02-16T18:10:21.934Z,11.20
2023-02-16T18:12:49.978Z,11.20
2023-02-16T18:15:18.198Z,11.10
2023-02-16T18:17:46.207Z,11.10
2023-02-16T18:20:17.771Z,11.00
2023-02-16T18:22:45.921Z,11.00
2023-02-16T18:25:14.273Z,11.00
2023-02-16T18:27:42.703Z,10.90
2023-02-16T18:30:12.238Z,10.90
2023-02-16T18:32:41.823Z,10.80
2023-02-16T18:35:10.753Z,10.80
2023-02-16T18:37:40.461Z,10.70
2023-02-16T18:40:12.266Z,10.70
2023-02-16T18:42:40.330Z,10.60
2023-02-16T18:45:09.541Z,10.50
2023-02-16T18:47:37.639Z,10.40
2023-02-16T18:50:06.806Z,10.40
2023-02-16T18:52:35.116Z,10.30
2023-02-16T18:55:04.745Z,10.30
2023-02-16T18:57:32.764Z,10.20
2023-02-16T19:00:00.881Z,10.20
2023-02-16T19:02:28.922Z,10.10
2023-02-16T19:04:57.038Z,10.10
2023-02-16T19:07:25.096Z,10.00
2023-02-16T19:09:53.482Z,10.00
2023-02-16T19:12:23.185Z,10.00
2023-02-16T19:14:51.342Z,10.00
2023-02-16T19:17:19.471Z,9.90
2023-02-16T19:19:47.883Z,9.90
2023-02-16T19:22:15.978Z,9.90
2023-02-16T19:24:44.078Z,9.90
2023-02-16T19:27:12.172Z,9.80
2023-02-16T19:29:42.252Z,9.80
2023-02-16T19:32:10.311Z,9.80
2023-02-16T19:34:38.457Z,9.70
2023-02-16T19:37:06.536Z,9.70
2023-02-16T19:39:34.614Z,9.60
2023-02-16T19:42:02.656Z,9.60
2023-02-16T19:44:30.772Z,9.50
2023-02-16T19:47:00.201Z,9.50
2023-02-16T19:49:28.320Z,9.40
2023-02-16T19:51:56.454Z,9.40
2023-02-16T19:54:25.203Z,9.30
2023-02-16T19:56:54.124Z,9.30
2023-02-16T19:59:23.140Z,9.20
2023-02-16T20:01:51.592Z,9.20
2023-02-16T20:04:21.089Z,9.20
2023-02-16T20:06:49.717Z,9.10
2023-02-16T20:09:18.708Z,9.10
2023-02-16T20:11:46.823Z,9.00
2023-02-16T20:14:15.279Z,9.00
2023-02-16T20:16:43.878Z,8.90
2023-02-16T20:19:12.088Z,8.90
2023-02-16T20:21:44.308Z,8.80
2023-02-16T20:24:13.679Z,8.80
2023-02-16T20:26:44.732Z,8.70
2023-02-16T20:29:15.386Z,8.70
2023-02-16T20:31:48.102Z,8.60
2023-02-16T20:34:16.503Z,8.60
2023-02-16T20:36:45.921Z,8.60
2023-02-16T20:39:14.270Z,8.60
2023-02-16T20:41:42.523Z,8.60
2023-02-16T20:44:11.369Z,8.60
2023-02-16T20:46:40.499Z,8.60
2023-02-16T20:49:09.683Z,8.50
2023-02-16T20:51:38.782Z,8.50
2023-02-16T20:54:08.221Z,8.50
2023-02-16T20:56:36.348Z,8.50
2023-02-16T20:59:05.128Z,8.50
2023-02-16T21:01:38.106Z,8.40
2023-02-16T21:04:07.664Z,8.40
2023-02-16T21:06:35.793Z,8.40
2023-02-16T21:09:04.914Z,8.30
2023-02-16T21:11:34.764Z,8.30
2023-02-16T21:14:03.238Z,8.20
2023-02-16T21:16:31.794Z,8.20
2023-02-16T21:18:59.957Z,8.10
2023-02-16T21:21:28.160Z,8.10
2023-02-16T21:23:56.539Z,8.00
2023-02-16T21:26:26.261Z,8.00
2023-02-16T21:28:55.669Z,7.90
2023-02-16T21:31:25.637Z,7.90
2023-02-16T21:33:54.715Z,7.90
2023-02-16T21:36:24.781Z,7.80
2023-02-16T21:38:53.005Z,7.80
2023-02-16T21:41:25.344Z,7.80
2023-02-16T21:44:00.801Z,7.70
2023-02-16T21:46:30.804Z,7.70
2023-02-16T21:48:58.404Z,7.70
2023-02-16T21:51:29.047Z,7.60
2023-02-16T21:53:57.398Z,7.60
2023-02-16T21:56:33.155Z,7.60
2023-02-16T21:59:03.595Z,7.60
2023-02-16T22:01:34.531Z,7.60
2023-02-16T22:04:03.636Z,7.60
2023-02-16T22:06:34.655Z,7.60
2023-02-16T22:09:07.165Z,7.60
2023-02-16T22:11:35.351Z,7.50
2023-02-16T22:14:04.957Z,7.50
2023-02-16T22:16:34.824Z,7.50
2023-02-16T22:19:07.195Z,7.40
2023-02-16T22:21:36.490Z,7.50
2023-02-16T22:24:05.127Z,7.50
2023-02-16T22:26:35.726Z,7.50
2023-02-16T22:29:07.030Z,7.50
2023-02-16T22:31:35.413Z,7.60
2023-02-16T22:34:05.726Z,7.60
2023-02-16T22:36:34.384Z,7.60
2023-02-16T22:39:02.545Z,7.70
2023-02-16T22:41:30.736Z,7.70
2023-02-16T22:44:00.020Z,7.70
2023-02-16T22:46:31.199Z,7.70
2023-02-16T22:49:00.315Z,7.60
2023-02-16T22:51:29.836Z,7.50
2023-02-16T22:53:59.376Z,7.50
2023-02-16T22:56:27.786Z,7.40
2023-02-16T22:58:57.660Z,7.30
2023-02-16T23:01:27.247Z,7.30
2023-02-16T23:03:59.446Z,7.20
2023-02-16T23:06:29.229Z,7.10
2023-02-16T23:08:58.790Z,7.10
2023-02-16T23:11:27.597Z,7.00
2023-02-16T23:13:55.706Z,7.00
2023-02-16T23:16:26.809Z,6.90
2023-02-16T23:18:57.502Z,6.90
2023-02-16T23:21:27.981Z,6.80
2023-02-16T23:23:57.067Z,6.70
2023-02-16T23:26:26.875Z,6.70
2023-02-16T23:28:57.348Z,6.60
2023-02-16T23:31:25.486Z,6.50
2023-02-16T23:33:53.953Z,6.50
2023-02-16T23:36:23.409Z,6.40
2023-02-16T23:38:51.429Z,6.30
2023-02-16T23:41:19.807Z,6.30
2023-02-16T23:43:47.818Z,6.20
2023-02-16T23:46:15.924Z,6.20
2023-02-16T23:48:44.207Z,6.10
2023-02-16T23:51:12.369Z,6.00
2023-02-16T23:53:42.108Z,6.00
2023-02-16T23:56:13.622Z,6.00
2023-02-16T23:58:44.954Z,5.90
