createdAt,value
2022-12-25T00:01:19.175Z,101753.97
2022-12-25T00:03:46.718Z,101752.38
2022-12-25T00:06:13.897Z,101756.50
2022-12-25T00:08:41.121Z,101757.84
2022-12-25T00:11:12.622Z,101765.22
2022-12-25T00:13:40.344Z,101767.47
2022-12-25T00:16:15.167Z,101770.28
2022-12-25T00:18:42.325Z,101760.44
2022-12-25T00:21:10.759Z,101769.75
2022-12-25T00:23:37.786Z,101773.38
2022-12-25T00:26:07.390Z,101772.78
2022-12-25T00:28:36.140Z,101775.22
2022-12-25T00:31:11.963Z,101786.13
2022-12-25T00:33:40.942Z,101786.13
2022-12-25T00:36:10.117Z,101785.88
2022-12-25T00:38:39.009Z,101788.59
2022-12-25T00:41:15.192Z,101792.94
2022-12-25T00:43:42.513Z,101778.47
2022-12-25T00:46:11.676Z,101782.03
2022-12-25T00:48:39.068Z,101798.94
2022-12-25T00:51:10.924Z,101803.34
2022-12-25T00:53:38.166Z,101799.56
2022-12-25T00:56:06.891Z,101816.75
2022-12-25T00:58:35.260Z,101814.03
2022-12-25T01:01:03.404Z,101815.97
2022-12-25T01:03:30.636Z,101810.25
2022-12-25T01:06:08.627Z,101815.16
2022-12-25T01:08:38.146Z,101815.41
2022-12-25T01:11:07.464Z,101819.56
2022-12-25T01:13:37.182Z,101826.13
2022-12-25T01:16:08.939Z,101843.81
2022-12-25T01:18:36.557Z,101841.66
2022-12-25T01:21:12.253Z,101838.97
2022-12-25T01:23:39.354Z,101845.78
2022-12-25T01:26:08.140Z,101838.94
2022-12-25T01:28:36.285Z,101837.28
2022-12-25T01:31:04.893Z,101839.78
2022-12-25T01:33:32.132Z,101826.69
2022-12-25T01:35:59.467Z,101830.53
2022-12-25T01:38:26.504Z,101829.69
2022-12-25T01:40:53.577Z,101831.31
2022-12-25T01:43:31.823Z,101831.06
2022-12-25T01:45:59.017Z,101834.94
2022-12-25T01:48:30.713Z,101834.19
2022-12-25T01:51:03.490Z,101836.91
2022-12-25T01:53:31.044Z,101838.59
2022-12-25T01:56:03.842Z,101826.06
2022-12-25T01:58:32.082Z,101824.63
2022-12-25T02:00:59.840Z,101818.66
2022-12-25T02:03:26.996Z,101828.47
2022-12-25T02:05:54.398Z,101840.22
2022-12-25T02:08:22.409Z,101823.59
2022-12-25T02:10:49.607Z,101834.75
2022-12-25T02:13:19.550Z,101822.47
2022-12-25T02:16:01.406Z,101824.16
2022-12-25T02:18:46.782Z,101825.81
2022-12-25T02:21:37.590Z,101823.91
2022-12-25T02:24:32.295Z,101818.19
2022-12-25T02:27:14.650Z,101824.50
2022-12-25T02:29:50.942Z,101825.38
2022-12-25T02:32:30.371Z,101820.97
2022-12-25T02:34:57.439Z,101829.97
2022-12-25T02:37:40.911Z,101823.69
2022-12-25T02:40:45.699Z,101826.41
2022-12-25T02:43:36.892Z,101831.84
2022-12-25T02:46:27.509Z,101838.94
2022-12-25T02:49:19.875Z,101833.47
2022-12-25T02:52:17.367Z,101846.06
2022-12-25T02:55:07.560Z,101833.59
2022-12-25T02:57:58.277Z,101829.78
2022-12-25T03:00:44.488Z,101836.91
2022-12-25T03:03:33.426Z,101829.56
2022-12-25T03:06:22.455Z,101838.88
2022-12-25T03:08:54.952Z,101829.00
2022-12-25T03:11:31.254Z,101834.47
2022-12-25T03:14:23.596Z,101842.94
2022-12-25T03:16:54.370Z,101835.34
2022-12-25T03:19:45.052Z,101838.88
2022-12-25T03:22:58.072Z,101835.66
2022-12-25T03:25:43.870Z,101833.78
2022-12-25T03:28:11.010Z,101841.47
2022-12-25T03:31:08.914Z,101837.66
2022-12-25T03:34:23.454Z,101833.34
2022-12-25T03:37:17.648Z,101839.66
2022-12-25T03:40:23.173Z,101837.50
2022-12-25T03:43:17.778Z,101833.16
2022-12-25T03:46:11.033Z,101831.81
2022-12-25T03:49:00.543Z,101846.53
2022-12-25T03:51:52.758Z,101839.47
2022-12-25T03:54:43.939Z,101846.00
2022-12-25T03:57:31.080Z,101842.22
2022-12-25T04:00:16.915Z,101846.06
2022-12-25T04:03:02.345Z,101842.78
2022-12-25T04:05:47.964Z,101842.78
2022-12-25T04:08:33.677Z,101852.59
2022-12-25T04:11:19.330Z,101849.84
2022-12-25T04:14:06.574Z,101848.53
2022-12-25T04:16:52.233Z,101866.78
2022-12-25T04:19:38.060Z,101867.31
2022-12-25T04:22:23.887Z,101867.31
2022-12-25T04:25:10.277Z,101871.69
2022-12-25T04:27:56.001Z,101861.88
2022-12-25T04:30:41.726Z,101870.59
2022-12-25T04:33:27.579Z,101873.59
2022-12-25T04:36:09.787Z,101876.88
2022-12-25T04:38:38.648Z,101879.84
2022-12-25T04:41:06.665Z,101870.03
2022-12-25T04:43:33.888Z,101885.59
2022-12-25T04:46:02.486Z,101886.91
2022-12-25T04:48:32.391Z,101894.03
2022-12-25T04:51:09.240Z,101892.13
2022-12-25T04:53:36.299Z,101892.38
2022-12-25T04:56:03.511Z,101896.50
2022-12-25T04:58:31.919Z,101902.25
2022-12-25T05:01:03.821Z,101895.19
2022-12-25T05:03:31.521Z,101891.66
2022-12-25T05:05:59.044Z,101908.56
2022-12-25T05:08:26.884Z,101911.06
2022-12-25T05:10:53.817Z,101909.94
2022-12-25T05:13:20.973Z,101906.66
2022-12-25T05:15:48.129Z,101908.84
2022-12-25T05:18:15.547Z,101908.53
2022-12-25T05:20:42.626Z,101900.09
2022-12-25T05:23:12.282Z,101912.63
2022-12-25T05:25:40.940Z,101913.19
2022-12-25T05:28:08.385Z,101915.94
2022-12-25T05:30:35.383Z,101923.88
2022-12-25T05:33:03.374Z,101926.59
2022-12-25T05:35:30.430Z,101919.22
2022-12-25T05:37:57.571Z,101932.06
2022-12-25T05:40:24.680Z,101930.69
2022-12-25T05:42:51.783Z,101920.06
2022-12-25T05:45:18.781Z,101932.09
2022-12-25T05:47:45.761Z,101935.06
2022-12-25T05:50:12.793Z,101937.78
2022-12-25T05:52:39.948Z,101942.13
2022-12-25T05:55:07.244Z,101937.25
2022-12-25T05:57:34.376Z,101942.69
2022-12-25T06:00:01.340Z,101954.66
2022-12-25T06:02:28.411Z,101949.78
2022-12-25T06:04:55.473Z,101941.88
2022-12-25T06:07:22.562Z,101947.63
2022-12-25T06:09:49.533Z,101946.25
2022-12-25T06:12:16.603Z,101948.44
2022-12-25T06:14:43.779Z,101954.16
2022-12-25T06:17:10.938Z,101957.69
2022-12-25T06:19:38.246Z,101951.16
2022-12-25T06:22:05.263Z,101956.88
2022-12-25T06:24:32.505Z,101947.31
2022-12-25T06:26:59.482Z,101939.63
2022-12-25T06:29:26.620Z,101951.88
2022-12-25T06:31:57.533Z,101953.47
2022-12-25T06:34:24.843Z,101955.31
2022-12-25T06:36:51.915Z,101958.78
2022-12-25T06:39:19.516Z,101965.78
2022-12-25T06:41:46.479Z,101965.47
2022-12-25T06:44:13.935Z,101979.38
2022-12-25T06:46:40.875Z,101984.75
2022-12-25T06:49:08.063Z,101982.53
2022-12-25T06:51:35.060Z,101994.47
2022-12-25T06:54:05.397Z,101987.59
2022-12-25T06:56:35.568Z,102001.16
2022-12-25T06:59:05.987Z,101994.03
2022-12-25T07:01:48.581Z,102001.31
2022-12-25T07:04:32.210Z,102004.03
2022-12-25T07:07:04.413Z,102007.78
2022-12-25T07:09:35.835Z,102014.22
2022-12-25T07:12:17.195Z,102010.59
2022-12-25T07:14:45.509Z,102022.88
2022-12-25T07:17:12.469Z,102026.06
2022-12-25T07:19:44.755Z,102028.22
2022-12-25T07:22:13.027Z,102031.66
2022-12-25T07:24:41.628Z,102028.13
2022-12-25T07:27:08.758Z,102023.69
2022-12-25T07:29:35.749Z,102029.63
2022-12-25T07:32:02.948Z,102039.94
2022-12-25T07:34:29.975Z,102039.81
2022-12-25T07:36:57.146Z,102038.59
2022-12-25T07:39:24.105Z,102045.19
2022-12-25T07:41:51.607Z,102043.25
2022-12-25T07:44:18.923Z,102052.44
2022-12-25T07:46:46.321Z,102049.66
2022-12-25T07:49:13.395Z,102048.22
2022-12-25T07:51:42.224Z,102057.97
2022-12-25T07:54:09.283Z,102061.84
2022-12-25T07:56:36.638Z,102063.75
2022-12-25T07:59:03.681Z,102068.47
2022-12-25T08:01:31.049Z,102068.19
2022-12-25T08:04:01.214Z,102067.91
2022-12-25T08:06:33.906Z,102077.38
2022-12-25T08:09:07.574Z,102067.97
2022-12-25T08:11:34.972Z,102073.94
2022-12-25T08:14:02.224Z,102081.84
2022-12-25T08:16:29.386Z,102075.19
2022-12-25T08:18:56.403Z,102071.53
2022-12-25T08:21:23.531Z,102076.16
2022-12-25T08:23:50.577Z,102084.25
2022-12-25T08:26:20.933Z,102088.16
2022-12-25T08:28:49.604Z,102089.63
2022-12-25T08:31:21.411Z,102092.19
2022-12-25T08:33:49.977Z,102085.44
2022-12-25T08:36:18.807Z,102094.41
2022-12-25T08:38:47.188Z,102089.75
2022-12-25T08:41:15.251Z,102094.75
2022-12-25T08:43:42.917Z,102096.72
2022-12-25T08:46:10.304Z,102105.59
2022-12-25T08:48:37.663Z,102106.00
2022-12-25T08:51:05.377Z,102102.72
2022-12-25T08:53:32.349Z,102103.53
2022-12-25T08:56:01.392Z,102110.94
2022-12-25T08:58:28.838Z,102103.41
2022-12-25T09:00:56.391Z,102116.63
2022-12-25T09:03:24.278Z,102108.00
2022-12-25T09:05:52.417Z,102117.38
2022-12-25T09:08:20.345Z,102106.78
2022-12-25T09:10:48.161Z,102109.66
2022-12-25T09:13:15.255Z,102112.91
2022-12-25T09:15:42.403Z,102117.38
2022-12-25T09:18:09.534Z,102111.84
2022-12-25T09:20:36.507Z,102121.53
2022-12-25T09:23:07.212Z,102118.03
2022-12-25T09:25:37.024Z,102116.38
2022-12-25T09:28:04.360Z,102121.44
2022-12-25T09:30:31.517Z,102120.00
2022-12-25T09:32:58.672Z,102129.22
2022-12-25T09:35:25.877Z,102120.63
2022-12-25T09:37:54.775Z,102119.22
2022-12-25T09:40:30.392Z,102123.84
2022-12-25T09:42:59.007Z,102134.22
2022-12-25T09:45:33.090Z,102120.97
2022-12-25T09:48:00.285Z,102135.75
2022-12-25T09:50:50.471Z,102127.19
2022-12-25T09:53:27.099Z,102117.69
2022-12-25T09:56:16.806Z,102126.47
2022-12-25T09:58:44.326Z,102128.91
2022-12-25T10:01:17.494Z,102133.31
2022-12-25T10:03:53.641Z,102137.56
2022-12-25T10:06:32.737Z,102131.25
2022-12-25T10:09:19.512Z,102133.34
2022-12-25T10:12:24.089Z,102128.16
2022-12-25T10:15:10.622Z,102132.22
2022-12-25T10:17:52.832Z,102131.06
2022-12-25T10:20:34.727Z,102134.78
2022-12-25T10:23:04.587Z,102130.38
2022-12-25T10:25:32.840Z,102132.97
2022-12-25T10:28:11.976Z,102132.34
2022-12-25T10:30:42.644Z,102125.53
2022-12-25T10:33:16.933Z,102119.00
2022-12-25T10:35:45.618Z,102126.81
2022-12-25T10:38:18.871Z,102116.28
2022-12-25T10:41:10.040Z,102106.66
2022-12-25T10:44:06.188Z,102109.72
2022-12-25T10:46:33.454Z,102112.94
2022-12-25T10:49:03.002Z,102113.97
2022-12-25T10:51:35.742Z,102107.94
2022-12-25T10:54:23.953Z,102112.88
2022-12-25T10:57:02.292Z,102102.47
2022-12-25T10:59:34.731Z,102111.13
2022-12-25T11:02:20.636Z,102081.38
2022-12-25T11:04:48.563Z,102087.22
2022-12-25T11:07:26.400Z,102090.84
2022-12-25T11:10:20.993Z,102084.84
2022-12-25T11:12:51.075Z,102101.03
2022-12-25T11:15:39.318Z,102096.69
2022-12-25T11:18:29.676Z,102095.16
2022-12-25T11:21:16.536Z,102087.06
2022-12-25T11:23:49.832Z,102089.97
2022-12-25T11:26:19.082Z,102074.22
2022-12-25T11:28:46.700Z,102089.81
2022-12-25T11:31:16.934Z,102086.44
2022-12-25T11:33:55.144Z,102076.50
2022-12-25T11:36:48.777Z,102078.31
2022-12-25T11:39:28.438Z,102083.19
2022-12-25T11:42:05.644Z,102080.91
2022-12-25T11:45:00.881Z,102081.88
2022-12-25T11:47:45.117Z,102086.91
2022-12-25T11:50:20.433Z,102083.31
2022-12-25T11:52:48.799Z,102085.75
2022-12-25T11:55:22.597Z,102088.50
2022-12-25T11:57:56.871Z,102088.78
2022-12-25T12:00:24.294Z,102090.69
2022-12-25T12:03:03.461Z,102090.19
2022-12-25T12:05:43.013Z,102096.03
2022-12-25T12:08:11.473Z,102099.09
2022-12-25T12:11:01.099Z,102091.19
2022-12-25T12:13:50.460Z,102096.41
2022-12-25T12:16:17.660Z,102102.91
2022-12-25T12:18:50.418Z,102088.16
2022-12-25T12:21:17.961Z,102090.88
2022-12-25T12:24:09.580Z,102090.81
2022-12-25T12:26:41.123Z,102089.34
2022-12-25T12:29:29.496Z,102085.25
2022-12-25T12:32:02.145Z,102080.09
2022-12-25T12:34:50.706Z,102077.03
2022-12-25T12:37:25.191Z,102073.16
2022-12-25T12:39:56.320Z,102089.03
2022-12-25T12:42:31.639Z,102073.66
2022-12-25T12:45:16.105Z,102072.16
2022-12-25T12:47:48.996Z,102067.59
2022-12-25T12:50:38.289Z,102073.41
2022-12-25T12:53:23.755Z,102072.63
2022-12-25T12:55:52.473Z,102082.25
2022-12-25T12:58:35.337Z,102078.78
2022-12-25T13:02:05.261Z,102080.81
2022-12-25T13:04:52.229Z,102086.06
2022-12-25T13:07:45.571Z,102087.88
2022-12-25T13:10:12.513Z,102095.69
2022-12-25T13:12:39.740Z,102096.16
2022-12-25T13:15:14.640Z,102101.94
2022-12-25T13:17:46.941Z,102107.75
2022-12-25T13:20:38.787Z,102103.44
2022-12-25T13:23:28.916Z,102100.44
2022-12-25T13:26:17.102Z,102106.88
2022-12-25T13:28:47.094Z,102107.72
2022-12-25T13:31:14.225Z,102102.53
2022-12-25T13:33:46.323Z,102102.72
2022-12-25T13:36:14.662Z,102103.84
2022-12-25T13:38:50.823Z,102097.19
2022-12-25T13:41:43.681Z,102113.25
2022-12-25T13:44:29.039Z,102109.38
2022-12-25T13:46:56.162Z,102109.50
2022-12-25T13:49:24.639Z,102121.63
2022-12-25T13:51:52.041Z,102118.88
2022-12-25T13:54:19.484Z,102115.84
2022-12-25T13:56:55.624Z,102118.13
2022-12-25T13:59:25.550Z,102116.84
2022-12-25T14:01:54.217Z,102119.41
2022-12-25T14:04:24.445Z,102116.34
2022-12-25T14:06:52.748Z,102125.25
2022-12-25T14:09:20.378Z,102119.44
2022-12-25T14:11:52.422Z,102123.19
2022-12-25T14:14:22.524Z,102136.00
2022-12-25T14:16:53.535Z,102130.66
2022-12-25T14:19:27.967Z,102138.75
2022-12-25T14:22:18.588Z,102135.66
2022-12-25T14:24:45.825Z,102135.78
2022-12-25T14:27:23.338Z,102143.38
2022-12-25T14:29:54.350Z,102148.16
2022-12-25T14:32:24.370Z,102157.22
2022-12-25T14:34:55.818Z,102156.06
2022-12-25T14:37:32.690Z,102162.03
2022-12-25T14:40:04.342Z,102155.72
2022-12-25T14:42:35.210Z,102151.25
2022-12-25T14:45:21.976Z,102152.50
2022-12-25T14:47:54.086Z,102156.06
2022-12-25T14:50:32.812Z,102171.41
2022-12-25T14:53:01.641Z,102158.78
2022-12-25T14:55:30.715Z,102155.47
2022-12-25T14:58:06.476Z,102166.91
2022-12-25T15:00:39.142Z,102159.91
2022-12-25T15:03:25.304Z,102158.59
2022-12-25T15:06:05.243Z,102162.91
2022-12-25T15:08:35.060Z,102166.69
2022-12-25T15:11:03.594Z,102159.50
2022-12-25T15:13:31.898Z,102158.94
2022-12-25T15:16:04.811Z,102167.13
2022-12-25T15:18:41.743Z,102167.19
2022-12-25T15:21:18.001Z,102176.47
2022-12-25T15:23:45.319Z,102172.00
2022-12-25T15:26:14.001Z,102169.16
2022-12-25T15:28:41.179Z,102169.56
2022-12-25T15:31:29.974Z,102168.97
2022-12-25T15:34:00.286Z,102178.94
2022-12-25T15:36:28.567Z,102186.16
2022-12-25T15:38:55.990Z,102182.19
2022-12-25T15:41:47.807Z,102180.97
2022-12-25T15:44:15.511Z,102188.47
2022-12-25T15:46:43.409Z,102181.97
2022-12-25T15:49:11.070Z,102175.25
2022-12-25T15:51:38.628Z,102177.78
2022-12-25T15:54:05.680Z,102175.13
2022-12-25T15:56:44.979Z,102173.03
2022-12-25T15:59:13.378Z,102171.19
2022-12-25T16:01:44.908Z,102166.63
2022-12-25T16:04:12.151Z,102171.38
2022-12-25T16:06:39.276Z,102171.97
2022-12-25T16:09:06.433Z,102173.09
2022-12-25T16:11:33.375Z,102173.69
2022-12-25T16:14:00.502Z,102178.97
2022-12-25T16:16:27.566Z,102179.25
2022-12-25T16:18:54.558Z,102175.47
2022-12-25T16:21:22.517Z,102184.84
2022-12-25T16:23:49.667Z,102187.03
2022-12-25T16:26:16.933Z,102186.56
2022-12-25T16:28:43.919Z,102186.22
2022-12-25T16:31:11.651Z,102189.28
2022-12-25T16:33:38.780Z,102186.22
2022-12-25T16:36:06.093Z,102200.47
2022-12-25T16:38:34.258Z,102193.34
2022-12-25T16:41:02.186Z,102195.59
2022-12-25T16:43:29.265Z,102200.06
2022-12-25T16:45:57.525Z,102200.06
2022-12-25T16:48:24.852Z,102200.06
2022-12-25T16:50:51.867Z,102199.75
2022-12-25T16:53:21.848Z,102205.00
2022-12-25T16:55:49.292Z,102213.03
2022-12-25T16:58:16.279Z,102216.94
2022-12-25T17:00:49.090Z,102220.06
2022-12-25T17:03:16.663Z,102221.56
2022-12-25T17:05:43.858Z,102230.13
2022-12-25T17:08:10.840Z,102233.16
2022-12-25T17:10:39.366Z,102233.25
2022-12-25T17:13:06.529Z,102227.22
2022-12-25T17:15:33.685Z,102228.63
2022-12-25T17:18:00.683Z,102239.38
2022-12-25T17:20:28.456Z,102241.31
2022-12-25T17:22:58.915Z,102239.44
2022-12-25T17:25:26.905Z,102244.41
2022-12-25T17:27:53.866Z,102234.78
2022-12-25T17:30:22.491Z,102236.19
2022-12-25T17:32:51.121Z,102249.28
2022-12-25T17:35:20.819Z,102250.47
2022-12-25T17:37:47.847Z,102246.94
2022-12-25T17:40:14.935Z,102249.97
2022-12-25T17:42:42.061Z,102259.06
2022-12-25T17:45:09.590Z,102250.34
2022-12-25T17:47:36.594Z,102241.56
2022-12-25T17:50:04.030Z,102245.13
2022-12-25T17:52:31.009Z,102253.31
2022-12-25T17:54:57.975Z,102246.47
2022-12-25T17:57:25.177Z,102253.34
2022-12-25T17:59:52.131Z,102255.59
2022-12-25T18:02:19.299Z,102256.16
2022-12-25T18:04:48.292Z,102256.19
2022-12-25T18:07:16.030Z,102256.78
2022-12-25T18:09:43.214Z,102258.72
2022-12-25T18:12:10.198Z,102257.66
2022-12-25T18:14:38.343Z,102263.19
2022-12-25T18:17:06.163Z,102258.59
2022-12-25T18:19:34.397Z,102264.94
2022-12-25T18:22:01.719Z,102271.00
2022-12-25T18:24:28.873Z,102262.78
2022-12-25T18:26:56.068Z,102249.66
2022-12-25T18:29:23.222Z,102263.63
2022-12-25T18:31:50.487Z,102266.38
2022-12-25T18:34:18.547Z,102262.59
2022-12-25T18:36:45.751Z,102258.78
2022-12-25T18:39:13.545Z,102258.56
2022-12-25T18:42:00.558Z,102267.34
2022-12-25T18:44:28.654Z,102261.06
2022-12-25T18:46:55.996Z,102262.69
2022-12-25T18:49:23.306Z,102265.19
2022-12-25T18:51:50.680Z,102269.59
2022-12-25T18:54:17.625Z,102272.69
2022-12-25T18:56:48.406Z,102262.56
2022-12-25T18:59:19.218Z,102268.09
2022-12-25T19:01:46.484Z,102269.41
2022-12-25T19:04:16.669Z,102265.06
2022-12-25T19:06:43.966Z,102267.56
2022-12-25T19:09:11.226Z,102275.22
2022-12-25T19:11:45.982Z,102276.34
2022-12-25T19:14:14.359Z,102269.50
2022-12-25T19:16:41.531Z,102279.09
2022-12-25T19:19:08.646Z,102264.34
2022-12-25T19:21:35.850Z,102272.63
2022-12-25T19:24:02.803Z,102278.66
2022-12-25T19:26:30.665Z,102278.13
2022-12-25T19:28:57.641Z,102282.75
2022-12-25T19:31:25.932Z,102283.91
2022-12-25T19:33:53.059Z,102290.78
2022-12-25T19:36:21.894Z,102286.66
2022-12-25T19:38:48.948Z,102285.28
2022-12-25T19:41:18.835Z,102288.78
2022-12-25T19:43:49.025Z,102297.78
2022-12-25T19:46:26.031Z,102299.72
2022-12-25T19:48:54.851Z,102296.72
2022-12-25T19:51:28.076Z,102297.78
2022-12-25T19:53:56.583Z,102298.38
2022-12-25T19:56:30.528Z,102309.31
2022-12-25T19:58:58.709Z,102308.50
2022-12-25T20:01:28.187Z,102296.25
2022-12-25T20:03:56.774Z,102297.63
2022-12-25T20:06:33.761Z,102306.13
2022-12-25T20:09:20.611Z,102298.78
2022-12-25T20:11:48.346Z,102297.41
2022-12-25T20:14:16.712Z,102300.97
2022-12-25T20:16:44.616Z,102301.22
2022-12-25T20:19:13.298Z,102297.72
2022-12-25T20:21:40.645Z,102296.91
2022-12-25T20:24:13.082Z,102297.19
2022-12-25T20:26:42.873Z,102289.84
2022-12-25T20:29:11.606Z,102300.50
2022-12-25T20:31:38.639Z,102289.03
2022-12-25T20:34:11.014Z,102287.38
2022-12-25T20:36:38.493Z,102290.41
2022-12-25T20:39:11.346Z,102294.22
2022-12-25T20:41:40.662Z,102301.59
2022-12-25T20:44:10.377Z,102301.34
2022-12-25T20:46:38.006Z,102297.81
2022-12-25T20:49:06.374Z,102301.38
2022-12-25T20:51:33.622Z,102300.31
2022-12-25T20:54:01.385Z,102304.69
2022-12-25T20:56:30.209Z,102308.25
2022-12-25T20:58:59.224Z,102303.91
2022-12-25T21:01:28.591Z,102297.88
2022-12-25T21:03:56.308Z,102306.06
2022-12-25T21:06:24.008Z,102310.44
2022-12-25T21:08:51.340Z,102309.91
2022-12-25T21:11:18.572Z,102303.34
2022-12-25T21:13:47.100Z,102299.00
2022-12-25T21:16:18.871Z,102304.19
2022-12-25T21:18:46.485Z,102304.75
2022-12-25T21:21:13.998Z,102305.03
2022-12-25T21:23:41.411Z,102312.41
2022-12-25T21:26:22.137Z,102315.69
2022-12-25T21:28:51.444Z,102319.53
2022-12-25T21:31:18.942Z,102322.56
2022-12-25T21:33:52.860Z,102316.53
2022-12-25T21:36:32.019Z,102318.44
2022-12-25T21:39:05.289Z,102321.72
2022-12-25T21:41:33.843Z,102331.31
2022-12-25T21:44:01.434Z,102322.28
2022-12-25T21:46:29.514Z,102324.75
2022-12-25T21:48:57.119Z,102324.47
2022-12-25T21:51:49.483Z,102331.56
2022-12-25T21:54:18.647Z,102320.66
2022-12-25T21:56:47.388Z,102317.38
2022-12-25T21:59:18.184Z,102314.63
2022-12-25T22:01:46.785Z,102314.94
2022-12-25T22:04:15.854Z,102320.94
2022-12-25T22:07:02.118Z,102323.94
2022-12-25T22:09:29.333Z,102318.75
2022-12-25T22:12:16.819Z,102314.66
2022-12-25T22:14:54.249Z,102320.38
2022-12-25T22:17:44.259Z,102315.44
2022-12-25T22:20:18.258Z,102327.72
2022-12-25T22:22:46.088Z,102320.38
2022-12-25T22:25:14.075Z,102317.91
2022-12-25T22:27:43.261Z,102326.63
2022-12-25T22:30:17.339Z,102318.97
2022-12-25T22:32:46.735Z,102332.09
2022-12-25T22:35:16.733Z,102339.19
2022-12-25T22:37:44.202Z,102344.13
2022-12-25T22:40:14.642Z,102339.22
2022-12-25T22:42:42.344Z,102331.28
2022-12-25T22:45:09.929Z,102337.84
2022-12-25T22:47:37.151Z,102340.81
2022-12-25T22:50:05.206Z,102343.00
2022-12-25T22:52:32.333Z,102338.91
2022-12-25T22:54:59.302Z,102340.28
2022-12-25T22:57:26.507Z,102342.47
2022-12-25T22:59:54.513Z,102345.19
2022-12-25T23:02:22.020Z,102341.09
2022-12-25T23:04:49.572Z,102344.66
2022-12-25T23:07:17.081Z,102346.28
2022-12-25T23:09:44.670Z,102349.28
2022-12-25T23:12:31.991Z,102349.00
2022-12-25T23:14:59.280Z,102346.28
2022-12-25T23:17:45.020Z,102351.19
2022-12-25T23:20:32.982Z,102342.47
2022-12-25T23:23:18.972Z,102353.91
2022-12-25T23:26:06.003Z,102345.19
2022-12-25T23:28:51.780Z,102345.72
2022-12-25T23:31:20.806Z,102346.00
2022-12-25T23:33:47.787Z,102348.72
2022-12-25T23:36:14.811Z,102336.72
2022-12-25T23:38:41.873Z,102340.25
2022-12-25T23:41:08.842Z,102354.72
2022-12-25T23:43:37.014Z,102355.28
2022-12-25T23:46:04.245Z,102339.72
2022-12-25T23:48:31.340Z,102347.91
2022-12-25T23:51:03.524Z,102345.19
2022-12-25T23:53:31.196Z,102343.81
2022-12-25T23:55:58.797Z,102342.44
2022-12-25T23:58:27.003Z,102345.72
