createdAt,value
2022-11-09T00:05:25.905Z,6.1
2022-11-09T00:16:14.936Z,6.1
2022-11-09T00:27:04.607Z,6.1
2022-11-09T00:32:27.880Z,6.1
2022-11-09T00:37:50.049Z,6.1
2022-11-09T00:43:27.424Z,6.1
2022-11-09T00:49:05.874Z,6.1
2022-11-09T00:54:42.345Z,6.1
2022-11-09T01:00:19.329Z,6.1
2022-11-09T01:05:57.767Z,6.2
2022-11-09T01:11:37.698Z,6.2
2022-11-09T01:17:16.050Z,6.2
2022-11-09T01:22:38.553Z,6.2
2022-11-09T01:28:00.305Z,6.3
2022-11-09T01:38:59.784Z,6.3
2022-11-09T01:44:36.835Z,6.3
2022-11-09T01:50:14.165Z,6.4
2022-11-09T01:55:52.451Z,6.4
2022-11-09T02:01:14.098Z,6.4
2022-11-09T02:06:51.548Z,6.5
2022-11-09T02:12:29.303Z,6.5
2022-11-09T02:17:51.256Z,6.6
2022-11-09T02:23:28.829Z,6.6
2022-11-09T02:29:10.525Z,6.6
2022-11-09T02:34:32.277Z,6.7
2022-11-09T02:39:38.646Z,6.7
2022-11-09T02:45:19.636Z,6.7
2022-11-09T02:50:40.856Z,6.8
2022-11-09T02:56:02.826Z,6.8
2022-11-09T03:01:09.861Z,6.8
2022-11-09T03:06:31.622Z,6.8
2022-11-09T03:12:08.963Z,6.8
2022-11-09T03:17:30.660Z,6.8
2022-11-09T03:22:36.660Z,6.7
2022-11-09T03:27:42.162Z,6.7
2022-11-09T03:32:50.667Z,6.7
2022-11-09T03:37:56.858Z,6.7
2022-11-09T03:43:03.617Z,6.7
2022-11-09T03:48:11.563Z,6.6
2022-11-09T03:53:32.125Z,6.6
2022-11-09T03:58:53.712Z,6.6
2022-11-09T04:03:30.101Z,6.6
2022-11-09T04:08:20.788Z,6.5
2022-11-09T04:13:27.036Z,6.5
2022-11-09T04:18:33.643Z,6.4
2022-11-09T04:23:44.433Z,6.4
2022-11-09T04:28:50.445Z,6.3
2022-11-09T04:34:15.918Z,6.3
2022-11-09T04:39:07.667Z,6.2
2022-11-09T04:44:29.535Z,6.1
2022-11-09T04:54:15.521Z,6.1
2022-11-09T04:59:22.686Z,5.9
2022-11-09T05:04:14.118Z,5.9
2022-11-09T05:09:05.004Z,5.9
2022-11-09T05:14:16.830Z,5.8
2022-11-09T05:18:52.745Z,5.8
2022-11-09T05:23:59.525Z,5.8
2022-11-09T05:29:22.061Z,5.8
2022-11-09T05:34:14.728Z,5.8
2022-11-09T05:39:22.878Z,5.8
2022-11-09T05:43:59.388Z,5.8
2022-11-09T05:49:55.413Z,5.9
2022-11-09T05:54:45.765Z,5.9
2022-11-09T05:59:21.441Z,6.1
2022-11-09T06:04:13.092Z,6.1
2022-11-09T06:09:04.807Z,6.3
2022-11-09T06:13:46.927Z,6.4
2022-11-09T06:18:22.693Z,6.7
2022-11-09T06:23:19.527Z,7
2022-11-09T06:27:55.606Z,7.4
2022-11-09T06:32:47.109Z,8.1
2022-11-09T06:37:27.984Z,8.6
2022-11-09T06:42:04.395Z,9.1
2022-11-09T06:46:56.258Z,9.6
2022-11-09T06:51:34.241Z,10.3
2022-11-09T06:55:54.683Z,11.4
2022-11-09T07:00:14.983Z,12.9
2022-11-09T07:05:13.000Z,14.5
2022-11-09T07:10:06.469Z,16.2
2022-11-09T07:14:58.129Z,18
2022-11-09T07:19:49.458Z,19.9
2022-11-09T07:24:27.409Z,22.4
2022-11-09T07:28:47.672Z,27.6
2022-11-09T07:34:16.256Z,31.9
2022-11-09T07:38:42.170Z,31.2
2022-11-09T07:43:07.433Z,30.9
2022-11-09T07:47:58.612Z,31
2022-11-09T07:52:50.134Z,31.6
2022-11-09T07:57:31.432Z,32.6
2022-11-09T08:02:23.492Z,34.1
2022-11-09T08:06:59.014Z,35.9
2022-11-09T08:11:34.824Z,38
2022-11-09T08:16:25.937Z,39.5
2022-11-09T08:21:18.004Z,40.7
2022-11-09T08:25:59.830Z,42.4
2022-11-09T08:30:37.796Z,45.1
2022-11-09T08:35:13.719Z,48.1
2022-11-09T08:39:55.437Z,52.5
2022-11-09T08:44:30.515Z,59.7
2022-11-09T08:49:06.223Z,61.6
2022-11-09T08:53:57.503Z,61.8
2022-11-09T08:59:04.259Z,62.7
2022-11-09T09:04:12.206Z,65.3
2022-11-09T09:09:09.959Z,33.3
2022-11-09T09:14:01.910Z,33.3
2022-11-09T09:18:53.693Z,33.8
2022-11-09T09:23:50.364Z,37.4
2022-11-09T09:28:57.211Z,51.7
2022-11-09T09:34:24.664Z,60
2022-11-09T09:39:50.176Z,65
2022-11-09T09:44:57.206Z,62.9
2022-11-09T09:50:19.679Z,63.6
2022-11-09T09:56:03.483Z,71
2022-11-09T10:01:26.201Z,43.6
2022-11-09T10:06:48.979Z,47
2022-11-09T10:12:17.273Z,61.8
2022-11-09T10:17:54.899Z,70.1
2022-11-09T10:23:32.378Z,74.4
2022-11-09T10:30:28.206Z,76
2022-11-09T10:35:50.455Z,47.3
2022-11-09T10:41:13.964Z,49.2
2022-11-09T10:46:52.533Z,63.8
2022-11-09T10:52:30.745Z,70.9
2022-11-09T10:58:32.584Z,74.8
2022-11-09T11:04:10.720Z,74.6
2022-11-09T11:09:05.230Z,47.8
2022-11-09T11:14:40.320Z,50.3
2022-11-09T11:20:03.319Z,62.6
2022-11-09T11:25:31.918Z,68.9
2022-11-09T11:31:09.485Z,72.4
2022-11-09T11:37:20.385Z,73.2
2022-11-09T11:42:58.302Z,73.9
2022-11-09T11:49:09.254Z,75
2022-11-09T11:54:54.095Z,44.8
2022-11-09T12:00:31.843Z,48.8
2022-11-09T12:05:43.341Z,55
2022-11-09T12:11:22.208Z,63.1
2022-11-09T12:17:00.938Z,66.6
2022-11-09T12:22:28.221Z,68.3
2022-11-09T12:28:12.002Z,69.3
2022-11-09T12:38:46.669Z,70
2022-11-09T12:44:10.945Z,70.1
2022-11-09T12:49:34.126Z,69.9
2022-11-09T12:54:55.010Z,69.3
2022-11-09T13:00:20.780Z,68.4
2022-11-09T13:05:43.752Z,67.6
2022-11-09T13:11:13.809Z,66.4
2022-11-09T13:16:36.221Z,65.1
2022-11-09T13:22:26.838Z,63.6
2022-11-09T13:28:39.086Z,61.8
2022-11-09T13:34:18.429Z,60.2
2022-11-09T13:39:56.725Z,58.4
2022-11-09T13:45:21.534Z,56.7
2022-11-09T13:50:59.528Z,55
2022-11-09T13:56:06.584Z,53.4
2022-11-09T14:01:52.102Z,51.5
2022-11-09T14:07:30.607Z,49.6
2022-11-09T14:13:11.855Z,47.7
2022-11-09T14:18:51.046Z,45.8
2022-11-09T14:24:29.148Z,44
2022-11-09T14:30:07.079Z,42.3
2022-11-09T14:35:44.825Z,40.6
2022-11-09T14:41:22.897Z,38.9
2022-11-09T14:47:01.129Z,37.2
2022-11-09T14:52:44.163Z,35.4
2022-11-09T14:58:28.032Z,33.7
2022-11-09T15:04:11.942Z,32.1
2022-11-09T15:09:53.942Z,30.4
2022-11-09T15:15:21.208Z,29
2022-11-09T15:20:50.584Z,27.6
2022-11-09T15:26:14.406Z,26.3
2022-11-09T15:31:24.262Z,25.2
2022-11-09T15:36:32.054Z,24.1
2022-11-09T15:41:54.439Z,23.1
2022-11-09T15:47:20.267Z,22.3
2022-11-09T15:52:44.414Z,21.4
2022-11-09T15:58:27.751Z,20.6
2022-11-09T16:03:57.052Z,19.8
2022-11-09T16:09:38.304Z,18.8
2022-11-09T16:15:21.003Z,17.6
2022-11-09T16:20:43.540Z,16.7
2022-11-09T16:26:21.019Z,15.9
2022-11-09T16:32:35.784Z,15.3
2022-11-09T16:38:47.128Z,14.7
2022-11-09T16:44:24.217Z,14.2
2022-11-09T16:50:04.849Z,13.8
2022-11-09T16:55:45.419Z,13.3
2022-11-09T17:01:52.685Z,12.9
2022-11-09T17:07:15.540Z,12.5
2022-11-09T17:12:53.690Z,12.1
2022-11-09T17:18:17.469Z,11.7
2022-11-09T17:23:57.540Z,11.4
2022-11-09T17:29:05.964Z,11
2022-11-09T17:34:27.882Z,10.7
2022-11-09T17:40:07.493Z,10.4
2022-11-09T17:45:29.947Z,10.1
2022-11-09T17:50:54.341Z,9.8
2022-11-09T17:55:48.404Z,9.6
2022-11-09T18:01:11.678Z,9.3
2022-11-09T18:06:49.540Z,9.1
2022-11-09T18:12:26.136Z,8.8
2022-11-09T18:18:03.289Z,8.6
2022-11-09T18:23:13.906Z,8.4
2022-11-09T18:28:57.733Z,8.2
2022-11-09T18:34:35.767Z,7.9
2022-11-09T18:40:00.252Z,7.8
2022-11-09T18:45:22.424Z,7.6
2022-11-09T18:50:48.042Z,7.4
2022-11-09T19:01:03.426Z,7.1
2022-11-09T19:06:26.898Z,7
2022-11-09T19:11:49.771Z,6.8
2022-11-09T19:17:12.141Z,6.7
2022-11-09T19:22:19.258Z,6.6
2022-11-09T19:27:46.473Z,6.4
2022-11-09T19:33:00.833Z,6.3
2022-11-09T19:39:32.633Z,6.1
2022-11-09T19:45:13.275Z,6
2022-11-09T19:50:20.025Z,5.9
2022-11-09T19:55:43.793Z,5.8
2022-11-09T20:01:06.118Z,5.6
2022-11-09T20:06:45.011Z,5.5
2022-11-09T20:12:24.856Z,5.4
2022-11-09T20:17:47.100Z,5.3
2022-11-09T20:23:09.907Z,5.3
2022-11-09T20:28:16.383Z,5.2
2022-11-09T20:33:10.369Z,5.1
2022-11-09T20:38:39.233Z,5.1
2022-11-09T20:43:45.658Z,5.1
2022-11-09T20:50:02.735Z,5
2022-11-09T20:54:44.836Z,4.9
2022-11-09T20:59:35.718Z,4.9
2022-11-09T21:04:27.007Z,4.8
2022-11-09T21:09:21.112Z,4.8
2022-11-09T21:13:56.284Z,4.7
2022-11-09T21:19:02.937Z,4.6
2022-11-09T21:24:12.267Z,4.5
2022-11-09T21:29:19.138Z,4.4
2022-11-09T21:34:26.319Z,4.4
2022-11-09T21:39:33.080Z,4.3
2022-11-09T21:44:54.738Z,4.2
2022-11-09T21:50:16.696Z,4.1
2022-11-09T21:55:07.570Z,4.1
2022-11-09T22:00:14.244Z,4
2022-11-09T22:05:05.948Z,4
2022-11-09T22:10:44.109Z,3.9
2022-11-09T22:15:51.155Z,3.9
2022-11-09T22:20:41.738Z,3.8
2022-11-09T22:26:25.873Z,3.8
2022-11-09T22:31:48.280Z,3.8
2022-11-09T22:37:10.087Z,3.7
2022-11-09T22:42:21.694Z,3.7
2022-11-09T22:47:28.679Z,3.6
2022-11-09T22:53:10.393Z,3.6
2022-11-09T22:58:17.045Z,3.6
2022-11-09T23:03:54.917Z,3.5
2022-11-09T23:09:16.784Z,3.4
2022-11-09T23:14:53.698Z,3.3
2022-11-09T23:20:14.919Z,3.3
2022-11-09T23:25:55.751Z,3.2
2022-11-09T23:31:33.724Z,3.1
2022-11-09T23:37:01.980Z,3
2022-11-09T23:42:38.874Z,2.9
2022-11-09T23:48:19.640Z,2.9
2022-11-09T23:53:25.711Z,2.8
2022-11-09T23:58:32.056Z,2.7
