createdAt,value
2018-04-13T00:01:04.504Z,11.10
2018-04-13T00:03:32.434Z,11.00
2018-04-13T00:06:00.415Z,11.10
2018-04-13T00:08:28.833Z,11.10
2018-04-13T00:10:56.554Z,11.20
2018-04-13T00:13:24.434Z,11.20
2018-04-13T00:15:52.395Z,11.20
2018-04-13T00:18:20.269Z,11.30
2018-04-13T00:20:48.811Z,11.30
2018-04-13T00:23:17.030Z,11.30
2018-04-13T00:25:45.011Z,11.30
2018-04-13T00:28:12.851Z,11.30
2018-04-13T00:30:40.837Z,11.30
2018-04-13T00:33:09.210Z,11.40
2018-04-13T00:35:37.234Z,11.40
2018-04-13T00:38:05.049Z,11.30
2018-04-13T00:40:32.909Z,11.30
2018-04-13T00:43:00.809Z,11.20
2018-04-13T00:45:28.692Z,11.20
2018-04-13T00:47:56.849Z,11.20
2018-04-13T00:50:25.050Z,11.20
2018-04-13T00:53:05.068Z,11.20
2018-04-13T00:55:32.970Z,11.20
2018-04-13T00:58:01.330Z,11.20
2018-04-13T01:00:29.631Z,11.20
2018-04-13T01:02:57.651Z,11.20
2018-04-13T01:05:25.699Z,11.30
2018-04-13T01:07:53.513Z,11.30
2018-04-13T01:10:21.551Z,11.20
2018-04-13T01:12:49.431Z,11.20
2018-04-13T01:15:17.471Z,11.20
2018-04-13T01:17:45.291Z,11.20
2018-04-13T01:20:13.168Z,11.30
2018-04-13T01:22:40.991Z,11.20
2018-04-13T01:25:08.870Z,11.20
2018-04-13T01:27:36.690Z,11.20
2018-04-13T01:30:04.831Z,11.30
2018-04-13T01:32:32.990Z,11.30
2018-04-13T01:35:01.491Z,11.30
2018-04-13T01:37:29.609Z,11.30
2018-04-13T01:39:57.749Z,11.30
2018-04-13T01:42:25.650Z,11.40
2018-04-13T01:44:54.329Z,11.40
2018-04-13T01:47:22.115Z,11.40
2018-04-13T01:49:50.090Z,11.40
2018-04-13T01:52:17.909Z,11.40
2018-04-13T01:54:45.813Z,11.40
2018-04-13T01:57:13.748Z,11.20
2018-04-13T01:59:41.610Z,11.20
2018-04-13T02:02:09.734Z,11.20
2018-04-13T02:04:37.654Z,11.20
2018-04-13T02:07:05.514Z,11.20
2018-04-13T02:09:33.935Z,11.20
2018-04-13T02:12:01.935Z,11.30
2018-04-13T02:14:29.814Z,11.30
2018-04-13T02:16:57.982Z,11.30
2018-04-13T02:19:25.854Z,11.30
2018-04-13T02:21:55.074Z,11.30
2018-04-13T02:24:23.074Z,11.30
2018-04-13T02:26:51.134Z,11.30
2018-04-13T02:29:20.015Z,11.30
2018-04-13T02:31:48.215Z,11.40
2018-04-13T02:34:16.807Z,11.40
2018-04-13T02:36:44.795Z,11.40
2018-04-13T02:39:12.735Z,11.40
2018-04-13T02:41:40.855Z,11.30
2018-04-13T02:44:09.335Z,11.20
2018-04-13T02:46:37.305Z,11.10
2018-04-13T02:49:05.156Z,11.00
2018-04-13T02:51:33.138Z,11.00
2018-04-13T02:54:00.938Z,11.10
2018-04-13T02:56:29.177Z,11.10
2018-04-13T02:58:57.921Z,11.10
2018-04-13T03:01:25.871Z,11.10
2018-04-13T03:03:53.832Z,11.10
2018-04-13T03:06:21.752Z,11.10
2018-04-13T03:08:49.632Z,11.10
2018-04-13T03:11:17.672Z,11.00
2018-04-13T03:13:45.652Z,10.90
2018-04-13T03:16:13.593Z,10.90
2018-04-13T03:18:41.513Z,10.80
2018-04-13T03:21:09.492Z,10.80
2018-04-13T03:23:37.412Z,10.70
2018-04-13T03:26:05.413Z,10.70
2018-04-13T03:28:34.293Z,10.60
2018-04-13T03:31:02.333Z,10.60
2018-04-13T03:33:30.252Z,10.70
2018-04-13T03:35:58.134Z,10.70
2018-04-13T03:38:26.032Z,10.70
2018-04-13T03:40:54.091Z,10.80
2018-04-13T03:45:53.908Z,10.90
2018-04-13T03:48:22.128Z,10.90
2018-04-13T03:50:50.227Z,10.90
2018-04-13T03:53:18.147Z,10.90
2018-04-13T03:55:45.908Z,11.00
2018-04-13T03:58:13.867Z,10.90
2018-04-13T04:00:41.890Z,11.00
2018-04-13T04:03:10.256Z,11.00
2018-04-13T04:05:38.031Z,11.10
2018-04-13T04:08:06.049Z,11.10
2018-04-13T04:10:34.449Z,11.10
2018-04-13T04:13:02.768Z,11.10
2018-04-13T04:15:30.849Z,11.10
2018-04-13T04:17:58.809Z,11.10
2018-04-13T04:20:39.128Z,11.10
2018-04-13T04:23:18.773Z,11.10
2018-04-13T04:25:54.168Z,11.10
2018-04-13T04:28:22.029Z,11.10
2018-04-13T04:30:50.309Z,11.10
2018-04-13T04:33:18.316Z,11.10
2018-04-13T04:35:46.568Z,11.10
2018-04-13T04:38:14.608Z,11.10
2018-04-13T04:40:43.028Z,11.10
2018-04-13T04:43:10.789Z,11.10
2018-04-13T04:45:38.608Z,11.10
2018-04-13T04:48:06.429Z,11.10
2018-04-13T04:50:34.189Z,11.20
2018-04-13T04:53:02.052Z,11.20
2018-04-13T04:55:29.971Z,11.20
2018-04-13T04:57:57.872Z,11.20
2018-04-13T05:00:26.148Z,11.20
2018-04-13T05:02:54.168Z,11.30
2018-04-13T05:05:22.071Z,11.30
2018-04-13T05:07:49.888Z,11.30
2018-04-13T05:10:18.108Z,11.40
2018-04-13T05:12:47.188Z,11.40
2018-04-13T05:15:15.230Z,11.40
2018-04-13T05:17:43.189Z,11.40
2018-04-13T05:20:11.169Z,11.30
2018-04-13T05:22:38.949Z,11.30
2018-04-13T05:25:07.429Z,11.20
2018-04-13T05:27:35.189Z,11.20
2018-04-13T05:30:03.249Z,11.20
2018-04-13T05:32:31.089Z,11.30
2018-04-13T05:34:59.169Z,11.40
2018-04-13T05:37:27.091Z,11.40
2018-04-13T05:39:54.892Z,11.40
2018-04-13T05:42:22.789Z,11.50
2018-04-13T05:44:50.691Z,11.50
2018-04-13T05:47:18.449Z,11.80
2018-04-13T05:49:46.328Z,12.00
2018-04-13T05:52:14.128Z,12.10
2018-04-13T05:54:41.909Z,12.40
2018-04-13T05:57:10.209Z,12.90
2018-04-13T05:59:38.289Z,13.40
2018-04-13T06:02:06.173Z,13.80
2018-04-13T06:04:33.969Z,14.20
2018-04-13T06:07:02.051Z,14.40
2018-04-13T06:09:29.910Z,14.90
2018-04-13T06:11:58.831Z,15.70
2018-04-13T06:14:26.870Z,15.60
2018-04-13T06:16:55.230Z,16.20
2018-04-13T06:19:23.070Z,16.90
2018-04-13T06:21:51.089Z,17.40
2018-04-13T06:24:18.753Z,17.90
2018-04-13T06:26:46.571Z,18.70
2018-04-13T06:29:14.989Z,19.30
2018-04-13T06:31:42.658Z,19.30
2018-04-13T06:34:11.238Z,18.80
2018-04-13T06:36:50.551Z,18.70
2018-04-13T06:39:18.552Z,18.40
2018-04-13T06:41:46.415Z,18.10
2018-04-13T06:44:14.170Z,17.80
2018-04-13T06:46:41.970Z,18.00
2018-04-13T06:49:09.726Z,18.40
2018-04-13T06:51:37.552Z,17.80
2018-04-13T06:54:05.417Z,17.70
2018-04-13T06:59:05.699Z,18.20
2018-04-13T07:01:33.511Z,18.20
2018-04-13T07:04:01.377Z,18.10
2018-04-13T07:06:29.195Z,17.90
2018-04-13T07:08:56.930Z,17.60
2018-04-13T07:11:24.875Z,17.30
2018-04-13T07:13:52.734Z,17.20
2018-04-13T07:16:21.462Z,16.90
2018-04-13T07:18:49.292Z,16.90
2018-04-13T07:21:17.492Z,17.20
2018-04-13T07:23:45.313Z,17.40
2018-04-13T07:26:13.211Z,17.70
2018-04-13T07:28:48.159Z,17.90
2018-04-13T07:31:15.981Z,18.30
2018-04-13T07:33:44.173Z,18.70
2018-04-13T07:36:11.989Z,18.70
2018-04-13T07:38:39.831Z,18.80
2018-04-13T07:41:09.410Z,18.90
2018-04-13T07:43:37.172Z,19.10
2018-04-13T07:46:05.253Z,19.20
2018-04-13T07:48:32.972Z,19.40
2018-04-13T07:51:00.793Z,19.70
2018-04-13T07:53:28.841Z,19.80
2018-04-13T07:55:56.650Z,20.10
2018-04-13T07:58:24.510Z,20.30
2018-04-13T08:00:52.877Z,20.30
2018-04-13T08:03:20.695Z,20.10
2018-04-13T08:05:48.985Z,20.10
2018-04-13T08:08:16.871Z,19.90
2018-04-13T08:10:44.730Z,20.20
2018-04-13T08:13:12.682Z,20.40
2018-04-13T08:15:40.529Z,20.70
2018-04-13T08:18:08.410Z,21.00
2018-04-13T08:20:36.313Z,21.30
2018-04-13T08:23:04.192Z,21.50
2018-04-13T08:25:31.990Z,21.10
2018-04-13T08:28:00.530Z,20.10
2018-04-13T08:30:28.354Z,20.00
2018-04-13T08:32:56.164Z,19.90
2018-04-13T08:35:26.011Z,19.80
2018-04-13T08:37:53.800Z,19.80
2018-04-13T08:40:21.656Z,19.80
2018-04-13T08:42:50.309Z,19.50
2018-04-13T08:45:18.169Z,19.50
2018-04-13T08:47:46.113Z,19.40
2018-04-13T08:50:13.955Z,19.40
2018-04-13T08:52:41.774Z,19.60
2018-04-13T08:55:09.572Z,19.70
2018-04-13T08:57:37.455Z,19.80
2018-04-13T09:00:05.277Z,19.70
2018-04-13T09:02:33.132Z,19.70
2018-04-13T09:05:01.016Z,19.90
2018-04-13T09:07:28.854Z,19.70
2018-04-13T09:09:56.677Z,19.50
2018-04-13T09:12:24.504Z,19.50
2018-04-13T09:14:52.334Z,19.40
2018-04-13T09:17:20.852Z,19.20
2018-04-13T09:19:48.633Z,19.20
2018-04-13T09:22:16.373Z,19.30
2018-04-13T09:24:44.232Z,19.50
2018-04-13T09:27:12.097Z,19.50
2018-04-13T09:29:39.936Z,19.40
2018-04-13T09:32:07.776Z,19.30
2018-04-13T09:34:35.749Z,19.50
2018-04-13T09:37:03.514Z,19.60
2018-04-13T09:39:31.299Z,19.70
2018-04-13T09:41:59.135Z,19.70
2018-04-13T09:44:27.955Z,19.70
2018-04-13T09:46:55.811Z,19.60
2018-04-13T09:49:23.894Z,19.70
2018-04-13T09:51:51.732Z,19.90
2018-04-13T09:54:20.977Z,20.20
2018-04-13T09:56:48.990Z,20.20
2018-04-13T09:59:16.792Z,20.20
2018-04-13T10:01:44.633Z,20.20
2018-04-13T10:04:13.369Z,20.20
2018-04-13T10:06:41.230Z,20.30
2018-04-13T10:09:09.852Z,20.30
2018-04-13T10:11:37.695Z,20.30
2018-04-13T10:14:05.572Z,20.40
2018-04-13T10:16:33.512Z,20.20
2018-04-13T10:19:01.356Z,19.90
2018-04-13T10:21:29.153Z,19.60
2018-04-13T10:23:57.030Z,19.60
2018-04-13T10:26:24.830Z,19.90
2018-04-13T10:28:52.658Z,20.10
2018-04-13T10:31:20.472Z,20.10
2018-04-13T10:33:48.334Z,20.00
2018-04-13T10:36:16.191Z,20.10
2018-04-13T10:38:43.924Z,20.10
2018-04-13T10:41:12.329Z,20.00
2018-04-13T10:43:40.529Z,20.00
2018-04-13T10:46:08.449Z,20.10
2018-04-13T10:48:36.289Z,19.90
2018-04-13T10:51:04.230Z,20.00
2018-04-13T10:53:32.209Z,20.00
2018-04-13T10:56:00.049Z,20.00
2018-04-13T10:58:27.829Z,20.00
2018-04-13T11:00:55.859Z,20.10
2018-04-13T11:03:23.691Z,20.00
2018-04-13T11:05:51.752Z,20.00
2018-04-13T11:08:19.611Z,20.00
2018-04-13T11:10:48.332Z,20.00
2018-04-13T11:13:16.218Z,20.00
2018-04-13T11:15:44.111Z,20.00
2018-04-13T11:18:11.932Z,19.80
2018-04-13T11:20:41.192Z,19.70
2018-04-13T11:23:09.012Z,19.60
2018-04-13T11:25:36.932Z,19.60
2018-04-13T11:28:06.271Z,19.70
2018-04-13T11:30:36.687Z,19.60
2018-04-13T11:33:04.588Z,19.50
2018-04-13T11:35:32.487Z,19.70
2018-04-13T11:38:00.387Z,19.60
2018-04-13T11:40:28.448Z,19.60
2018-04-13T11:42:56.687Z,19.70
2018-04-13T11:45:25.175Z,19.70
2018-04-13T11:47:53.209Z,19.70
2018-04-13T11:52:54.129Z,19.50
2018-04-13T11:55:21.988Z,19.50
2018-04-13T11:57:49.852Z,19.60
2018-04-13T12:00:22.660Z,19.70
2018-04-13T12:02:50.572Z,19.70
2018-04-13T12:05:19.149Z,19.60
2018-04-13T12:07:47.309Z,19.60
2018-04-13T12:10:16.049Z,19.40
2018-04-13T12:12:43.931Z,19.40
2018-04-13T12:15:11.792Z,19.40
2018-04-13T12:17:39.730Z,19.50
2018-04-13T12:20:07.610Z,19.50
2018-04-13T12:22:35.531Z,19.50
2018-04-13T12:25:03.290Z,19.50
2018-04-13T12:27:31.471Z,19.40
2018-04-13T12:29:59.371Z,19.40
2018-04-13T12:32:27.672Z,19.50
2018-04-13T12:34:55.551Z,19.50
2018-04-13T12:37:23.451Z,19.50
2018-04-13T12:39:51.451Z,19.50
2018-04-13T12:42:19.311Z,19.40
2018-04-13T12:44:48.011Z,19.10
2018-04-13T12:47:16.411Z,19.10
2018-04-13T12:49:44.330Z,19.10
2018-04-13T12:52:12.431Z,19.00
2018-04-13T12:54:40.564Z,19.10
2018-04-13T12:57:08.331Z,19.10
2018-04-13T12:59:36.452Z,19.20
2018-04-13T13:02:05.119Z,19.20
2018-04-13T13:04:33.086Z,19.30
2018-04-13T13:07:01.120Z,19.30
2018-04-13T13:09:29.139Z,19.30
2018-04-13T13:11:57.398Z,19.30
2018-04-13T13:14:25.297Z,19.30
2018-04-13T13:16:53.339Z,19.30
2018-04-13T13:19:21.737Z,19.20
2018-04-13T13:21:49.699Z,19.20
2018-04-13T13:24:18.598Z,19.00
2018-04-13T13:26:46.777Z,18.90
2018-04-13T13:29:15.677Z,19.10
2018-04-13T13:31:43.655Z,19.10
2018-04-13T13:34:11.775Z,19.20
2018-04-13T13:36:39.835Z,19.30
2018-04-13T13:39:07.854Z,19.30
2018-04-13T13:41:35.714Z,19.30
2018-04-13T13:44:17.344Z,19.20
2018-04-13T13:46:45.236Z,19.20
2018-04-13T13:49:13.079Z,19.10
2018-04-13T13:51:40.972Z,19.10
2018-04-13T13:54:08.852Z,19.10
2018-04-13T13:56:36.792Z,19.00
2018-04-13T13:59:04.813Z,19.10
2018-04-13T14:01:33.075Z,19.10
2018-04-13T14:04:01.117Z,19.10
2018-04-13T14:06:28.994Z,19.20
2018-04-13T14:08:56.914Z,19.10
2018-04-13T14:11:24.734Z,19.10
2018-04-13T14:13:53.407Z,18.90
2018-04-13T14:16:23.175Z,18.90
2018-04-13T14:18:51.054Z,18.80
2018-04-13T14:21:19.214Z,18.80
2018-04-13T14:23:47.894Z,18.80
2018-04-13T14:26:15.814Z,18.80
2018-04-13T14:28:43.821Z,18.80
2018-04-13T14:31:12.052Z,18.70
2018-04-13T14:33:40.634Z,18.70
2018-04-13T14:36:08.510Z,18.70
2018-04-13T14:38:36.493Z,18.80
2018-04-13T14:41:04.430Z,18.70
2018-04-13T14:43:32.372Z,18.80
2018-04-13T14:46:00.330Z,18.70
2018-04-13T14:48:28.929Z,18.60
2018-04-13T14:50:56.847Z,18.60
2018-04-13T14:53:24.990Z,18.50
2018-04-13T14:55:53.013Z,18.50
2018-04-13T14:58:21.030Z,18.50
2018-04-13T15:00:49.063Z,18.50
2018-04-13T15:03:16.954Z,18.40
2018-04-13T15:05:44.815Z,18.40
2018-04-13T15:08:12.639Z,18.40
2018-04-13T15:10:40.458Z,18.30
2018-04-13T15:13:08.554Z,18.30
2018-04-13T15:15:36.813Z,18.20
2018-04-13T15:18:04.534Z,18.20
2018-04-13T15:20:32.392Z,18.10
2018-04-13T15:23:00.294Z,18.10
2018-04-13T15:25:28.218Z,18.10
2018-04-13T15:27:56.035Z,18.10
2018-04-13T15:30:23.919Z,18.10
2018-04-13T15:32:51.755Z,18.10
2018-04-13T15:35:19.676Z,18.10
2018-04-13T15:37:47.574Z,18.10
2018-04-13T15:40:15.579Z,18.00
2018-04-13T15:42:43.775Z,18.00
2018-04-13T15:45:11.794Z,18.00
2018-04-13T15:47:40.497Z,17.90
2018-04-13T15:50:08.636Z,17.90
2018-04-13T15:52:36.794Z,17.90
2018-04-13T15:55:04.532Z,17.80
2018-04-13T15:57:32.433Z,17.80
2018-04-13T16:00:00.312Z,17.70
2018-04-13T16:02:28.629Z,17.60
2018-04-13T16:04:56.571Z,17.50
2018-04-13T16:07:24.429Z,17.40
2018-04-13T16:09:52.389Z,17.30
2018-04-13T16:12:20.269Z,17.20
2018-04-13T16:14:48.110Z,17.20
2018-04-13T16:17:16.150Z,17.10
2018-04-13T16:19:44.369Z,17.10
2018-04-13T16:22:12.271Z,17.00
2018-04-13T16:24:40.695Z,17.00
2018-04-13T16:27:08.671Z,17.00
2018-04-13T16:29:38.544Z,16.90
2018-04-13T16:32:06.490Z,16.90
2018-04-13T16:34:35.450Z,17.00
2018-04-13T16:37:03.349Z,17.00
2018-04-13T16:39:31.211Z,17.10
2018-04-13T16:41:59.170Z,17.10
2018-04-13T16:44:29.731Z,17.00
2018-04-13T16:47:11.250Z,17.00
2018-04-13T16:49:39.490Z,17.00
2018-04-13T16:52:07.810Z,16.90
2018-04-13T16:54:35.809Z,16.90
2018-04-13T16:57:03.869Z,16.80
2018-04-13T16:59:31.891Z,16.80
2018-04-13T17:01:59.776Z,16.80
2018-04-13T17:04:28.391Z,16.60
2018-04-13T17:07:02.354Z,16.60
2018-04-13T17:09:30.330Z,16.60
2018-04-13T17:12:00.055Z,16.50
2018-04-13T17:14:28.029Z,16.50
2018-04-13T17:16:56.047Z,16.40
2018-04-13T17:19:23.825Z,16.40
2018-04-13T17:21:51.809Z,16.30
2018-04-13T17:24:19.611Z,16.20
2018-04-13T17:26:47.411Z,16.20
2018-04-13T17:29:15.436Z,16.10
2018-04-13T17:31:43.668Z,16.10
2018-04-13T17:34:11.568Z,16.00
2018-04-13T17:36:40.588Z,15.90
2018-04-13T17:39:08.468Z,15.90
2018-04-13T17:41:36.408Z,15.90
2018-04-13T17:44:04.750Z,15.80
2018-04-13T17:46:35.037Z,15.70
2018-04-13T17:49:02.889Z,15.70
2018-04-13T17:51:30.811Z,15.70
2018-04-13T17:53:58.692Z,15.60
2018-04-13T17:56:27.248Z,15.50
2018-04-13T17:58:55.688Z,15.40
2018-04-13T18:01:23.640Z,15.40
2018-04-13T18:03:51.647Z,15.30
2018-04-13T18:06:19.649Z,15.20
2018-04-13T18:08:47.535Z,15.20
2018-04-13T18:11:15.849Z,15.20
2018-04-13T18:13:43.769Z,15.20
2018-04-13T18:16:12.469Z,15.10
2018-04-13T18:18:41.329Z,15.10
2018-04-13T18:21:11.843Z,15.00
2018-04-13T18:23:40.830Z,14.90
2018-04-13T18:26:08.827Z,14.90
2018-04-13T18:28:37.693Z,14.90
2018-04-13T18:31:06.008Z,14.80
2018-04-13T18:33:34.130Z,14.70
2018-04-13T18:36:02.170Z,14.70
2018-04-13T18:38:30.769Z,14.60
2018-04-13T18:40:58.829Z,14.60
2018-04-13T18:43:27.728Z,14.40
2018-04-13T18:45:55.630Z,14.40
2018-04-13T18:48:23.660Z,14.30
2018-04-13T18:50:52.328Z,14.30
2018-04-13T18:53:21.569Z,14.10
2018-04-13T18:55:50.915Z,14.10
2018-04-13T18:58:18.900Z,14.10
2018-04-13T19:00:46.874Z,14.00
2018-04-13T19:03:14.837Z,14.00
2018-04-13T19:05:43.217Z,14.00
2018-04-13T19:08:11.221Z,14.00
2018-04-13T19:10:39.178Z,13.90
2018-04-13T19:13:07.159Z,13.90
2018-04-13T19:15:35.196Z,13.90
2018-04-13T19:18:03.252Z,13.90
2018-04-13T19:20:31.245Z,13.90
2018-04-13T19:22:59.116Z,13.80
2018-04-13T19:25:27.457Z,13.80
2018-04-13T19:27:56.791Z,13.70
2018-04-13T19:30:24.741Z,13.60
2018-04-13T19:32:52.497Z,13.60
2018-04-13T19:35:27.117Z,13.50
2018-04-13T19:37:57.362Z,13.40
2018-04-13T19:40:36.354Z,13.30
2018-04-13T19:43:09.733Z,13.30
2018-04-13T19:45:42.913Z,13.20
2018-04-13T19:48:33.415Z,13.20
2018-04-13T19:54:18.012Z,13.20
2018-04-13T19:59:51.212Z,13.10
2018-04-13T20:02:49.237Z,13.10
2018-04-13T20:05:52.871Z,13.00
2018-04-13T20:08:43.479Z,13.00
2018-04-13T20:23:05.973Z,12.60
2018-04-13T20:41:02.912Z,12.40
2018-04-13T20:46:58.135Z,12.30
2018-04-13T20:49:49.113Z,12.30
2018-04-13T20:52:40.552Z,12.30
2018-04-13T21:01:39.375Z,12.30
2018-04-13T21:07:23.974Z,12.20
2018-04-13T21:19:08.812Z,12.10
2018-04-13T21:22:00.610Z,12.10
2018-04-13T21:24:50.068Z,12.00
2018-04-13T21:36:53.452Z,11.50
2018-04-13T21:49:11.693Z,11.30
2018-04-13T21:52:03.274Z,11.20
2018-04-13T22:06:21.293Z,11.20
2018-04-13T22:09:14.839Z,11.20
2018-04-13T22:12:07.553Z,11.20
2018-04-13T22:42:23.832Z,10.70
2018-04-13T22:48:12.214Z,10.50
2018-04-13T22:51:06.200Z,10.50
2018-04-13T22:54:00.232Z,10.50
2018-04-13T23:18:25.494Z,10.00
2018-04-13T23:31:32.713Z,9.40
2018-04-13T23:40:37.033Z,9.50
2018-04-13T23:46:25.130Z,9.60
2018-04-13T23:49:12.150Z,9.60
2018-04-13T23:52:11.832Z,9.60
